sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5428;SDS011;2737;52.386;9.980;2023-07-31T00:01:56;7.13;;;1.83;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:04:23;4.43;;;1.83;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:06:50;4.20;;;1.73;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:09:18;6.63;;;1.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:11:45;5.10;;;1.83;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:14:12;6.03;;;2.07;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:16:39;2.33;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:19:06;3.37;;;1.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:21:33;6.00;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:24:00;5.73;;;2.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:26:29;4.60;;;1.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:28:56;2.90;;;1.67;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:31:23;5.83;;;1.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:33:50;4.47;;;1.63;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:36:17;2.50;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:38:44;4.10;;;1.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:41:11;4.70;;;1.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:43:39;3.20;;;1.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:46:06;3.60;;;1.60;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:48:34;3.40;;;1.47;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:51:02;3.90;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:53:29;9.20;;;2.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:55:56;2.23;;;1.60;;
5428;SDS011;2737;52.386;9.980;2023-07-31T00:58:23;5.67;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:00:52;4.50;;;1.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:03:19;2.63;;;1.57;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:05:49;3.37;;;1.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:08:24;2.53;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:11:00;5.60;;;1.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:13:33;4.00;;;1.60;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:16:03;4.13;;;1.60;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:18:30;3.93;;;1.43;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:20:59;4.43;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:26:49;3.10;;;1.57;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:29:24;4.20;;;1.97;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:31:59;5.53;;;1.67;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:34:28;2.30;;;1.43;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:36:56;3.63;;;1.37;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:39:24;5.30;;;1.47;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:41:52;2.17;;;1.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:44:19;3.67;;;1.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:46:46;5.23;;;1.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:49:13;4.10;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:51:40;8.77;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:54:07;5.73;;;1.23;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:56:34;2.20;;;1.47;;
5428;SDS011;2737;52.386;9.980;2023-07-31T01:59:03;1.80;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:01:30;1.57;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:03:57;7.77;;;1.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:06:24;2.73;;;1.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:08:51;4.80;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:11:18;3.43;;;1.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:13:44;2.20;;;1.13;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:16:13;3.50;;;1.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:18:40;3.63;;;1.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:21:07;4.40;;;1.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:23:34;4.43;;;1.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:26:01;3.17;;;1.53;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:28:28;2.40;;;1.37;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:30:55;2.43;;;1.37;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:33:24;2.43;;;1.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:35:51;2.77;;;1.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:38:18;2.67;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:40:45;1.00;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:43:13;2.00;;;1.63;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:45:40;3.03;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:48:07;1.57;;;1.03;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:50:35;1.40;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:53:02;2.60;;;0.93;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:55:29;1.20;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T02:57:56;2.47;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:00:24;3.37;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:02:51;1.53;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:05:18;2.60;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:07:46;1.93;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:10:13;1.20;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:12:40;1.63;;;1.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:15:08;1.53;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:17:35;1.00;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:20:03;1.03;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:22:31;1.03;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:24:59;2.00;;;1.07;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:27:26;1.87;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:29:53;1.00;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:32:20;5.90;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:34:47;0.97;;;0.83;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:37:15;0.93;;;0.83;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:39:42;1.50;;;0.83;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:42:11;1.87;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:44:38;2.23;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:47:05;1.00;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:49:32;1.40;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:51:59;0.90;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:54:26;1.23;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:56:53;1.20;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T03:59:21;0.80;;;0.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:01:48;1.87;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:04:15;1.23;;;1.13;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:06:42;3.17;;;1.23;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:09:09;1.20;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:11:36;1.10;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:14:04;1.17;;;1.07;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:16:32;1.20;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:18:59;0.83;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:21:27;1.67;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:23:54;12.90;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:26:23;1.40;;;1.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:28:50;5.63;;;1.33;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:31:17;1.63;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:33:45;1.70;;;1.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:36:12;1.40;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:38:39;1.53;;;1.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:41:07;2.63;;;1.33;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:43:34;1.53;;;1.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:46:04;1.20;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:48:31;1.30;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:50:59;1.90;;;1.23;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:53:26;1.33;;;1.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:55:53;2.00;;;1.63;;
5428;SDS011;2737;52.386;9.980;2023-07-31T04:58:20;1.60;;;1.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:00:47;3.00;;;1.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:03:14;1.73;;;1.47;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:05:41;2.77;;;1.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:08:09;1.60;;;1.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:10:36;1.33;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:13:03;1.70;;;1.13;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:15:30;1.87;;;0.93;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:17:57;1.90;;;1.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:20:24;0.90;;;0.77;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:22:52;1.03;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:25:21;1.53;;;1.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:27:48;1.70;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:30:15;1.03;;;0.93;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:32:42;1.90;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:35:09;1.23;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:37:36;1.00;;;0.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:40:03;2.60;;;0.87;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:42:32;0.80;;;0.73;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:45:00;1.73;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:47:27;5.40;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:49:54;1.00;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:52:21;1.90;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:54:48;4.40;;;1.53;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:57:15;3.10;;;2.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T05:59:43;3.60;;;2.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:02:10;4.27;;;2.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:04:38;6.47;;;2.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:07:05;9.23;;;3.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:09:33;6.50;;;3.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:12:00;10.70;;;4.83;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:14:28;8.83;;;4.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:16:57;8.10;;;4.53;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:19:24;7.83;;;4.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:21:51;7.13;;;4.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:24:18;8.30;;;5.60;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:26:45;12.47;;;6.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:29:12;12.37;;;6.07;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:31:40;14.50;;;6.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:34:09;12.47;;;6.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:36:36;12.73;;;5.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:39:03;10.33;;;6.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:41:30;11.23;;;5.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:43:57;8.97;;;5.97;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:46:24;12.33;;;6.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:48:51;9.93;;;6.23;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:51:19;14.33;;;6.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:53:46;12.13;;;6.73;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:56:13;11.13;;;6.07;;
5428;SDS011;2737;52.386;9.980;2023-07-31T06:58:40;12.00;;;5.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:01:07;14.13;;;6.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:03:34;14.23;;;7.03;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:06:01;11.30;;;6.63;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:08:29;12.83;;;6.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:10:56;9.40;;;6.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:13:23;12.90;;;7.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:15:50;11.20;;;7.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:18:18;14.47;;;7.47;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:20:46;17.37;;;8.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:23:14;11.27;;;8.13;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:25:42;17.77;;;9.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:28:10;18.57;;;9.60;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:30:37;25.70;;;10.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:33:04;18.80;;;10.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:35:32;25.53;;;11.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:38:00;22.13;;;10.23;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:40:27;19.30;;;10.83;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:42:55;23.23;;;11.47;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:45:23;18.40;;;10.83;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:47:50;26.80;;;12.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:50:17;22.87;;;12.33;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:52:44;23.00;;;12.67;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:55:11;21.57;;;11.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T07:57:38;22.37;;;13.23;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:00:07;25.77;;;12.43;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:02:35;20.73;;;11.43;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:05:02;20.20;;;11.77;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:07:30;20.80;;;11.93;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:09:57;29.10;;;13.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:12:24;23.80;;;12.33;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:14:51;20.73;;;11.03;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:17:19;19.93;;;10.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:19:46;18.70;;;8.83;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:22:13;20.53;;;10.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:24:40;18.43;;;9.67;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:27:07;18.60;;;8.53;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:29:34;16.67;;;9.17;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:32:01;20.03;;;7.87;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:34:30;15.53;;;7.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:36:57;14.93;;;7.37;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:39:24;12.97;;;6.17;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:41:51;11.37;;;6.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:44:23;19.20;;;7.13;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:46:50;15.30;;;6.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:49:17;11.87;;;6.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:51:47;13.23;;;6.73;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:54:16;14.17;;;6.03;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:56:43;11.33;;;5.53;;
5428;SDS011;2737;52.386;9.980;2023-07-31T08:59:11;13.83;;;7.07;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:01:41;15.73;;;6.17;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:04:12;10.20;;;6.23;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:06:40;12.67;;;6.63;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:09:10;14.10;;;5.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:11:37;12.23;;;5.63;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:14:04;13.80;;;6.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:16:34;12.87;;;6.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:19:01;13.10;;;6.37;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:21:29;11.50;;;4.97;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:23:56;11.20;;;5.33;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:26:32;9.10;;;5.60;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:29:00;16.87;;;5.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:31:33;13.70;;;5.87;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:34:05;14.27;;;5.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:36:32;8.57;;;5.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:39:01;8.20;;;4.83;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:41:29;11.80;;;4.77;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:44:02;10.13;;;4.33;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:46:29;7.90;;;4.47;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:49:03;7.80;;;3.87;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:51:31;6.93;;;4.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:54:03;8.37;;;4.13;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:56:36;7.40;;;3.53;;
5428;SDS011;2737;52.386;9.980;2023-07-31T09:59:04;5.60;;;3.23;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:01:32;6.07;;;3.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:03:59;5.93;;;3.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:06:28;4.80;;;2.77;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:08:55;5.13;;;2.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:11:23;4.20;;;2.57;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:13:53;5.90;;;2.97;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:16:21;2.80;;;2.60;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:18:49;4.40;;;2.67;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:21:17;5.17;;;2.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:23:44;3.83;;;2.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:26:12;3.90;;;2.23;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:28:40;2.80;;;2.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:31:10;3.37;;;2.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:33:38;3.67;;;2.03;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:36:12;3.67;;;2.27;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:38:40;3.80;;;2.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:41:07;3.83;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:43:36;4.77;;;2.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:46:06;6.53;;;2.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:48:35;3.73;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:51:06;2.97;;;2.67;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:53:35;3.80;;;2.13;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:56:03;4.83;;;2.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T10:58:30;3.27;;;1.93;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:00:59;3.53;;;2.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:03:41;2.10;;;1.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:06:10;2.40;;;2.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:08:41;2.70;;;2.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:11:10;4.00;;;2.60;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:13:42;3.10;;;2.17;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:16:11;3.50;;;2.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:18:40;7.13;;;2.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:21:11;4.90;;;2.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:23:39;3.37;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:26:06;4.30;;;2.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:28:34;5.87;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:31:01;3.60;;;2.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:33:29;4.33;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:35:58;3.83;;;2.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:38:25;4.90;;;2.17;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:40:54;3.63;;;2.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:43:22;4.43;;;2.40;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:45:50;2.93;;;1.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:48:19;2.57;;;1.63;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:50:49;4.67;;;2.47;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:53:18;4.00;;;2.27;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:55:47;3.23;;;2.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T11:58:15;2.87;;;2.03;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:00:44;4.43;;;2.43;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:03:11;9.70;;;1.77;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:05:39;4.70;;;2.03;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:08:09;12.53;;;3.63;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:10:38;3.70;;;1.97;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:13:07;3.20;;;1.60;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:15:39;2.90;;;1.97;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:18:08;3.00;;;1.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:20:40;3.53;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:23:12;4.40;;;2.13;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:25:42;2.30;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:28:09;1.80;;;1.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:30:37;2.27;;;1.63;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:33:06;3.00;;;1.27;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:35:39;1.63;;;1.33;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:38:07;1.33;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:40:36;1.30;;;1.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:43:05;1.67;;;1.30;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:45:32;1.90;;;1.53;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:48:00;1.10;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:50:27;1.20;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:52:54;1.87;;;1.20;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:55:21;3.33;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T12:57:48;4.03;;;0.97;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:00:17;1.53;;;1.27;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:02:44;2.47;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:05:11;2.33;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:07:39;1.57;;;1.13;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:10:06;2.50;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:12:34;1.43;;;1.13;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:15:01;3.07;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:17:30;2.13;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:19:57;1.80;;;1.07;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:22:24;1.13;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:24:51;3.63;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:27:18;1.87;;;0.97;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:29:46;0.70;;;0.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:32:14;1.30;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:34:42;1.20;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:37:10;0.80;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:39:37;0.90;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:42:05;1.97;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:44:33;1.10;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:47:00;0.90;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:49:27;0.90;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:51:56;1.20;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:54:23;3.30;;;0.97;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:56:51;1.60;;;0.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T13:59:18;1.87;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:01:45;1.10;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:04:12;1.83;;;0.63;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:06:40;0.73;;;0.67;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:09:08;1.13;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:11:35;2.13;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:14:02;2.10;;;0.97;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:16:29;2.53;;;0.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:18:56;1.37;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:21:24;0.80;;;0.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:23:51;0.80;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:26:20;0.80;;;0.73;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:28:47;0.90;;;0.77;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:31:14;0.70;;;0.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:33:41;0.70;;;0.70;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:36:08;0.90;;;0.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:38:35;2.40;;;0.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:41:02;1.73;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:43:31;2.20;;;1.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:45:58;1.30;;;1.03;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:48:25;1.13;;;1.03;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:50:52;1.70;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:53:20;2.60;;;1.10;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:55:47;7.23;;;1.43;;
5428;SDS011;2737;52.386;9.980;2023-07-31T14:58:14;1.60;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-07-31T15:00:44;3.00;;;1.60;;
5428;SDS011;2737;52.386;9.980;2023-07-31T15:03:11;1.73;;;1.60;;
5428;SDS011;2737;52.386;9.980;2023-07-31T15:05:38;1.90;;;1.80;;
5428;SDS011;2737;52.386;9.980;2023-07-31T15:08:05;2.10;;;1.77;;
5428;SDS011;2737;52.386;9.980;2023-07-31T15:10:32;4.00;;;2.00;;
5428;SDS011;2737;52.386;9.980;2023-07-31T15:12:59;1.90;;;1.73;;
5428;SDS011;2737;52.386;9.980;2023-07-31T15:15:27;2.17;;;1.97;;
5428;SDS011;2737;52.386;9.980;2023-07-31T15:17:56;2.30;;;1.90;;
5428;SDS011;2737;52.386;9.980;2023-07-31T15:20:23;1.43;;;1.33;;