sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36800;DHT22;22752;51.960;5.886;2024-02-26T00:01:01;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:03:27;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:05:53;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:08:18;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:10:44;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:13:10;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:15:35;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:18:01;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:20:27;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:22:53;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:25:18;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:27:44;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:30:10;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:32:36;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:35:01;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:37:27;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:39:53;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:42:19;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:44:45;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:47:10;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:49:37;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:52:02;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:54:28;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:56:54;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T00:59:20;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:01:45;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:04:11;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:06:37;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:09:03;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:11:29;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:13:54;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:16:23;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:18:48;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:21:14;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:23:40;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:26:05;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:28:31;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:30:57;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:33:25;6.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:35:50;6.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:38:16;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:40:42;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:43:07;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:45:33;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:47:59;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:50:25;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:52:52;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:55:19;6.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T01:57:46;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:00:14;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:02:42;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:05:10;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:07:37;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:10:03;6.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:12:30;6.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:14:58;6.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:17:24;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:19:50;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:22:15;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:24:41;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:27:07;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:29:33;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:31:59;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:34:26;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:36:53;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:39:19;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:41:44;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:44:10;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:46:36;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:49:01;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:51:27;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:53:53;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:56:19;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T02:58:44;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:01:10;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:03:37;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:06:03;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:08:29;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:10:54;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:13:20;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:15:46;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:18:12;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:20:37;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:23:03;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:25:29;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:27:55;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:30:20;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:32:46;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:35:13;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:37:39;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:40:05;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:42:31;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:44:57;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:47:22;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:49:48;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:52:14;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:54:40;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:57:06;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T03:59:31;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:01:57;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:04:23;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:06:48;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:09:14;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:11:40;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:14:06;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:16:34;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:19:01;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:21:26;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:23:52;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:26:20;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:28:47;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:31:12;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:33:38;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:36:04;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:38:30;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:40:55;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:43:21;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:45:47;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:48:13;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:50:39;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:53:04;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:55:30;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T04:57:56;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:00:21;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:02:47;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:05:13;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:07:42;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:10:09;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:12:34;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:15:02;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:17:27;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:19:53;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:22:20;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:24:45;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:27:11;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:29:37;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:32:04;5.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:34:30;5.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:36:56;5.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:39:22;5.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:41:48;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:44:14;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:46:41;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:49:08;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:51:33;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:53:59;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:56:25;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T05:58:50;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:01:17;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:03:44;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:06:11;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:08:36;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:11:06;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:13:32;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:15:58;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:18:24;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:20:49;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:23:16;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:25:41;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:28:08;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:30:34;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:32:59;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:35:26;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:37:51;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:40:21;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:42:47;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:45:12;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:47:38;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:50:04;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:52:30;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:54:55;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:57:21;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T06:59:47;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:02:13;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:04:39;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:07:06;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:09:32;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:11:58;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:14:23;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:16:50;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:19:16;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:21:41;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:24:09;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:26:36;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:29:02;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:31:29;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:33:55;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:36:20;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:38:46;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:41:11;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:43:37;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:46:03;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:48:29;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:50:54;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:53:20;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:55:46;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T07:58:11;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:00:37;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:03:03;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:05:28;5.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:07:54;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:10:20;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:12:45;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:15:11;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:17:37;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:20:04;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:22:30;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:24:55;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:27:21;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:29:47;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:32:12;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:34:38;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:37:04;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:39:31;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:41:57;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:44:22;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:46:48;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:49:14;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:51:42;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:54:08;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:56:34;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T08:58:59;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:01:31;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:03:58;5.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:06:23;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:08:49;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:11:15;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:13:41;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:16:07;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:18:33;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:20:59;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:23:24;5.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:25:50;5.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:28:16;5.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:30:45;5.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:33:11;5.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:35:38;5.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:38:04;5.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:40:30;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:43:00;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:45:28;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:47:55;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:50:22;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:52:51;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:55:16;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T09:57:45;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:00:16;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:02:44;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:05:12;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:07:40;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:10:08;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:12:34;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:14:59;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:17:26;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:19:52;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:22:22;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:24:48;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:27:15;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:29:40;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:32:08;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:34:35;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:37:04;5.70;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:39:30;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:41:55;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:44:21;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:46:47;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:49:16;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:51:44;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:54:15;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:56:42;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T10:59:10;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:01:39;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:04:08;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:06:34;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:09:01;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:11:28;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:13:56;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:16:22;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:18:48;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:21:18;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:23:45;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:26:13;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:28:40;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:31:07;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:33:33;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:36:11;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:38:37;5.80;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:41:04;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:43:49;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:46:29;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:51:42;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:54:08;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:56:34;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T11:59:10;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:01:46;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:04:23;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:07:00;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:09:36;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:12:06;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:14:52;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:17:23;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:19:49;5.90;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:22:16;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:24:45;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:27:11;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:29:36;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:32:04;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:34:31;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:36:57;6.00;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:39:23;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:41:49;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:44:18;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:46:49;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:49:15;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:51:44;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:54:10;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:56:36;6.10;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T12:59:02;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:01:29;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:03:55;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:06:22;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:08:48;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:11:14;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:13:40;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:16:07;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:18:34;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:21:13;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:23:40;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:26:07;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:28:33;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:31:00;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:33:29;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:35:59;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:38:25;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:40:51;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:43:18;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:45:44;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:48:11;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:50:38;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:53:03;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:55:30;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T13:57:58;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:00:24;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:02:50;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:05:16;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:07:42;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:10:09;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:12:37;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:15:03;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:17:30;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:19:56;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:22:22;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:24:48;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:27:13;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:29:43;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:32:12;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:34:38;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:37:04;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:39:31;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:41:57;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:44:23;6.60;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:46:50;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:49:15;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:51:41;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:54:07;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:56:33;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T14:58:59;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:01:24;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:03:50;6.50;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:06:16;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:08:42;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:11:07;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:13:34;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:15:59;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:18:25;6.40;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:20:51;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:23:17;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:25:43;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:28:09;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:30:40;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:33:06;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:35:31;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:37:57;6.30;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:40:24;6.20;99.90
36800;DHT22;22752;51.960;5.886;2024-02-26T15:42:49;6.20;99.90