sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45253;BME280;63171;50.520;30.486;2023-02-02T01:17:20;98905.50;;;2.19;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:18:10;98923.50;;;2.21;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:19:00;98918.19;;;2.24;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:19:51;98906.84;;;2.28;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:20:41;98912.03;;;2.28;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:21:31;98915.28;;;2.31;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:22:21;98913.41;;;2.35;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:23:12;98923.97;;;2.30;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:24:02;98917.03;;;2.31;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:24:53;98913.41;;;2.35;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:25:42;98917.75;;;2.34;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:26:35;98915.00;;;2.37;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:27:24;98915.75;;;2.21;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:28:15;98911.34;;;2.23;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:29:05;98908.31;;;2.33;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:29:55;98907.19;;;2.39;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:30:45;98914.00;;;2.42;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:31:36;98907.69;;;2.47;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:32:28;98901.47;;;2.51;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:33:19;98896.97;;;2.56;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:34:08;98903.16;;;2.52;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:34:59;98902.59;;;2.46;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:35:50;98892.81;;;2.52;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:36:41;98902.31;;;2.52;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:37:31;98909.88;;;2.56;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:38:22;98902.31;;;2.52;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:39:13;98895.00;;;2.61;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:40:05;98898.34;;;2.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:40:56;98900.84;;;2.65;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:41:46;98900.78;;;2.66;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:42:36;98901.56;;;2.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:43:29;98905.00;;;2.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:45:48;98905.75;;;2.52;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:46:38;98911.88;;;2.50;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:47:33;98906.09;;;2.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:48:27;98909.66;;;2.61;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:49:19;98899.69;;;2.72;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:50:11;98901.13;;;2.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:51:06;98903.88;;;2.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:51:58;98903.88;;;2.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:52:52;98908.53;;;2.66;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:53:44;98904.78;;;2.55;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:54:37;98902.06;;;2.58;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:55:30;98911.34;;;2.43;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:56:26;98914.81;;;2.42;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:57:21;98911.44;;;2.40;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:58:17;98910.00;;;2.53;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T01:59:08;98912.31;;;2.59;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:00:02;98905.56;;;2.57;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:01:03;98907.91;;;2.61;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:01:54;98906.16;;;2.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:02:47;98907.09;;;2.61;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:03:40;98901.75;;;2.64;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:04:31;98905.25;;;2.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:05:27;98900.09;;;2.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:06:18;98905.00;;;2.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:07:10;98904.56;;;2.59;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:08:05;98909.13;;;2.73;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:09:01;98901.13;;;2.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:09:51;98909.47;;;2.84;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:10:42;98908.06;;;2.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:11:35;98907.88;;;2.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:12:26;98905.41;;;2.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:13:15;98911.06;;;2.87;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:14:08;98906.59;;;2.90;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:15:18;98903.00;;;2.93;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:16:30;98907.03;;;2.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:17:31;98904.28;;;2.84;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:18:36;98904.97;;;2.88;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:21:25;98906.72;;;2.87;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:22:49;98906.03;;;2.84;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:26:16;98904.38;;;2.83;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:27:53;98905.53;;;2.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:29:01;98900.31;;;2.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:30:26;98905.06;;;2.67;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:32:51;98913.44;;;2.73;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:33:52;98913.22;;;2.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:34:51;98913.06;;;2.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:35:49;98913.16;;;2.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:36:48;98905.28;;;2.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:37:45;98909.66;;;2.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:38:43;98906.19;;;2.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:39:43;98907.06;;;2.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:40:37;98907.06;;;2.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:41:32;98908.69;;;2.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:42:26;98902.88;;;2.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:43:19;98906.88;;;2.65;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:44:15;98909.94;;;2.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:45:07;98915.88;;;2.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:45:58;98907.97;;;2.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:46:49;98908.06;;;2.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:47:41;98918.69;;;2.71;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:48:33;98921.28;;;2.71;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:49:24;98921.69;;;2.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:50:13;98918.97;;;2.84;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:51:05;98918.59;;;2.91;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:51:55;98914.97;;;2.95;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:52:57;98915.91;;;2.94;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:53:48;98916.50;;;3.00;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:54:41;98916.50;;;3.00;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:55:40;98918.25;;;2.99;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:56:34;98916.84;;;2.92;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:57:48;98922.41;;;2.84;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:58:47;98925.66;;;2.88;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T02:59:46;98928.00;;;2.94;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:00:57;98928.41;;;2.85;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:01:53;98926.59;;;2.87;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:02:51;98927.91;;;2.95;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:03:53;98924.41;;;2.96;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:04:51;98926.28;;;2.93;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:05:50;98929.09;;;2.70;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:06:47;98936.28;;;2.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:07:41;98930.41;;;2.59;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:08:37;98925.88;;;2.64;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:09:31;98919.59;;;2.70;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:10:25;98933.84;;;2.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:11:17;98928.66;;;2.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:12:09;98929.47;;;2.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:12:59;98929.50;;;2.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:13:50;98931.19;;;2.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:14:39;98935.72;;;2.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:15:30;98938.16;;;2.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:16:20;98932.81;;;2.83;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:17:10;98933.97;;;2.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:18:00;98942.03;;;2.70;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:18:51;98927.06;;;2.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:19:44;98932.31;;;2.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:20:33;98930.84;;;2.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:21:24;98927.63;;;2.64;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:22:14;98942.13;;;2.66;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:23:05;98945.84;;;2.61;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:23:54;98935.28;;;2.65;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:24:45;98940.34;;;2.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:25:35;98937.63;;;2.72;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:26:25;98938.69;;;2.67;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:27:16;98940.47;;;2.65;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:28:06;98941.91;;;2.52;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:28:57;98939.69;;;2.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:29:47;98945.78;;;2.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:30:39;98940.81;;;2.58;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:31:29;98941.44;;;2.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:32:20;98934.19;;;2.71;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:33:11;98938.69;;;2.67;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:34:03;98945.78;;;2.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:34:53;98945.34;;;2.53;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:35:44;98941.75;;;2.57;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:36:34;98946.97;;;2.55;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:37:25;98954.59;;;2.58;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:38:15;98934.53;;;2.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:39:06;98949.78;;;2.70;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:39:56;98950.63;;;2.70;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:40:46;98943.56;;;2.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:41:36;98945.75;;;2.83;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:42:27;98946.56;;;2.83;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:43:20;98941.13;;;2.89;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:44:10;98940.91;;;2.94;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:45:01;98944.13;;;2.99;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:45:58;98943.34;;;2.97;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:46:52;98952.72;;;3.00;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:47:42;98946.09;;;2.94;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:48:34;98941.59;;;2.97;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:49:26;98942.03;;;2.88;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:50:17;98949.56;;;2.93;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:51:08;98939.28;;;2.91;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:52:00;98943.84;;;2.86;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:52:50;98943.63;;;2.91;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:53:41;98943.00;;;2.86;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:54:32;98940.06;;;2.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:55:23;98942.09;;;2.87;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:56:14;98931.53;;;2.91;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:57:05;98935.66;;;2.95;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:57:55;98938.66;;;2.86;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:58:45;98925.53;;;2.91;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T03:59:35;98929.84;;;2.90;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:00:26;98936.31;;;2.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:01:16;98936.16;;;2.85;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:02:06;98933.56;;;2.85;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:02:56;98932.88;;;2.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:03:49;98938.66;;;2.86;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:04:39;98945.53;;;2.87;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:05:30;98952.44;;;2.87;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:06:20;98941.19;;;2.88;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:07:12;98936.16;;;2.85;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:08:02;98945.59;;;2.86;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:08:52;98940.41;;;2.86;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:09:42;98944.81;;;2.84;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:10:33;98948.72;;;2.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:11:23;98946.34;;;2.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:12:13;98944.31;;;2.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:13:03;98939.91;;;2.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:13:54;98944.06;;;2.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:14:44;98936.31;;;2.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:15:34;98946.75;;;2.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:16:24;98947.13;;;2.71;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:17:14;98944.72;;;2.66;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:18:05;98947.38;;;2.65;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:18:54;98952.63;;;2.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:19:46;98954.59;;;2.58;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:20:36;98943.34;;;2.59;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:21:27;98944.19;;;2.60;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:22:17;98944.69;;;2.68;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:23:08;98942.38;;;2.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:23:57;98947.28;;;2.87;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:24:48;98946.34;;;2.88;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:25:38;98941.03;;;2.91;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:26:29;98942.78;;;2.90;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:27:19;98944.25;;;2.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:28:09;98948.59;;;2.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:28:59;98950.63;;;2.70;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:29:50;98951.66;;;2.66;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:30:40;98949.63;;;2.73;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:31:30;98940.50;;;2.84;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:32:20;98944.97;;;2.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:33:11;98948.03;;;2.89;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:34:01;98948.94;;;2.88;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:34:53;98947.13;;;2.90;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:35:43;98946.34;;;2.88;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:36:34;98955.63;;;2.92;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:37:25;98951.53;;;2.88;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:38:15;98952.28;;;2.90;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:39:06;98963.06;;;2.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:39:56;98944.09;;;2.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:40:47;98952.78;;;2.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:41:36;98949.34;;;2.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:42:27;98952.91;;;2.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:43:17;98961.16;;;2.65;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:44:12;98958.44;;;2.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:45:03;98955.88;;;2.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:45:54;98953.91;;;2.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:46:44;98958.44;;;2.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:47:35;98956.13;;;2.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:48:25;98955.06;;;2.66;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:49:16;98959.34;;;2.67;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:50:08;98957.25;;;2.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:51:01;98950.25;;;2.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:51:51;98956.63;;;2.71;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:52:41;98950.72;;;2.67;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:53:31;98953.97;;;2.72;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:54:22;98960.19;;;2.68;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:55:12;98946.84;;;2.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:56:07;98959.63;;;2.61;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:56:57;98958.72;;;2.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:57:48;98960.44;;;2.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:58:38;98966.53;;;2.61;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T04:59:28;98961.28;;;2.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:00:19;98958.09;;;2.57;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:01:11;98964.63;;;2.64;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:02:01;98959.34;;;2.67;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:02:52;98961.94;;;2.67;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:03:42;98957.88;;;2.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:04:32;98964.84;;;2.60;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:05:23;98962.56;;;2.54;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:06:15;98962.66;;;2.51;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:07:06;98965.13;;;2.54;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:07:56;98963.09;;;2.60;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:08:46;98965.63;;;2.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:09:37;98969.69;;;2.67;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:10:27;98965.38;;;2.68;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:11:19;98963.63;;;2.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:12:09;98967.03;;;2.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:13:00;98959.69;;;2.60;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:13:51;98966.75;;;2.56;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:14:42;98968.75;;;2.50;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:15:32;98969.19;;;2.39;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:16:23;98965.19;;;2.52;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:17:13;98961.69;;;2.53;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:18:04;98973.59;;;2.57;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:18:55;98960.75;;;2.56;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:19:46;98963.94;;;2.61;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:20:37;98953.69;;;2.59;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:21:29;98967.16;;;2.66;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:22:19;98958.09;;;2.57;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:23:10;98959.75;;;2.58;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:24:00;98961.81;;;2.50;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:24:52;98959.91;;;2.55;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:25:42;98964.41;;;2.50;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:26:32;98964.56;;;2.47;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:27:23;98964.41;;;2.50;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:28:14;98962.94;;;2.45;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:29:04;98963.03;;;2.43;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:29:55;98970.63;;;2.46;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:30:45;98969.44;;;2.53;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:31:36;98972.47;;;2.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:32:26;98974.22;;;2.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:33:18;98970.53;;;2.68;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:34:08;98962.19;;;2.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:34:59;98972.59;;;2.60;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:35:51;98971.06;;;2.56;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:36:41;98968.22;;;2.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:37:31;98975.88;;;2.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:38:22;98980.44;;;2.58;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:39:12;98983.31;;;2.71;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:40:03;98974.72;;;2.71;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:40:53;98982.13;;;2.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:41:44;98974.38;;;2.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:42:33;98981.44;;;2.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:43:25;98977.78;;;2.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:44:15;98974.59;;;2.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:45:06;98986.09;;;2.66;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:45:56;98979.25;;;2.65;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:46:46;98979.59;;;2.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:47:36;98978.47;;;2.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:48:27;98980.88;;;2.68;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:49:16;98988.19;;;2.58;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:50:08;98988.44;;;2.52;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:51:03;98987.72;;;2.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:51:56;98984.16;;;2.72;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:52:47;98981.44;;;2.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:53:38;98988.28;;;2.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:54:28;98991.47;;;2.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:55:19;98983.50;;;2.66;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:56:08;98987.91;;;2.64;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:56:59;98985.69;;;2.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-02T05:57:49;98992.59;;;2.75;100.00