sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2543;DHT22;1116;51.502;7.414;2024-01-11T00:00:57;-3.20;9.30
2543;DHT22;1116;51.502;7.414;2024-01-11T00:03:27;-3.70;8.50
2543;DHT22;1116;51.502;7.414;2024-01-11T00:05:57;-3.60;9.60
2543;DHT22;1116;51.502;7.414;2024-01-11T00:08:29;-3.70;9.50
2543;DHT22;1116;51.502;7.414;2024-01-11T00:11:00;-3.30;9.80
2543;DHT22;1116;51.502;7.414;2024-01-11T00:13:30;-4.10;9.40
2543;DHT22;1116;51.502;7.414;2024-01-11T00:16:00;-3.50;9.80
2543;DHT22;1116;51.502;7.414;2024-01-11T00:18:30;-3.40;9.40
2543;DHT22;1116;51.502;7.414;2024-01-11T00:21:00;-3.90;10.10
2543;DHT22;1116;51.502;7.414;2024-01-11T00:23:32;-3.80;10.10
2543;DHT22;1116;51.502;7.414;2024-01-11T00:26:02;-4.10;9.90
2543;DHT22;1116;51.502;7.414;2024-01-11T00:28:32;-3.80;9.30
2543;DHT22;1116;51.502;7.414;2024-01-11T00:31:02;-4.30;9.90
2543;DHT22;1116;51.502;7.414;2024-01-11T00:33:32;-4.30;10.40
2543;DHT22;1116;51.502;7.414;2024-01-11T00:36:02;-3.90;10.10
2543;DHT22;1116;51.502;7.414;2024-01-11T00:38:35;-4.00;10.00
2543;DHT22;1116;51.502;7.414;2024-01-11T00:41:05;-4.10;10.90
2543;DHT22;1116;51.502;7.414;2024-01-11T00:43:35;-3.90;10.30
2543;DHT22;1116;51.502;7.414;2024-01-11T00:46:05;-3.70;11.10
2543;DHT22;1116;51.502;7.414;2024-01-11T00:48:35;-4.30;10.50
2543;DHT22;1116;51.502;7.414;2024-01-11T00:51:05;-4.20;10.20
2543;DHT22;1116;51.502;7.414;2024-01-11T00:53:37;-3.80;10.20
2543;DHT22;1116;51.502;7.414;2024-01-11T00:56:15;-4.10;10.90
2543;DHT22;1116;51.502;7.414;2024-01-11T00:58:45;-4.10;10.60
2543;DHT22;1116;51.502;7.414;2024-01-11T01:01:15;-4.50;10.40
2543;DHT22;1116;51.502;7.414;2024-01-11T01:03:45;-3.70;11.40
2543;DHT22;1116;51.502;7.414;2024-01-11T01:06:15;-4.50;11.00
2543;DHT22;1116;51.502;7.414;2024-01-11T01:08:47;-4.10;10.50
2543;DHT22;1116;51.502;7.414;2024-01-11T01:11:17;-3.70;10.50
2543;DHT22;1116;51.502;7.414;2024-01-11T01:13:47;-4.10;10.30
2543;DHT22;1116;51.502;7.414;2024-01-11T01:16:17;-3.90;10.40
2543;DHT22;1116;51.502;7.414;2024-01-11T01:18:47;-4.20;10.20
2543;DHT22;1116;51.502;7.414;2024-01-11T01:21:17;-4.20;10.60
2543;DHT22;1116;51.502;7.414;2024-01-11T01:23:49;-4.40;10.90
2543;DHT22;1116;51.502;7.414;2024-01-11T01:26:19;-4.20;10.80
2543;DHT22;1116;51.502;7.414;2024-01-11T01:28:49;-4.10;10.60
2543;DHT22;1116;51.502;7.414;2024-01-11T01:31:20;-3.80;11.10
2543;DHT22;1116;51.502;7.414;2024-01-11T01:33:51;-4.20;11.10
2543;DHT22;1116;51.502;7.414;2024-01-11T01:36:21;-4.00;10.50
2543;DHT22;1116;51.502;7.414;2024-01-11T01:38:54;-4.00;10.70
2543;DHT22;1116;51.502;7.414;2024-01-11T01:41:24;-4.00;10.70
2543;DHT22;1116;51.502;7.414;2024-01-11T01:43:54;-4.20;10.50
2543;DHT22;1116;51.502;7.414;2024-01-11T01:46:25;-3.90;10.00
2543;DHT22;1116;51.502;7.414;2024-01-11T01:48:57;-4.40;9.90
2543;DHT22;1116;51.502;7.414;2024-01-11T01:51:30;-4.30;10.90
2543;DHT22;1116;51.502;7.414;2024-01-11T01:54:03;-4.60;11.10
2543;DHT22;1116;51.502;7.414;2024-01-11T01:56:33;-4.40;11.30
2543;DHT22;1116;51.502;7.414;2024-01-11T01:59:03;-4.00;11.50
2543;DHT22;1116;51.502;7.414;2024-01-11T02:01:34;-4.40;10.90
2543;DHT22;1116;51.502;7.414;2024-01-11T02:04:04;-4.60;10.70
2543;DHT22;1116;51.502;7.414;2024-01-11T02:06:34;-4.70;11.30
2543;DHT22;1116;51.502;7.414;2024-01-11T02:09:08;-4.00;11.10
2543;DHT22;1116;51.502;7.414;2024-01-11T02:11:39;-4.40;10.80
2543;DHT22;1116;51.502;7.414;2024-01-11T02:14:10;-4.50;10.90
2543;DHT22;1116;51.502;7.414;2024-01-11T02:16:40;-4.50;10.90
2543;DHT22;1116;51.502;7.414;2024-01-11T02:19:13;-4.30;11.10
2543;DHT22;1116;51.502;7.414;2024-01-11T02:21:43;-4.50;10.80
2543;DHT22;1116;51.502;7.414;2024-01-11T02:24:20;-4.90;11.00
2543;DHT22;1116;51.502;7.414;2024-01-11T02:27:00;-4.60;10.90
2543;DHT22;1116;51.502;7.414;2024-01-11T02:29:31;-4.20;11.50
2543;DHT22;1116;51.502;7.414;2024-01-11T02:32:03;-4.50;11.10
2543;DHT22;1116;51.502;7.414;2024-01-11T02:34:33;-4.40;11.20
2543;DHT22;1116;51.502;7.414;2024-01-11T02:37:04;-4.20;10.80
2543;DHT22;1116;51.502;7.414;2024-01-11T02:39:37;-4.20;11.00
2543;DHT22;1116;51.502;7.414;2024-01-11T02:42:07;-4.80;11.10
2543;DHT22;1116;51.502;7.414;2024-01-11T02:44:37;-5.00;11.50
2543;DHT22;1116;51.502;7.414;2024-01-11T02:47:07;-4.90;11.80
2543;DHT22;1116;51.502;7.414;2024-01-11T02:49:37;-5.10;11.30
2543;DHT22;1116;51.502;7.414;2024-01-11T02:52:06;-4.80;11.20
2543;DHT22;1116;51.502;7.414;2024-01-11T02:54:39;-5.10;11.30
2543;DHT22;1116;51.502;7.414;2024-01-11T02:57:09;-4.60;12.10
2543;DHT22;1116;51.502;7.414;2024-01-11T02:59:40;-5.20;11.50
2543;DHT22;1116;51.502;7.414;2024-01-11T03:02:09;-4.70;12.00
2543;DHT22;1116;51.502;7.414;2024-01-11T03:04:39;-5.10;11.50
2543;DHT22;1116;51.502;7.414;2024-01-11T03:07:09;-4.90;11.70
2543;DHT22;1116;51.502;7.414;2024-01-11T03:09:42;-4.80;11.50
2543;DHT22;1116;51.502;7.414;2024-01-11T03:12:12;-5.00;10.70
2543;DHT22;1116;51.502;7.414;2024-01-11T03:14:41;-4.50;12.00
2543;DHT22;1116;51.502;7.414;2024-01-11T03:17:11;-5.40;12.20
2543;DHT22;1116;51.502;7.414;2024-01-11T03:19:41;-5.40;11.70
2543;DHT22;1116;51.502;7.414;2024-01-11T03:22:11;-4.90;12.70
2543;DHT22;1116;51.502;7.414;2024-01-11T03:24:44;-4.60;12.90
2543;DHT22;1116;51.502;7.414;2024-01-11T03:27:15;-4.50;12.90
2543;DHT22;1116;51.502;7.414;2024-01-11T03:29:47;-5.50;12.60
2543;DHT22;1116;51.502;7.414;2024-01-11T03:32:22;-4.90;12.60
2543;DHT22;1116;51.502;7.414;2024-01-11T03:34:52;-4.90;12.70
2543;DHT22;1116;51.502;7.414;2024-01-11T03:37:22;-4.90;12.20
2543;DHT22;1116;51.502;7.414;2024-01-11T03:39:55;-4.70;12.30
2543;DHT22;1116;51.502;7.414;2024-01-11T03:42:24;-4.80;11.90
2543;DHT22;1116;51.502;7.414;2024-01-11T03:44:54;-5.10;12.50
2543;DHT22;1116;51.502;7.414;2024-01-11T03:47:24;-4.70;13.40
2543;DHT22;1116;51.502;7.414;2024-01-11T03:49:54;-5.40;12.20
2543;DHT22;1116;51.502;7.414;2024-01-11T03:52:24;-5.00;12.70
2543;DHT22;1116;51.502;7.414;2024-01-11T03:54:56;-5.00;11.90
2543;DHT22;1116;51.502;7.414;2024-01-11T03:57:26;-5.00;13.10
2543;DHT22;1116;51.502;7.414;2024-01-11T03:59:56;-5.60;12.90
2543;DHT22;1116;51.502;7.414;2024-01-11T04:02:26;-5.20;12.30
2543;DHT22;1116;51.502;7.414;2024-01-11T04:04:56;-4.80;13.70
2543;DHT22;1116;51.502;7.414;2024-01-11T04:07:26;-4.90;13.50
2543;DHT22;1116;51.502;7.414;2024-01-11T04:09:59;-5.00;12.90
2543;DHT22;1116;51.502;7.414;2024-01-11T04:12:29;-5.10;12.50
2543;DHT22;1116;51.502;7.414;2024-01-11T04:14:58;-4.80;13.10
2543;DHT22;1116;51.502;7.414;2024-01-11T04:17:28;-5.10;11.50
2543;DHT22;1116;51.502;7.414;2024-01-11T04:19:59;-5.50;12.60
2543;DHT22;1116;51.502;7.414;2024-01-11T04:22:28;-5.10;12.50
2543;DHT22;1116;51.502;7.414;2024-01-11T04:25:01;-5.10;13.40
2543;DHT22;1116;51.502;7.414;2024-01-11T04:27:32;-4.70;13.80
2543;DHT22;1116;51.502;7.414;2024-01-11T04:30:02;-5.20;12.70
2543;DHT22;1116;51.502;7.414;2024-01-11T04:32:32;-4.80;12.50
2543;DHT22;1116;51.502;7.414;2024-01-11T04:35:02;-4.90;12.90
2543;DHT22;1116;51.502;7.414;2024-01-11T04:37:33;-5.00;12.80
2543;DHT22;1116;51.502;7.414;2024-01-11T04:40:07;-5.10;13.40
2543;DHT22;1116;51.502;7.414;2024-01-11T04:42:38;-5.20;12.60
2543;DHT22;1116;51.502;7.414;2024-01-11T04:45:09;-5.10;12.60
2543;DHT22;1116;51.502;7.414;2024-01-11T04:47:38;-5.80;12.90
2543;DHT22;1116;51.502;7.414;2024-01-11T04:50:09;-5.70;12.80
2543;DHT22;1116;51.502;7.414;2024-01-11T04:52:39;-5.20;12.80
2543;DHT22;1116;51.502;7.414;2024-01-11T04:55:11;-5.10;12.40
2543;DHT22;1116;51.502;7.414;2024-01-11T04:57:41;-5.30;12.00
2543;DHT22;1116;51.502;7.414;2024-01-11T05:00:16;-5.50;11.80
2543;DHT22;1116;51.502;7.414;2024-01-11T05:02:46;-5.20;12.10
2543;DHT22;1116;51.502;7.414;2024-01-11T05:05:16;-5.60;11.60
2543;DHT22;1116;51.502;7.414;2024-01-11T05:07:46;-5.30;12.10
2543;DHT22;1116;51.502;7.414;2024-01-11T05:10:18;-5.30;12.40
2543;DHT22;1116;51.502;7.414;2024-01-11T05:12:48;-4.90;12.70
2543;DHT22;1116;51.502;7.414;2024-01-11T05:15:18;-5.20;12.60
2543;DHT22;1116;51.502;7.414;2024-01-11T05:17:50;-5.60;12.20
2543;DHT22;1116;51.502;7.414;2024-01-11T05:20:20;-5.70;12.60
2543;DHT22;1116;51.502;7.414;2024-01-11T05:22:50;-4.90;13.00
2543;DHT22;1116;51.502;7.414;2024-01-11T05:25:22;-5.20;12.50
2543;DHT22;1116;51.502;7.414;2024-01-11T05:27:52;-5.20;12.40
2543;DHT22;1116;51.502;7.414;2024-01-11T05:30:22;-5.00;13.00
2543;DHT22;1116;51.502;7.414;2024-01-11T05:32:56;-5.30;12.40
2543;DHT22;1116;51.502;7.414;2024-01-11T05:35:26;-5.60;12.60
2543;DHT22;1116;51.502;7.414;2024-01-11T05:37:56;-5.40;12.80
2543;DHT22;1116;51.502;7.414;2024-01-11T05:40:29;-5.40;13.90
2543;DHT22;1116;51.502;7.414;2024-01-11T05:42:59;-5.00;14.30
2543;DHT22;1116;51.502;7.414;2024-01-11T05:45:29;-5.70;13.90
2543;DHT22;1116;51.502;7.414;2024-01-11T05:48:14;-4.90;14.70
2543;DHT22;1116;51.502;7.414;2024-01-11T05:50:45;-5.50;14.00
2543;DHT22;1116;51.502;7.414;2024-01-11T05:53:14;-5.30;14.20
2543;DHT22;1116;51.502;7.414;2024-01-11T05:55:50;-4.90;14.30
2543;DHT22;1116;51.502;7.414;2024-01-11T05:58:21;-5.40;13.90
2543;DHT22;1116;51.502;7.414;2024-01-11T06:00:51;-4.90;13.90
2543;DHT22;1116;51.502;7.414;2024-01-11T06:03:22;-5.40;14.00
2543;DHT22;1116;51.502;7.414;2024-01-11T06:05:52;-5.70;13.80
2543;DHT22;1116;51.502;7.414;2024-01-11T06:08:22;-5.90;13.80
2543;DHT22;1116;51.502;7.414;2024-01-11T06:10:55;-5.40;14.00
2543;DHT22;1116;51.502;7.414;2024-01-11T06:13:25;-5.40;14.10
2543;DHT22;1116;51.502;7.414;2024-01-11T06:15:55;-5.10;14.30
2543;DHT22;1116;51.502;7.414;2024-01-11T06:18:25;-5.50;14.10
2543;DHT22;1116;51.502;7.414;2024-01-11T06:20:55;-5.30;14.60
2543;DHT22;1116;51.502;7.414;2024-01-11T06:23:25;-5.40;14.10
2543;DHT22;1116;51.502;7.414;2024-01-11T06:25:57;-5.20;14.90
2543;DHT22;1116;51.502;7.414;2024-01-11T06:28:27;-5.20;14.40
2543;DHT22;1116;51.502;7.414;2024-01-11T06:31:00;-4.90;14.50
2543;DHT22;1116;51.502;7.414;2024-01-11T06:33:30;-4.90;15.00
2543;DHT22;1116;51.502;7.414;2024-01-11T06:36:06;-5.10;15.30
2543;DHT22;1116;51.502;7.414;2024-01-11T06:38:36;-5.30;15.80
2543;DHT22;1116;51.502;7.414;2024-01-11T06:41:08;-5.20;15.40
2543;DHT22;1116;51.502;7.414;2024-01-11T06:43:38;-5.30;14.80
2543;DHT22;1116;51.502;7.414;2024-01-11T06:46:08;-5.20;14.20
2543;DHT22;1116;51.502;7.414;2024-01-11T06:48:38;-5.20;14.20
2543;DHT22;1116;51.502;7.414;2024-01-11T06:51:08;-5.80;14.50
2543;DHT22;1116;51.502;7.414;2024-01-11T06:53:38;-5.20;14.30
2543;DHT22;1116;51.502;7.414;2024-01-11T06:56:19;-5.50;14.10
2543;DHT22;1116;51.502;7.414;2024-01-11T06:58:49;-5.30;14.10
2543;DHT22;1116;51.502;7.414;2024-01-11T07:01:19;-5.40;13.90
2543;DHT22;1116;51.502;7.414;2024-01-11T07:03:49;-4.60;14.60
2543;DHT22;1116;51.502;7.414;2024-01-11T07:06:19;-5.20;13.40
2543;DHT22;1116;51.502;7.414;2024-01-11T07:08:49;-4.60;13.60
2543;DHT22;1116;51.502;7.414;2024-01-11T07:11:22;-4.90;13.20
2543;DHT22;1116;51.502;7.414;2024-01-11T07:13:52;-5.10;13.60
2543;DHT22;1116;51.502;7.414;2024-01-11T07:16:22;-5.00;13.60
2543;DHT22;1116;51.502;7.414;2024-01-11T07:18:52;-5.20;14.10
2543;DHT22;1116;51.502;7.414;2024-01-11T07:21:22;-4.80;13.50
2543;DHT22;1116;51.502;7.414;2024-01-11T07:23:57;-4.70;13.30
2543;DHT22;1116;51.502;7.414;2024-01-11T07:26:29;-5.50;12.70
2543;DHT22;1116;51.502;7.414;2024-01-11T07:29:00;-5.00;13.50
2543;DHT22;1116;51.502;7.414;2024-01-11T07:31:30;-4.70;13.80
2543;DHT22;1116;51.502;7.414;2024-01-11T07:33:59;-5.20;12.60
2543;DHT22;1116;51.502;7.414;2024-01-11T07:36:30;-4.70;13.90
2543;DHT22;1116;51.502;7.414;2024-01-11T07:38:59;-5.20;13.50
2543;DHT22;1116;51.502;7.414;2024-01-11T07:41:32;-5.20;12.90
2543;DHT22;1116;51.502;7.414;2024-01-11T07:44:02;-5.00;13.90
2543;DHT22;1116;51.502;7.414;2024-01-11T07:46:32;-5.40;13.60
2543;DHT22;1116;51.502;7.414;2024-01-11T07:49:12;-5.00;13.50
2543;DHT22;1116;51.502;7.414;2024-01-11T07:51:43;-5.00;13.50
2543;DHT22;1116;51.502;7.414;2024-01-11T07:54:15;-5.20;13.10
2543;DHT22;1116;51.502;7.414;2024-01-11T07:56:47;-5.50;14.00
2543;DHT22;1116;51.502;7.414;2024-01-11T07:59:17;-5.10;14.30
2543;DHT22;1116;51.502;7.414;2024-01-11T08:01:47;-5.50;14.10
2543;DHT22;1116;51.502;7.414;2024-01-11T08:04:19;-4.70;14.50
2543;DHT22;1116;51.502;7.414;2024-01-11T08:06:49;-5.30;14.20
2543;DHT22;1116;51.502;7.414;2024-01-11T08:09:20;-4.90;14.50
2543;DHT22;1116;51.502;7.414;2024-01-11T08:11:52;-4.50;14.60
2543;DHT22;1116;51.502;7.414;2024-01-11T08:14:23;-4.90;13.50
2543;DHT22;1116;51.502;7.414;2024-01-11T08:16:54;-5.30;13.70
2543;DHT22;1116;51.502;7.414;2024-01-11T08:19:25;-5.10;13.50
2543;DHT22;1116;51.502;7.414;2024-01-11T08:21:55;-4.90;14.40
2543;DHT22;1116;51.502;7.414;2024-01-11T08:24:25;-4.90;14.30
2543;DHT22;1116;51.502;7.414;2024-01-11T08:26:57;-4.50;14.60
2543;DHT22;1116;51.502;7.414;2024-01-11T08:29:27;-4.40;15.30
2543;DHT22;1116;51.502;7.414;2024-01-11T08:31:57;-4.40;14.70
2543;DHT22;1116;51.502;7.414;2024-01-11T08:34:37;-4.70;14.40
2543;DHT22;1116;51.502;7.414;2024-01-11T08:37:07;-5.10;14.20
2543;DHT22;1116;51.502;7.414;2024-01-11T08:39:37;-4.20;14.80
2543;DHT22;1116;51.502;7.414;2024-01-11T08:42:12;-4.20;14.90
2543;DHT22;1116;51.502;7.414;2024-01-11T08:44:42;-4.80;14.50
2543;DHT22;1116;51.502;7.414;2024-01-11T08:47:12;-4.60;14.90
2543;DHT22;1116;51.502;7.414;2024-01-11T08:49:42;-4.50;14.90
2543;DHT22;1116;51.502;7.414;2024-01-11T08:52:12;-4.00;15.60
2543;DHT22;1116;51.502;7.414;2024-01-11T08:54:41;-4.50;14.70
2543;DHT22;1116;51.502;7.414;2024-01-11T08:57:14;-4.60;14.60
2543;DHT22;1116;51.502;7.414;2024-01-11T08:59:44;-4.00;14.90
2543;DHT22;1116;51.502;7.414;2024-01-11T09:02:14;-4.00;15.00
2543;DHT22;1116;51.502;7.414;2024-01-11T09:04:48;-3.90;15.10
2543;DHT22;1116;51.502;7.414;2024-01-11T09:07:18;-3.80;15.10
2543;DHT22;1116;51.502;7.414;2024-01-11T09:09:47;-3.90;15.10
2543;DHT22;1116;51.502;7.414;2024-01-11T09:12:25;-3.40;15.30
2543;DHT22;1116;51.502;7.414;2024-01-11T09:14:55;-4.20;15.10
2543;DHT22;1116;51.502;7.414;2024-01-11T09:17:25;-3.40;15.90
2543;DHT22;1116;51.502;7.414;2024-01-11T09:19:55;-3.00;15.70
2543;DHT22;1116;51.502;7.414;2024-01-11T09:22:25;-3.10;15.40
2543;DHT22;1116;51.502;7.414;2024-01-11T09:24:56;-3.50;15.20
2543;DHT22;1116;51.502;7.414;2024-01-11T09:27:28;-3.20;15.40
2543;DHT22;1116;51.502;7.414;2024-01-11T09:29:58;-3.20;14.20
2543;DHT22;1116;51.502;7.414;2024-01-11T09:32:31;-3.50;14.30
2543;DHT22;1116;51.502;7.414;2024-01-11T09:35:01;-3.60;14.30
2543;DHT22;1116;51.502;7.414;2024-01-11T09:37:32;-3.70;14.40
2543;DHT22;1116;51.502;7.414;2024-01-11T09:40:02;-3.70;14.60
2543;DHT22;1116;51.502;7.414;2024-01-11T09:42:37;-3.30;14.60
2543;DHT22;1116;51.502;7.414;2024-01-11T09:45:14;-3.30;14.60
2543;DHT22;1116;51.502;7.414;2024-01-11T09:47:44;-3.50;14.90
2543;DHT22;1116;51.502;7.414;2024-01-11T09:50:16;-3.40;14.40
2543;DHT22;1116;51.502;7.414;2024-01-11T09:52:50;-3.10;14.30
2543;DHT22;1116;51.502;7.414;2024-01-11T09:55:20;-3.30;15.40
2543;DHT22;1116;51.502;7.414;2024-01-11T09:57:56;-2.70;15.10
2543;DHT22;1116;51.502;7.414;2024-01-11T10:00:29;-3.30;14.00
2543;DHT22;1116;51.502;7.414;2024-01-11T10:02:59;-3.30;14.70
2543;DHT22;1116;51.502;7.414;2024-01-11T10:05:30;-3.30;13.70
2543;DHT22;1116;51.502;7.414;2024-01-11T10:08:00;-2.60;14.40
2543;DHT22;1116;51.502;7.414;2024-01-11T10:10:30;-2.80;14.50
2543;DHT22;1116;51.502;7.414;2024-01-11T10:13:02;-2.70;14.10
2543;DHT22;1116;51.502;7.414;2024-01-11T10:15:32;-2.80;13.90
2543;DHT22;1116;51.502;7.414;2024-01-11T10:18:03;-2.70;14.30
2543;DHT22;1116;51.502;7.414;2024-01-11T10:20:33;-2.40;14.50
2543;DHT22;1116;51.502;7.414;2024-01-11T10:23:04;-2.30;14.00
2543;DHT22;1116;51.502;7.414;2024-01-11T10:25:35;-3.10;13.20
2543;DHT22;1116;51.502;7.414;2024-01-11T10:28:07;-2.80;13.10
2543;DHT22;1116;51.502;7.414;2024-01-11T10:30:37;-2.50;12.60
2543;DHT22;1116;51.502;7.414;2024-01-11T10:33:07;-2.50;12.00
2543;DHT22;1116;51.502;7.414;2024-01-11T10:35:39;-2.40;12.10
2543;DHT22;1116;51.502;7.414;2024-01-11T10:38:10;-2.60;11.30
2543;DHT22;1116;51.502;7.414;2024-01-11T10:40:41;-1.90;12.20
2543;DHT22;1116;51.502;7.414;2024-01-11T10:43:19;-1.90;10.80
2543;DHT22;1116;51.502;7.414;2024-01-11T10:45:51;-2.60;11.00
2543;DHT22;1116;51.502;7.414;2024-01-11T10:48:25;-2.20;10.50
2543;DHT22;1116;51.502;7.414;2024-01-11T10:50:59;-2.40;10.60
2543;DHT22;1116;51.502;7.414;2024-01-11T10:53:36;-2.10;10.40
2543;DHT22;1116;51.502;7.414;2024-01-11T10:56:11;-1.60;10.40
2543;DHT22;1116;51.502;7.414;2024-01-11T10:58:45;-1.80;9.90
2543;DHT22;1116;51.502;7.414;2024-01-11T11:01:17;-1.80;8.90
2543;DHT22;1116;51.502;7.414;2024-01-11T11:03:49;-1.30;9.00
2543;DHT22;1116;51.502;7.414;2024-01-11T11:06:22;-1.50;8.10
2543;DHT22;1116;51.502;7.414;2024-01-11T11:08:54;-1.20;8.10
2543;DHT22;1116;51.502;7.414;2024-01-11T11:11:24;-1.20;8.10
2543;DHT22;1116;51.502;7.414;2024-01-11T11:13:59;-1.10;8.20
2543;DHT22;1116;51.502;7.414;2024-01-11T11:16:30;-1.00;8.20
2543;DHT22;1116;51.502;7.414;2024-01-11T11:19:00;-1.00;8.20
2543;DHT22;1116;51.502;7.414;2024-01-11T11:21:30;-1.00;6.90
2543;DHT22;1116;51.502;7.414;2024-01-11T11:24:00;-1.30;6.50
2543;DHT22;1116;51.502;7.414;2024-01-11T11:26:32;-1.20;7.70
2543;DHT22;1116;51.502;7.414;2024-01-11T11:29:06;-1.10;6.10
2543;DHT22;1116;51.502;7.414;2024-01-11T11:31:36;-0.80;6.70
2543;DHT22;1116;51.502;7.414;2024-01-11T11:34:06;-1.40;6.40
2543;DHT22;1116;51.502;7.414;2024-01-11T11:36:36;-1.40;6.30
2543;DHT22;1116;51.502;7.414;2024-01-11T11:39:06;-0.60;6.40
2543;DHT22;1116;51.502;7.414;2024-01-11T11:41:38;-0.80;6.40
2543;DHT22;1116;51.502;7.414;2024-01-11T11:44:14;-0.50;5.70
2543;DHT22;1116;51.502;7.414;2024-01-11T11:46:45;-0.30;5.30
2543;DHT22;1116;51.502;7.414;2024-01-11T11:49:15;-0.40;4.60
2543;DHT22;1116;51.502;7.414;2024-01-11T11:51:45;-0.60;3.80
2543;DHT22;1116;51.502;7.414;2024-01-11T11:54:15;-0.30;4.50
2543;DHT22;1116;51.502;7.414;2024-01-11T11:56:46;-0.50;4.90
2543;DHT22;1116;51.502;7.414;2024-01-11T11:59:20;-0.40;4.10
2543;DHT22;1116;51.502;7.414;2024-01-11T12:01:50;-0.30;4.80
2543;DHT22;1116;51.502;7.414;2024-01-11T12:04:21;-0.20;2.60
2543;DHT22;1116;51.502;7.414;2024-01-11T12:06:51;-0.30;3.40
2543;DHT22;1116;51.502;7.414;2024-01-11T12:09:21;-0.20;3.60
2543;DHT22;1116;51.502;7.414;2024-01-11T12:11:52;-0.20;2.60
2543;DHT22;1116;51.502;7.414;2024-01-11T12:14:39;-0.20;2.00
2543;DHT22;1116;51.502;7.414;2024-01-11T12:17:11;-0.50;1.90
2543;DHT22;1116;51.502;7.414;2024-01-11T12:19:41;-0.20;1.90
2543;DHT22;1116;51.502;7.414;2024-01-11T12:22:11;-0.10;1.90
2543;DHT22;1116;51.502;7.414;2024-01-11T12:24:40;0.30;2.30
2543;DHT22;1116;51.502;7.414;2024-01-11T12:27:10;0.00;2.50
2543;DHT22;1116;51.502;7.414;2024-01-11T12:29:43;0.10;1.70
2543;DHT22;1116;51.502;7.414;2024-01-11T12:32:24;0.10;1.80
2543;DHT22;1116;51.502;7.414;2024-01-11T12:34:54;0.20;1.70
2543;DHT22;1116;51.502;7.414;2024-01-11T12:37:24;0.20;1.60
2543;DHT22;1116;51.502;7.414;2024-01-11T12:39:57;0.40;1.70
2543;DHT22;1116;51.502;7.414;2024-01-11T12:42:27;0.30;1.90
2543;DHT22;1116;51.502;7.414;2024-01-11T12:45:00;0.30;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T12:47:30;0.40;1.40
2543;DHT22;1116;51.502;7.414;2024-01-11T12:50:00;0.50;1.10
2543;DHT22;1116;51.502;7.414;2024-01-11T12:52:30;0.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T12:55:00;0.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T12:57:31;0.60;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:00:13;0.60;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:02:43;0.60;1.50
2543;DHT22;1116;51.502;7.414;2024-01-11T13:05:16;0.70;1.90
2543;DHT22;1116;51.502;7.414;2024-01-11T13:07:46;0.70;1.40
2543;DHT22;1116;51.502;7.414;2024-01-11T13:10:16;0.80;1.60
2543;DHT22;1116;51.502;7.414;2024-01-11T13:12:46;0.80;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:15:29;0.80;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:18:00;1.30;1.20
2543;DHT22;1116;51.502;7.414;2024-01-11T13:20:30;0.90;1.30
2543;DHT22;1116;51.502;7.414;2024-01-11T13:23:13;1.00;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:25:44;1.00;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:28:15;1.00;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:30:48;0.80;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:33:18;1.00;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:35:51;1.00;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:38:21;0.90;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:40:51;0.90;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:43:21;1.00;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:45:54;1.10;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:48:24;1.10;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:50:55;1.40;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:53:25;1.30;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:55:55;1.30;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T13:58:25;1.40;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:00:57;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:03:27;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:05:58;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:08:28;1.60;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:10:58;1.60;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:13:28;1.60;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:16:00;1.60;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:18:30;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:21:00;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:23:30;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:26:00;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:28:30;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:31:03;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:33:33;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:36:04;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:38:37;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:41:07;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:43:37;1.90;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:46:09;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:48:40;1.50;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:51:10;1.60;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:53:39;1.60;1.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:56:11;1.50;5.00
2543;DHT22;1116;51.502;7.414;2024-01-11T14:58:41;1.40;7.50
2543;DHT22;1116;51.502;7.414;2024-01-11T15:01:13;1.40;9.70
2543;DHT22;1116;51.502;7.414;2024-01-11T15:03:44;1.30;12.60
2543;DHT22;1116;51.502;7.414;2024-01-11T15:06:14;1.20;14.60
2543;DHT22;1116;51.502;7.414;2024-01-11T15:08:44;1.20;15.70
2543;DHT22;1116;51.502;7.414;2024-01-11T15:11:14;1.20;16.90
2543;DHT22;1116;51.502;7.414;2024-01-11T15:13:44;1.10;18.30
2543;DHT22;1116;51.502;7.414;2024-01-11T15:16:16;1.00;20.70
2543;DHT22;1116;51.502;7.414;2024-01-11T15:18:46;1.00;22.40
2543;DHT22;1116;51.502;7.414;2024-01-11T15:21:17;1.00;23.90
2543;DHT22;1116;51.502;7.414;2024-01-11T15:23:47;0.90;24.80
2543;DHT22;1116;51.502;7.414;2024-01-11T15:26:16;0.80;27.10
2543;DHT22;1116;51.502;7.414;2024-01-11T15:28:46;0.70;30.30
2543;DHT22;1116;51.502;7.414;2024-01-11T15:31:19;1.00;35.70
2543;DHT22;1116;51.502;7.414;2024-01-11T15:33:49;1.20;38.10
2543;DHT22;1116;51.502;7.414;2024-01-11T15:36:19;0.90;36.70
2543;DHT22;1116;51.502;7.414;2024-01-11T15:38:49;0.90;37.10
2543;DHT22;1116;51.502;7.414;2024-01-11T15:41:29;0.90;36.10
2543;DHT22;1116;51.502;7.414;2024-01-11T15:43:59;1.00;35.90
2543;DHT22;1116;51.502;7.414;2024-01-11T15:46:33;1.10;34.20
2543;DHT22;1116;51.502;7.414;2024-01-11T15:49:03;1.10;33.00
2543;DHT22;1116;51.502;7.414;2024-01-11T15:51:33;1.10;34.00
2543;DHT22;1116;51.502;7.414;2024-01-11T15:54:03;1.20;32.30
2543;DHT22;1116;51.502;7.414;2024-01-11T15:56:32;1.30;30.70
2543;DHT22;1116;51.502;7.414;2024-01-11T15:59:02;1.30;30.30
2543;DHT22;1116;51.502;7.414;2024-01-11T16:01:37;1.40;30.70
2543;DHT22;1116;51.502;7.414;2024-01-11T16:04:26;1.50;27.50
2543;DHT22;1116;51.502;7.414;2024-01-11T16:06:56;1.50;28.50
2543;DHT22;1116;51.502;7.414;2024-01-11T16:09:26;1.50;29.00
2543;DHT22;1116;51.502;7.414;2024-01-11T16:11:56;1.60;27.30
2543;DHT22;1116;51.502;7.414;2024-01-11T16:14:32;1.50;29.70
2543;DHT22;1116;51.502;7.414;2024-01-11T16:17:06;1.50;29.00
2543;DHT22;1116;51.502;7.414;2024-01-11T16:19:36;1.50;29.50
2543;DHT22;1116;51.502;7.414;2024-01-11T16:22:06;1.50;29.80
2543;DHT22;1116;51.502;7.414;2024-01-11T16:24:36;1.60;29.80
2543;DHT22;1116;51.502;7.414;2024-01-11T16:27:06;1.60;29.40
2543;DHT22;1116;51.502;7.414;2024-01-11T16:29:39;1.90;28.80
2543;DHT22;1116;51.502;7.414;2024-01-11T16:32:12;1.70;27.80
2543;DHT22;1116;51.502;7.414;2024-01-11T16:34:42;1.70;28.50