sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13343;SDS011;6741;48.964;9.406;2022-07-22T00:02:18;8.50;;;7.80;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:04:45;8.73;;;7.93;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:07:12;9.30;;;8.40;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:09:39;8.82;;;7.95;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:12:08;8.70;;;7.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:14:35;9.00;;;8.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:17:02;9.18;;;8.38;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:19:29;8.90;;;8.02;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:21:56;9.25;;;8.38;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:24:23;8.68;;;7.88;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:26:50;10.43;;;7.53;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:29:19;9.63;;;8.52;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:31:46;8.88;;;8.18;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:34:13;9.13;;;8.23;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:36:40;9.07;;;8.27;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:39:07;8.27;;;7.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:41:33;10.05;;;8.95;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:44:01;9.18;;;8.38;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:46:32;10.98;;;8.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:49:00;8.30;;;7.53;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:51:28;8.95;;;8.15;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:53:56;8.52;;;7.75;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:56:24;9.40;;;8.50;;
13343;SDS011;6741;48.964;9.406;2022-07-22T00:58:52;8.98;;;8.13;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:01:21;8.77;;;7.88;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:03:49;10.10;;;8.15;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:06:16;8.63;;;7.93;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:08:43;8.80;;;8.00;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:11:10;9.35;;;8.00;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:13:39;8.15;;;7.45;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:16:07;8.80;;;8.02;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:18:35;9.48;;;8.68;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:21:04;8.80;;;8.00;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:23:32;10.15;;;9.23;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:25:59;9.48;;;8.50;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:28:26;9.60;;;8.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:30:53;9.32;;;8.45;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:33:21;10.30;;;9.02;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:35:49;10.60;;;9.48;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:38:18;10.50;;;9.50;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:40:45;9.40;;;8.48;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:43:12;9.20;;;8.38;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:45:42;9.60;;;8.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:48:09;9.95;;;9.05;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:50:36;9.43;;;8.63;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:53:03;10.00;;;9.15;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:55:32;9.73;;;8.82;;
13343;SDS011;6741;48.964;9.406;2022-07-22T01:57:58;10.43;;;9.45;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:00:25;10.95;;;9.60;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:02:52;9.23;;;8.43;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:05:19;10.18;;;9.18;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:07:46;10.07;;;9.18;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:10:13;10.18;;;9.13;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:12:41;10.57;;;9.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:15:09;12.95;;;9.60;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:17:36;10.68;;;9.68;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:20:04;10.55;;;9.25;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:22:32;10.52;;;9.52;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:24:58;10.10;;;9.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:27:25;10.57;;;9.50;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:29:54;10.20;;;9.20;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:32:21;10.30;;;9.23;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:34:48;11.00;;;9.93;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:37:15;10.10;;;9.18;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:39:42;10.93;;;8.93;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:42:08;9.20;;;8.40;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:44:36;9.75;;;8.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:47:04;10.90;;;8.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:49:31;9.70;;;8.80;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:51:59;10.38;;;9.48;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:54:26;10.38;;;9.30;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:56:53;10.52;;;8.48;;
13343;SDS011;6741;48.964;9.406;2022-07-22T02:59:19;12.02;;;9.93;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:01:46;9.38;;;8.52;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:04:15;9.88;;;8.98;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:06:41;10.30;;;9.40;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:09:08;10.40;;;9.15;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:11:35;11.00;;;9.98;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:14:03;9.85;;;9.05;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:16:30;10.85;;;9.75;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:18:57;10.05;;;9.20;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:21:25;10.77;;;9.75;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:23:52;10.63;;;9.60;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:26:19;11.32;;;10.27;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:28:46;10.98;;;9.93;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:31:14;11.15;;;9.40;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:33:41;10.52;;;9.52;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:36:08;10.38;;;9.45;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:38:36;10.55;;;9.48;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:41:03;10.95;;;9.93;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:43:30;10.52;;;9.45;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:45:57;10.88;;;9.85;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:48:24;12.02;;;9.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:50:52;13.02;;;9.32;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:53:19;9.80;;;8.95;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:55:48;10.35;;;9.18;;
13343;SDS011;6741;48.964;9.406;2022-07-22T03:58:15;10.75;;;9.85;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:00:42;10.60;;;9.52;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:03:09;10.52;;;9.20;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:05:36;10.60;;;9.30;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:08:04;10.63;;;9.52;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:10:31;11.90;;;10.30;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:13:00;11.68;;;10.50;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:15:27;12.23;;;10.68;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:17:54;12.30;;;11.18;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:20:21;11.27;;;10.18;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:22:48;11.68;;;10.35;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:25:15;10.43;;;9.43;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:27:42;10.55;;;9.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:30:11;10.95;;;9.88;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:32:38;10.70;;;9.75;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:35:05;12.27;;;10.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:37:33;12.27;;;11.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:40:00;11.70;;;10.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:42:27;12.10;;;10.80;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:44:54;11.75;;;10.45;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:47:22;11.88;;;10.65;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:49:49;11.77;;;10.65;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:52:16;11.70;;;10.65;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:54:43;13.70;;;11.40;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:57:10;12.35;;;11.05;;
13343;SDS011;6741;48.964;9.406;2022-07-22T04:59:37;12.20;;;11.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:02:05;13.30;;;11.40;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:04:34;11.48;;;10.23;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:07:01;11.35;;;9.75;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:09:29;11.30;;;10.30;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:11:56;12.25;;;10.93;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:14:23;11.80;;;10.75;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:16:50;11.38;;;10.38;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:19:17;11.80;;;10.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:21:45;11.50;;;10.18;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:24:13;11.80;;;10.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:26:40;11.45;;;10.27;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:29:06;11.27;;;10.15;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:31:33;11.18;;;10.15;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:34:00;14.00;;;10.60;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:36:28;12.35;;;11.23;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:38:57;11.70;;;10.57;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:41:24;12.18;;;11.02;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:43:51;12.23;;;11.13;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:46:18;12.13;;;10.57;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:48:44;11.35;;;10.32;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:51:11;10.20;;;9.30;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:53:39;10.73;;;9.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:56:09;10.93;;;9.98;;
13343;SDS011;6741;48.964;9.406;2022-07-22T05:58:37;13.82;;;11.02;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:01:04;11.38;;;10.25;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:03:31;10.65;;;9.73;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:05:58;10.70;;;9.75;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:08:26;11.63;;;10.40;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:10:54;10.93;;;9.93;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:13:22;11.88;;;10.68;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:15:49;11.35;;;10.40;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:18:16;11.07;;;10.07;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:20:44;12.52;;;10.52;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:23:11;10.73;;;9.65;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:25:38;9.80;;;8.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:28:05;9.93;;;8.93;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:30:33;9.60;;;8.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:33:00;10.00;;;9.05;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:35:27;10.15;;;9.15;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:37:54;10.13;;;9.23;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:40:21;9.30;;;8.48;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:42:48;10.00;;;9.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:45:15;10.23;;;8.80;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:47:43;10.60;;;9.60;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:50:10;9.57;;;8.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:52:38;9.80;;;8.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:55:05;9.23;;;8.40;;
13343;SDS011;6741;48.964;9.406;2022-07-22T06:57:33;8.93;;;8.13;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:00:00;14.98;;;9.40;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:02:27;9.15;;;8.35;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:04:55;9.00;;;8.18;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:07:22;9.15;;;7.97;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:09:49;10.32;;;8.07;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:12:16;9.88;;;8.88;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:14:43;8.32;;;7.63;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:17:10;10.02;;;9.02;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:19:37;9.13;;;8.07;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:22:05;9.90;;;9.07;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:24:32;9.07;;;8.27;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:26:59;9.25;;;8.38;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:29:26;9.18;;;8.27;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:31:53;9.98;;;8.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:34:22;10.27;;;7.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:36:49;9.07;;;8.15;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:39:17;9.30;;;8.38;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:41:44;9.63;;;8.60;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:44:11;8.82;;;7.65;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:46:38;8.55;;;7.75;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:49:05;8.93;;;8.07;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:51:32;9.05;;;8.15;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:53:59;9.25;;;8.38;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:56:27;9.45;;;8.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T07:58:54;8.90;;;8.00;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:01:21;9.73;;;7.47;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:03:48;8.77;;;7.95;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:06:15;7.40;;;6.80;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:08:45;7.90;;;7.20;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:11:12;7.90;;;7.30;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:13:40;8.68;;;7.85;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:16:07;8.18;;;7.43;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:18:34;10.80;;;7.85;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:21:01;9.45;;;7.57;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:23:28;8.55;;;7.75;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:25:55;8.73;;;7.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:28:22;9.38;;;8.57;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:30:50;9.23;;;8.15;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:33:17;8.90;;;7.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:35:45;8.82;;;8.02;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:38:12;9.02;;;8.25;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:40:39;9.20;;;8.50;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:43:06;9.80;;;8.85;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:45:33;8.75;;;8.00;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:48:01;9.52;;;8.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:50:30;8.93;;;8.02;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:52:57;9.52;;;8.52;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:55:24;8.98;;;8.25;;
13343;SDS011;6741;48.964;9.406;2022-07-22T08:57:51;8.63;;;7.82;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:00:19;8.63;;;7.93;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:02:47;9.65;;;8.77;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:05:17;8.88;;;8.05;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:07:44;11.50;;;7.78;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:10:13;8.95;;;8.18;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:12:50;8.95;;;8.20;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:15:26;8.82;;;8.02;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:17:54;8.55;;;7.85;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:20:23;8.05;;;7.30;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:22:51;8.05;;;7.45;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:25:19;8.50;;;7.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:27:49;11.38;;;7.82;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:30:18;8.40;;;7.60;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:32:46;8.43;;;7.63;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:35:14;8.32;;;7.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:37:50;8.15;;;7.35;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:40:19;8.48;;;7.78;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:42:49;8.73;;;7.95;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:45:17;8.23;;;7.50;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:47:45;8.45;;;7.57;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:50:14;8.30;;;7.50;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:52:42;8.63;;;7.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:55:10;8.25;;;7.38;;
13343;SDS011;6741;48.964;9.406;2022-07-22T09:57:40;7.60;;;6.97;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:00:07;7.32;;;6.72;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:02:36;6.90;;;6.22;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:05:08;7.82;;;7.03;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:07:37;8.25;;;6.00;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:10:05;7.80;;;7.03;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:12:35;7.25;;;6.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:15:03;7.57;;;6.75;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:17:32;7.05;;;6.35;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:20:01;7.32;;;6.53;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:25:19;7.65;;;7.00;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:27:50;7.10;;;6.50;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:30:19;6.85;;;6.35;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:33:01;7.40;;;6.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:35:30;7.00;;;6.40;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:38:01;7.25;;;6.47;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:40:46;7.65;;;6.82;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:43:19;7.47;;;6.32;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:45:51;7.25;;;6.65;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:48:23;7.65;;;6.82;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:51:10;6.72;;;6.18;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:53:43;7.90;;;6.30;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:56:18;7.38;;;6.72;;
13343;SDS011;6741;48.964;9.406;2022-07-22T10:58:50;7.25;;;6.63;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:01:25;7.47;;;6.75;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:03:54;6.82;;;6.13;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:06:32;7.32;;;6.60;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:09:00;7.18;;;6.57;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:11:33;6.53;;;5.97;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:14:10;6.70;;;6.07;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:16:41;7.32;;;6.53;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:19:09;6.57;;;6.07;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:21:36;6.25;;;5.78;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:24:05;6.53;;;6.03;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:26:35;6.32;;;5.72;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:29:05;6.15;;;5.65;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:31:34;6.80;;;6.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:34:08;6.20;;;5.60;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:36:38;7.00;;;6.32;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:39:06;6.60;;;6.00;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:41:34;6.57;;;6.05;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:44:02;5.97;;;5.47;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:46:35;6.63;;;6.00;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:49:04;6.57;;;5.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:51:32;6.40;;;5.80;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:54:01;6.05;;;5.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:56:28;6.47;;;5.85;;
13343;SDS011;6741;48.964;9.406;2022-07-22T11:58:55;5.30;;;4.80;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:01:23;6.30;;;5.20;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:03:52;6.00;;;5.47;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:06:21;6.65;;;5.68;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:08:51;5.65;;;5.15;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:11:21;6.68;;;5.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:13:51;5.57;;;5.13;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:16:19;5.70;;;5.15;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:18:53;5.30;;;4.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:21:23;5.07;;;4.60;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:23:52;4.95;;;4.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:29:19;4.95;;;4.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:31:48;5.28;;;4.78;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:34:20;5.75;;;5.25;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:36:56;6.35;;;5.72;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:39:23;5.20;;;4.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:41:51;5.07;;;4.72;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:44:20;4.97;;;4.45;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:46:48;4.80;;;4.40;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:49:20;5.32;;;4.82;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:52:07;5.43;;;5.03;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:54:36;6.28;;;4.53;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:57:03;4.95;;;4.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T12:59:31;4.75;;;4.35;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:01:58;5.43;;;5.03;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:04:27;5.57;;;5.03;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:06:55;5.25;;;4.35;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:09:22;4.78;;;4.47;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:11:50;5.03;;;4.50;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:14:17;4.60;;;4.20;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:16:44;4.43;;;4.03;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:19:10;4.72;;;4.32;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:21:39;4.60;;;4.20;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:24:06;4.72;;;4.43;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:26:33;4.97;;;4.50;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:29:00;4.40;;;4.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:31:27;4.47;;;4.18;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:33:55;4.82;;;4.43;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:36:22;8.27;;;5.28;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:38:51;4.60;;;4.30;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:41:19;4.72;;;4.43;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:43:46;4.75;;;4.45;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:46:14;4.95;;;4.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:48:41;5.20;;;4.78;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:51:13;4.68;;;4.38;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:53:40;5.22;;;4.82;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:56:09;5.20;;;4.70;;
13343;SDS011;6741;48.964;9.406;2022-07-22T13:58:37;6.10;;;4.53;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:01:06;4.90;;;4.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:03:33;4.55;;;4.22;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:06:00;5.30;;;4.53;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:08:27;4.75;;;4.35;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:10:54;4.28;;;3.95;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:13:23;4.43;;;4.07;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:15:50;4.32;;;3.90;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:18:17;4.28;;;3.97;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:20:44;4.40;;;4.05;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:23:11;5.55;;;4.22;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:25:39;4.10;;;3.85;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:28:06;4.32;;;4.00;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:30:35;4.40;;;4.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:33:02;4.40;;;4.07;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:35:29;5.13;;;4.35;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:37:59;4.50;;;4.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:40:27;4.32;;;4.03;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:42:54;4.28;;;3.92;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:45:21;3.80;;;3.60;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:47:49;4.93;;;4.53;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:50:16;4.32;;;4.03;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:52:43;4.50;;;4.20;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:55:10;3.75;;;3.55;;
13343;SDS011;6741;48.964;9.406;2022-07-22T14:57:36;4.50;;;4.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T15:00:04;4.13;;;3.80;;
13343;SDS011;6741;48.964;9.406;2022-07-22T15:02:32;4.85;;;3.83;;
13343;SDS011;6741;48.964;9.406;2022-07-22T15:05:00;4.40;;;4.10;;
13343;SDS011;6741;48.964;9.406;2022-07-22T15:07:27;4.80;;;4.00;;