sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5133;SDS011;2585;48.696;10.066;2024-01-10T00:01:54;20.33;;;9.75;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:04:21;25.10;;;10.02;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:06:48;19.35;;;10.50;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:09:15;25.08;;;10.90;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:11:42;29.25;;;12.07;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:14:10;26.95;;;12.80;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:16:36;27.17;;;11.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:19:03;26.45;;;11.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:21:30;24.60;;;10.43;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:23:57;31.38;;;12.52;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:26:24;30.15;;;12.98;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:28:51;27.65;;;11.07;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:31:18;33.88;;;13.18;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:33:45;27.38;;;12.27;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:36:12;29.75;;;12.52;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:38:39;39.83;;;12.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:41:06;23.35;;;12.10;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:43:33;34.70;;;12.18;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:46:00;33.25;;;12.15;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:48:27;27.83;;;11.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:50:54;26.45;;;11.43;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:53:20;29.60;;;12.80;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:55:47;30.88;;;12.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T00:58:14;28.70;;;11.82;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:00:41;37.28;;;11.40;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:03:08;30.17;;;14.20;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:05:35;22.10;;;10.55;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:08:02;34.17;;;12.55;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:10:30;31.95;;;12.30;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:12:59;28.48;;;11.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:15:26;20.90;;;10.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:17:52;22.20;;;10.40;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:20:19;24.42;;;10.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:22:46;25.92;;;11.98;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:25:13;26.85;;;12.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:27:40;33.08;;;13.13;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:30:07;35.03;;;14.43;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:32:34;35.67;;;13.13;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:35:01;35.83;;;13.55;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:37:29;38.15;;;13.80;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:39:55;34.25;;;12.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:42:22;32.67;;;13.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:44:49;33.28;;;12.57;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:47:16;28.23;;;12.10;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:49:43;26.55;;;11.18;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:52:10;32.55;;;13.13;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:54:37;27.30;;;11.13;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:57:04;31.75;;;11.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T01:59:31;31.92;;;13.07;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:01:59;28.45;;;11.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:04:29;27.50;;;12.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:06:57;29.00;;;12.95;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:09:24;31.58;;;13.52;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:11:51;26.85;;;12.20;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:14:18;25.20;;;12.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:16:45;28.88;;;11.27;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:19:21;25.95;;;10.13;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:21:49;27.00;;;11.20;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:24:16;22.13;;;10.30;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:26:43;24.08;;;11.90;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:29:10;26.73;;;11.40;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:31:37;30.17;;;10.75;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:34:04;20.88;;;8.77;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:36:30;33.65;;;11.50;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:38:57;23.30;;;10.65;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:41:24;28.95;;;10.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:43:51;23.88;;;11.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:46:18;25.20;;;12.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:48:46;21.98;;;10.20;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:51:13;23.83;;;11.30;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:53:40;24.25;;;10.25;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:56:07;18.70;;;9.55;;
5133;SDS011;2585;48.696;10.066;2024-01-10T02:58:34;23.10;;;10.73;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:01:01;24.60;;;11.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:03:28;25.75;;;10.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:05:55;26.10;;;11.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:08:21;25.60;;;10.90;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:10:48;24.13;;;10.93;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:13:15;20.00;;;9.77;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:15:42;22.05;;;10.13;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:18:09;23.52;;;9.45;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:20:36;19.42;;;9.77;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:23:03;23.48;;;10.23;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:25:30;22.85;;;10.50;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:27:56;24.00;;;10.10;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:30:23;19.92;;;9.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:32:50;22.75;;;9.45;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:35:17;20.85;;;10.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:37:44;27.10;;;10.32;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:40:11;28.85;;;10.40;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:42:38;29.55;;;10.32;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:45:05;22.35;;;10.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:47:32;27.17;;;10.65;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:49:59;21.23;;;8.90;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:52:26;20.90;;;9.90;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:54:53;27.35;;;12.85;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:57:19;31.45;;;15.23;;
5133;SDS011;2585;48.696;10.066;2024-01-10T03:59:46;32.75;;;13.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:02:13;24.65;;;10.52;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:04:40;29.48;;;10.75;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:07:07;25.27;;;11.52;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:09:34;25.30;;;10.43;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:12:01;29.77;;;10.90;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:14:28;22.35;;;9.80;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:16:55;23.15;;;10.25;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:19:22;19.73;;;9.90;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:21:49;22.25;;;10.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:24:16;18.20;;;10.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:26:43;35.45;;;11.23;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:29:09;26.67;;;10.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:31:36;29.10;;;11.38;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:34:04;28.58;;;12.48;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:36:30;28.35;;;10.68;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:38:57;24.63;;;10.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:41:24;28.17;;;11.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:43:51;35.67;;;12.55;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:46:18;22.85;;;11.18;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:48:45;23.08;;;11.13;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:51:12;25.50;;;11.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:53:40;26.17;;;11.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:56:07;26.20;;;12.52;;
5133;SDS011;2585;48.696;10.066;2024-01-10T04:58:34;26.65;;;12.43;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:01:03;28.42;;;11.55;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:03:30;23.52;;;10.77;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:05:57;25.55;;;11.38;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:08:24;22.05;;;12.40;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:10:51;27.73;;;11.93;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:13:17;31.13;;;12.85;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:15:44;25.38;;;10.82;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:18:11;24.02;;;11.48;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:20:38;25.88;;;11.25;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:23:05;29.23;;;11.55;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:25:32;23.05;;;11.85;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:27:59;26.70;;;13.25;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:30:26;27.05;;;12.30;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:32:54;27.00;;;12.43;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:35:21;32.67;;;13.48;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:37:48;32.60;;;12.80;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:40:16;30.15;;;12.30;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:42:43;24.08;;;12.18;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:45:10;30.15;;;13.23;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:47:37;27.17;;;12.20;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:50:04;30.52;;;13.07;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:52:34;33.20;;;13.80;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:55:01;29.20;;;13.75;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:57:29;27.20;;;12.40;;
5133;SDS011;2585;48.696;10.066;2024-01-10T05:59:56;34.50;;;13.95;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:02:23;25.92;;;12.95;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:04:51;30.80;;;12.10;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:07:18;36.78;;;15.07;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:09:45;25.88;;;11.65;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:12:12;27.25;;;12.82;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:14:40;31.20;;;14.82;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:17:07;35.25;;;15.07;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:19:34;29.67;;;13.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:22:01;40.95;;;17.80;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:24:27;38.65;;;18.13;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:26:54;35.78;;;14.82;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:29:21;46.72;;;16.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:31:48;33.83;;;14.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:34:15;30.50;;;14.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:36:42;28.35;;;14.48;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:39:09;30.70;;;15.20;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:41:39;33.20;;;15.52;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:44:06;42.28;;;19.80;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:46:33;37.00;;;16.83;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:49:00;32.47;;;14.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:51:27;30.08;;;15.40;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:53:54;33.90;;;14.57;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:56:29;47.10;;;15.75;;
5133;SDS011;2585;48.696;10.066;2024-01-10T06:58:57;34.10;;;14.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:01:24;28.08;;;14.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:03:52;51.10;;;22.08;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:06:19;37.78;;;17.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:08:47;40.85;;;15.43;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:11:18;35.25;;;16.17;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:13:48;32.45;;;16.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:16:15;32.85;;;16.20;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:18:42;36.72;;;17.10;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:21:11;39.35;;;16.65;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:23:38;35.17;;;16.30;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:26:07;33.17;;;14.85;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:28:33;29.30;;;13.73;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:31:00;112.35;;;42.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:33:29;45.90;;;17.75;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:35:57;33.22;;;16.65;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:38:24;36.08;;;14.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:40:51;35.20;;;15.82;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:43:18;31.00;;;14.82;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:45:45;32.25;;;16.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:48:11;31.85;;;14.68;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:50:38;34.80;;;16.13;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:53:05;34.15;;;15.57;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:55:32;36.40;;;16.17;;
5133;SDS011;2585;48.696;10.066;2024-01-10T07:57:59;40.63;;;16.58;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:00:25;34.35;;;14.85;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:02:52;36.55;;;15.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:05:19;35.13;;;16.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:07:47;38.63;;;16.23;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:10:14;36.08;;;16.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:12:41;39.33;;;17.52;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:15:08;36.35;;;16.67;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:17:36;38.90;;;16.27;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:20:06;33.50;;;15.93;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:22:35;48.97;;;19.25;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:25:02;46.67;;;18.95;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:27:29;40.53;;;16.55;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:29:56;38.00;;;16.67;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:32:23;38.20;;;16.63;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:34:50;35.55;;;15.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:37:17;36.00;;;15.90;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:39:44;39.58;;;17.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:42:10;36.70;;;17.65;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:44:38;40.95;;;17.23;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:47:04;48.50;;;20.08;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:49:31;149.10;;;44.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:51:58;190.95;;;57.38;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:54:25;76.25;;;25.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:56:53;40.28;;;18.58;;
5133;SDS011;2585;48.696;10.066;2024-01-10T08:59:20;36.40;;;18.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:01:47;41.03;;;17.15;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:04:14;35.05;;;17.50;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:06:40;41.55;;;18.30;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:09:07;49.45;;;17.55;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:11:34;45.95;;;19.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:14:06;36.95;;;17.52;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:16:35;43.30;;;19.08;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:19:02;40.00;;;17.20;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:21:29;39.78;;;17.83;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:23:56;40.40;;;18.83;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:26:23;36.72;;;16.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:28:50;37.97;;;16.73;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:31:17;44.10;;;17.40;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:33:44;48.08;;;18.25;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:36:11;38.78;;;16.42;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:38:38;83.15;;;31.50;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:41:05;58.22;;;22.55;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:43:32;36.78;;;16.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:46:02;244.23;;;63.55;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:48:31;204.65;;;51.95;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:50:59;307.55;;;68.20;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:53:26;49.55;;;20.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:55:54;49.70;;;17.83;;
5133;SDS011;2585;48.696;10.066;2024-01-10T09:58:23;59.53;;;29.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:00:53;47.78;;;22.90;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:03:21;53.92;;;22.75;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:05:48;42.67;;;17.02;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:08:15;39.67;;;19.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:10:48;45.22;;;17.95;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:13:25;33.13;;;16.33;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:16:02;43.03;;;17.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:18:30;35.78;;;16.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:21:11;37.78;;;17.95;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:23:40;34.35;;;16.38;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:26:15;33.80;;;16.67;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:28:47;41.45;;;18.17;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:31:16;37.00;;;16.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:33:44;29.23;;;15.18;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:36:14;45.58;;;19.30;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:38:42;37.72;;;17.77;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:41:08;35.88;;;16.40;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:43:39;38.15;;;19.23;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:46:07;37.58;;;17.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:48:36;36.90;;;17.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:54:03;31.02;;;15.82;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:56:32;60.88;;;23.67;;
5133;SDS011;2585;48.696;10.066;2024-01-10T10:59:01;43.22;;;17.95;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:01:31;42.83;;;17.65;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:03:58;34.97;;;16.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:06:26;40.65;;;17.92;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:08:59;33.78;;;17.33;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:23:17;35.58;;;15.93;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:25:58;31.30;;;14.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:28:25;35.15;;;16.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:30:54;29.23;;;16.25;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:33:41;34.78;;;15.90;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:36:19;38.97;;;15.98;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:41:28;34.72;;;17.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:49:17;40.70;;;20.30;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:51:46;37.65;;;18.25;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:57:22;37.65;;;15.18;;
5133;SDS011;2585;48.696;10.066;2024-01-10T11:59:55;43.85;;;22.30;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:02:25;37.35;;;16.38;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:04:54;35.80;;;16.42;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:07:22;32.70;;;16.85;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:09:51;29.67;;;15.75;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:12:18;36.30;;;16.45;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:14:45;28.80;;;16.77;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:17:13;32.45;;;16.52;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:19:40;30.02;;;15.20;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:22:12;34.17;;;16.50;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:24:48;31.10;;;16.10;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:27:17;31.52;;;14.90;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:29:50;31.00;;;15.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:32:22;29.38;;;16.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:34:57;32.47;;;16.65;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:37:28;37.38;;;18.42;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:39:55;31.20;;;16.27;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:42:23;40.55;;;17.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:44:50;35.83;;;17.83;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:47:21;35.75;;;17.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:49:50;33.63;;;16.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:52:17;32.60;;;17.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:54:48;40.50;;;20.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:57:15;69.20;;;28.42;;
5133;SDS011;2585;48.696;10.066;2024-01-10T12:59:42;75.10;;;35.83;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:02:08;41.55;;;20.30;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:04:35;35.50;;;16.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:07:02;34.28;;;18.23;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:09:29;34.92;;;16.48;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:11:56;30.53;;;16.37;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:14:23;31.53;;;16.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:16:50;34.22;;;17.38;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:19:25;29.10;;;16.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:21:52;34.27;;;17.23;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:24:19;33.58;;;17.00;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:26:46;35.17;;;18.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:29:15;38.65;;;18.95;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:31:42;39.70;;;19.23;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:34:09;38.58;;;17.30;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:36:37;37.10;;;19.10;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:39:04;38.08;;;18.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:41:31;36.40;;;18.67;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:43:58;37.53;;;18.65;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:46:25;34.65;;;16.27;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:48:52;30.60;;;17.35;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:51:19;31.23;;;16.77;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:53:46;37.53;;;17.45;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:56:12;32.47;;;17.15;;
5133;SDS011;2585;48.696;10.066;2024-01-10T13:58:39;32.15;;;16.25;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:01:06;37.85;;;17.98;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:03:33;38.40;;;18.75;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:06:00;39.60;;;19.08;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:08:27;46.55;;;20.17;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:10:54;41.60;;;19.55;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:13:21;44.75;;;21.13;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:15:49;44.10;;;20.33;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:18:16;49.13;;;19.58;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:20:43;42.45;;;19.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:23:10;39.50;;;19.17;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:25:37;39.75;;;20.27;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:28:04;38.70;;;19.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:30:31;40.78;;;19.48;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:32:58;47.40;;;21.45;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:35:26;51.08;;;21.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:37:53;38.65;;;18.25;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:40:20;40.60;;;20.05;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:42:50;37.90;;;17.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:45:17;38.28;;;20.15;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:47:43;38.67;;;18.45;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:50:11;37.58;;;19.88;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:52:38;41.05;;;19.60;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:55:04;39.70;;;19.70;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:57:32;40.13;;;18.52;;
5133;SDS011;2585;48.696;10.066;2024-01-10T14:59:59;43.17;;;20.17;;
5133;SDS011;2585;48.696;10.066;2024-01-10T15:02:26;43.28;;;20.48;;
5133;SDS011;2585;48.696;10.066;2024-01-10T15:04:53;43.00;;;20.45;;