sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61356;SDS011;47227;46.752;23.576;2023-01-19T00:02:11;3.90;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:04:41;4.30;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:07:17;5.30;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:09:46;4.20;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:12:27;4.20;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:15:13;4.10;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:17:45;3.10;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:20:14;3.80;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:22:54;4.10;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:28:30;4.50;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:31:18;4.10;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:34:15;2.80;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:36:42;2.60;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:39:36;3.60;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:42:13;5.20;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:45:00;3.80;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:47:28;3.90;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:49:57;4.90;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:52:47;3.40;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:55:36;4.80;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T00:58:17;3.50;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:00:47;3.90;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:03:33;4.60;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:06:21;5.00;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:08:56;5.60;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:11:23;4.00;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:13:55;4.30;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:16:23;3.80;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:18:52;3.50;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:21:24;4.40;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:24:13;4.40;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:26:45;3.00;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:29:36;4.80;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:32:08;4.70;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:34:47;3.70;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:37:16;3.60;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:40:24;3.60;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:43:00;6.00;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:45:54;4.30;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:48:43;3.10;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:51:21;3.30;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:54:05;4.20;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:56:46;3.30;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T01:59:20;2.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:02:00;2.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:07:20;4.10;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:12:56;4.10;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:15:49;3.80;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:18:37;4.30;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:21:18;4.60;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:23:57;4.70;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:26:30;4.60;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:29:03;5.60;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:31:35;4.10;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:34:05;4.30;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:36:53;4.60;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:39:37;4.90;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:42:16;4.10;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:44:48;4.20;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:47:21;4.10;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:53:16;5.50;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T02:59:23;3.50;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:02:44;4.00;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:05:43;4.30;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:08:31;3.90;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:11:37;3.30;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:14:49;5.40;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:17:24;5.40;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:20:17;3.60;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:22:53;4.80;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:25:32;3.90;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:28:16;3.90;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:31:15;5.50;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:34:04;4.30;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:36:39;5.60;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:39:30;5.00;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:42:04;3.80;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:44:36;6.30;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:47:06;4.60;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:49:53;5.00;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:52:33;5.60;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:55:19;4.60;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T03:58:14;5.60;;;4.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:01:08;4.40;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:03:36;7.90;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:06:04;6.00;;;4.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:08:36;5.10;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:11:25;3.50;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:14:13;4.30;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:16:42;4.10;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:19:10;3.30;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:21:49;4.80;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:24:26;3.50;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:26:58;4.00;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:29:29;3.90;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:31:58;4.20;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:34:39;6.60;;;4.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:37:27;5.30;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:40:00;5.60;;;4.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:42:29;5.10;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:45:17;6.30;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:47:48;5.40;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:50:37;9.70;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:53:09;8.20;;;6.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:55:41;9.50;;;6.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T04:58:16;12.10;;;7.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:00:48;9.30;;;6.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:03:22;7.90;;;5.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:05:52;6.50;;;5.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:08:25;8.60;;;4.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:10:52;8.30;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:13:20;5.30;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:15:47;4.40;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:18:21;6.00;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:20:48;6.10;;;5.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:23:35;6.10;;;5.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:26:05;8.00;;;5.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:28:38;7.80;;;5.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:31:05;6.30;;;5.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:33:34;7.30;;;6.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:36:04;7.70;;;5.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:38:53;9.30;;;7.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:41:22;15.30;;;9.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:44:05;16.60;;;10.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:46:50;14.40;;;9.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:49:22;15.50;;;9.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:52:33;13.50;;;9.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:55:14;13.10;;;9.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T05:57:42;11.30;;;8.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:00:09;12.50;;;9.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:02:36;13.80;;;9.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:05:03;10.70;;;8.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:07:30;14.90;;;8.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:09:57;10.90;;;8.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:12:23;13.10;;;8.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:14:50;10.40;;;8.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:17:17;11.70;;;9.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:19:44;12.60;;;9.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:22:13;15.00;;;9.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:24:41;11.90;;;8.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:27:07;13.70;;;8.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:29:34;17.50;;;9.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:32:01;25.80;;;11.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:34:28;13.00;;;10.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:36:55;12.70;;;10.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:39:22;13.40;;;10.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:41:49;14.70;;;10.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:44:16;13.10;;;9.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:46:43;15.60;;;10.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:49:09;25.80;;;16.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:51:36;11.50;;;8.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:54:03;9.20;;;7.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:56:30;10.20;;;7.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T06:58:56;13.10;;;9.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:01:23;12.50;;;8.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:03:50;12.00;;;7.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:06:17;17.30;;;8.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:08:44;11.50;;;7.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:11:11;12.10;;;7.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:13:57;14.30;;;8.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:16:24;12.30;;;7.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:18:53;8.90;;;6.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:21:21;14.00;;;8.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:23:50;11.90;;;6.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:26:20;13.30;;;7.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:28:54;10.00;;;6.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:31:29;9.50;;;5.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:33:57;10.90;;;5.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:36:41;6.50;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:39:21;4.50;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:41:49;6.40;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:45:54;8.40;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:49:29;4.60;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:52:43;2.20;;;1.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T07:56:28;3.60;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:07:10;7.10;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:09:41;8.30;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:12:13;8.50;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:14:41;4.50;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:17:16;8.00;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:20:08;6.80;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:22:48;3.70;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:25:23;6.70;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:27:58;6.20;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:30:28;5.30;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:33:05;13.00;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:35:38;7.10;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:43:35;6.20;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:46:08;5.20;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:48:39;5.90;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:51:14;6.10;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:53:51;6.60;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:56:27;7.90;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T08:58:54;4.00;;;1.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:01:52;7.50;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:04:26;7.90;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:06:55;6.80;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:09:21;12.20;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:11:52;12.40;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:14:21;8.00;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:16:52;7.70;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:19:26;11.50;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:22:13;11.70;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:24:52;7.40;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:27:24;9.20;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:29:51;10.00;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:32:44;10.40;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:35:17;11.20;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:37:46;9.70;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:40:21;7.70;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:42:52;16.10;;;4.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:45:35;15.70;;;4.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:51:23;15.90;;;6.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:53:54;15.00;;;6.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T09:56:32;16.70;;;5.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:02:26;14.10;;;4.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:05:19;9.20;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:08:16;12.60;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:11:03;8.10;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:13:50;6.20;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:19:29;18.70;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:22:19;17.10;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:24:55;8.20;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:27:26;14.70;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:29:56;18.60;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:32:24;19.70;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:34:58;18.20;;;4.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:37:28;21.20;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:40:00;13.60;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:42:47;14.80;;;4.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:45:20;13.70;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:47:51;25.70;;;4.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:50:28;32.10;;;5.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:53:02;13.90;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:55:33;18.40;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T10:58:05;9.60;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:00:53;11.10;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:03:29;15.10;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:06:17;28.00;;;5.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:08:48;15.50;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:11:19;16.60;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:16:55;12.60;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:19:27;17.00;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:25:05;18.60;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:27:51;18.40;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:30:19;9.40;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:32:50;13.60;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:35:34;8.90;;;1.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:38:06;8.00;;;1.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:40:53;14.40;;;1.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:43:23;5.70;;;1.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:46:13;13.10;;;1.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:48:43;11.00;;;0.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:51:23;3.30;;;0.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:53:53;16.70;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:56:22;7.60;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T11:58:55;6.60;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:01:26;5.80;;;0.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:06:58;8.40;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:09:39;4.80;;;0.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:12:22;3.20;;;0.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:14:59;6.60;;;0.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:17:39;4.70;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:20:30;4.60;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:23:10;3.10;;;0.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:29:05;1.40;;;0.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:34:57;3.70;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:38:21;5.00;;;0.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:49:39;1.90;;;0.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T12:52:15;6.30;;;0.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T13:04:28;4.30;;;0.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T13:07:25;4.70;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T13:11:26;1.90;;;0.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T13:18:09;6.60;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T13:21:32;2.90;;;0.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T13:27:20;4.10;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T13:34:23;2.80;;;0.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T13:38:19;7.50;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T13:40:58;3.40;;;0.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T13:45:14;4.70;;;1.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T13:49:33;3.20;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T13:57:05;2.00;;;0.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:00:18;2.00;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:03:28;4.60;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:09:25;4.50;;;0.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:24:08;5.60;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:27:47;6.50;;;0.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:31:16;5.10;;;0.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:33:53;11.00;;;1.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:36:44;7.90;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:39:17;7.50;;;0.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:42:14;5.40;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:45:35;6.10;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:49:05;5.90;;;0.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:52:27;3.80;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:55:02;8.80;;;1.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T14:58:15;5.50;;;0.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T15:00:48;6.30;;;1.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T15:04:06;9.00;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T15:26:09;4.40;;;0.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T15:29:22;4.40;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T15:32:00;4.00;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T15:35:16;7.80;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T15:38:55;3.40;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T15:42:11;5.90;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T15:49:28;2.40;;;1.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T15:53:38;5.70;;;1.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T16:01:11;3.10;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T16:05:10;15.30;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T16:08:35;5.60;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T16:12:11;3.60;;;0.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T16:15:51;1.30;;;0.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T16:18:56;4.30;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T16:23:02;5.50;;;0.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T16:34:32;1.90;;;0.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T16:37:33;6.50;;;1.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T16:54:24;1.20;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T16:57:18;2.10;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T17:21:26;3.40;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T17:24:56;3.80;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T17:28:44;5.30;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T17:32:38;4.50;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T17:36:39;5.80;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T17:40:20;7.30;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T17:43:58;7.90;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T17:47:21;9.10;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T17:51:21;7.50;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T17:55:10;4.60;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T17:58:59;4.60;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:02:43;3.50;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:06:14;2.80;;;1.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:09:46;3.50;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:13:00;3.60;;;1.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:16:25;1.10;;;0.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:19:41;1.20;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:22:23;1.00;;;0.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:24:51;1.40;;;1.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:27:39;4.90;;;1.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:30:07;3.80;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:32:36;3.40;;;1.00;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:35:37;1.70;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:38:05;1.30;;;0.80;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:41:03;2.80;;;0.90;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:43:39;3.40;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:46:07;2.40;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:48:36;2.70;;;1.10;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:51:05;3.30;;;1.30;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:53:36;3.50;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:56:07;4.10;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-01-19T18:59:12;0.80;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T19:01:40;1.10;;;0.70;;
61356;SDS011;47227;46.752;23.576;2023-01-19T19:04:09;1.00;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T19:06:39;2.30;;;0.60;;
61356;SDS011;47227;46.752;23.576;2023-01-19T19:09:07;1.70;;;0.50;;
61356;SDS011;47227;46.752;23.576;2023-01-19T19:11:41;1.30;;;0.60;;