sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12771;DHT22;6449;47.666;9.160;2023-04-24T00:00:48;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T00:05:42;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T00:10:37;10.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T00:15:30;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T00:20:24;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T00:25:18;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T00:30:13;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T00:35:07;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T00:40:00;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T00:44:54;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T00:49:50;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T00:54:44;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T00:59:37;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T01:04:36;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T01:09:31;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T01:14:25;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T01:19:19;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T01:24:14;10.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T01:29:07;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T01:34:02;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T01:38:56;10.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T01:43:51;10.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T01:48:45;10.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T01:53:38;10.20;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T01:58:32;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T02:03:26;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T02:08:20;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T02:13:13;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T02:18:07;10.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T02:23:01;10.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T02:27:55;10.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T02:32:48;10.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T02:37:42;9.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T02:42:36;9.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T02:47:30;9.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T02:52:23;9.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T02:57:16;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T03:02:11;9.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T03:07:05;9.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T03:11:58;10.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T03:16:52;9.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T03:21:46;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T03:26:40;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T03:31:33;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T03:36:26;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T03:41:21;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T03:46:14;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T03:51:08;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T03:56:01;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:00:56;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:05:50;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:10:43;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:15:36;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:20:31;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:25:24;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:30:18;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:35:12;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:40:08;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:45:04;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:49:58;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:54:51;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T04:59:46;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T05:04:39;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T05:09:33;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T05:14:28;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T05:19:23;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T05:24:16;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T05:29:10;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T05:34:03;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T05:38:58;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T05:43:52;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T05:48:45;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T05:53:38;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T05:58:35;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T06:03:29;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T06:08:23;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T06:13:17;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T06:18:12;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T06:23:13;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T06:28:06;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T06:33:00;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T06:38:11;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T06:43:05;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T06:47:58;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T06:53:11;10.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T06:58:06;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T07:02:59;10.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T07:07:54;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T07:12:51;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T07:17:46;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T07:22:39;10.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T07:27:33;11.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T07:32:29;11.20;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T07:37:22;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T07:42:16;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T07:47:09;11.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T07:52:04;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T07:56:58;11.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T08:01:52;11.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T08:06:47;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T08:11:42;11.20;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T08:16:36;11.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T08:21:29;10.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T08:26:23;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T08:31:18;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T08:36:12;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T08:41:05;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T08:46:00;10.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T08:51:02;10.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T08:56:01;10.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T09:00:55;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T09:05:50;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T09:10:47;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T09:15:42;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T09:21:01;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T09:25:58;10.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T09:31:03;11.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T09:35:59;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T09:40:52;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T09:45:47;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T09:50:46;12.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T09:55:42;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T10:00:40;11.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T10:05:36;11.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T10:10:31;11.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T10:15:26;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T10:20:21;11.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T10:25:19;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T10:30:14;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T10:35:08;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T10:40:06;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T10:45:06;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T10:50:09;11.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T10:55:04;11.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:00:16;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:05:14;12.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:10:25;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:15:20;12.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:20:17;12.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:25:16;12.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:30:10;12.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:35:08;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:40:08;12.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:45:08;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:50:05;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:55:00;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T11:59:54;12.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T12:04:48;12.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T12:09:44;12.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T12:14:43;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T12:19:37;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T12:24:31;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T12:29:26;12.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T12:34:20;13.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T12:39:17;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T12:44:11;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T12:49:06;13.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T12:53:59;12.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T12:58:53;13.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T13:03:46;13.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T13:08:41;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T13:13:35;13.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T13:18:28;13.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T13:23:22;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T13:28:17;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T13:33:10;13.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T13:38:03;13.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T13:42:58;13.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T13:47:54;13.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T13:52:48;13.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T13:57:42;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T14:02:35;13.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T14:07:30;13.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T14:12:24;13.20;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T14:17:17;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T14:22:11;13.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T14:27:05;13.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T14:31:59;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T14:36:53;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T14:41:46;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T14:46:41;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T14:51:35;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T14:56:28;13.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T15:01:22;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T15:06:17;13.20;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T15:11:11;12.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T15:16:05;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T15:20:59;12.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T15:25:53;12.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T15:30:47;12.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T15:35:41;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T15:40:34;13.20;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T15:45:29;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T15:50:24;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T15:55:18;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:00:13;13.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:05:08;13.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:10:03;13.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:15:00;13.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:19:54;12.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:24:49;12.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:29:43;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:34:39;12.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:39:32;12.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:44:27;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:49:21;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:54:16;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T16:59:09;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T17:04:06;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T17:09:00;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T17:13:54;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T17:18:50;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T17:23:45;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T17:28:38;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T17:33:32;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T17:38:25;12.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T17:43:21;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T17:48:15;11.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T17:53:14;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T17:58:09;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T18:03:06;11.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T18:08:01;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T18:12:55;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T18:17:48;11.20;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T18:22:44;11.20;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T18:27:39;11.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T18:32:33;11.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T18:37:27;10.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T18:42:22;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T18:47:16;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T18:52:09;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T18:57:02;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T19:01:57;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T19:06:51;10.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T19:11:44;10.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T19:16:38;10.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T19:21:34;10.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T19:26:27;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T19:31:25;10.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T19:36:19;10.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T19:41:14;9.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T19:46:08;9.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T19:51:02;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T19:55:55;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:00:50;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:05:43;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:10:37;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:15:33;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:20:28;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:25:25;9.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:30:19;10.00;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:35:12;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:40:08;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:45:05;9.90;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:49:59;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:54:54;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T20:59:49;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T21:04:42;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T21:09:36;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T21:14:29;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T21:19:24;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T21:24:17;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T21:29:11;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T21:34:04;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T21:38:59;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T21:43:52;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T21:48:46;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T21:53:40;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T21:58:35;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T22:03:28;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T22:08:23;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T22:13:16;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T22:18:11;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T22:23:05;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T22:27:58;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T22:32:52;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T22:37:50;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T22:42:46;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T22:47:39;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T22:52:33;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T22:57:28;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T23:02:22;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T23:07:19;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T23:12:12;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T23:17:07;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T23:22:01;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T23:26:57;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T23:31:50;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T23:36:46;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T23:41:39;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T23:46:33;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T23:51:27;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-04-24T23:56:22;9.30;99.90
