sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15454;SDS011;21057;51.024;7.540;2023-07-13T00:00:41;14.20;;;13.30;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:03:08;14.60;;;13.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:05:34;15.65;;;14.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:08:03;14.57;;;13.68;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:10:30;14.20;;;13.18;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:12:57;14.80;;;13.60;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:15:25;14.18;;;13.38;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:17:53;14.18;;;13.38;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:20:20;14.13;;;13.32;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:22:50;14.05;;;13.25;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:25:19;14.05;;;13.15;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:27:49;14.20;;;13.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:30:16;14.05;;;13.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:32:43;14.10;;;13.30;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:35:10;14.70;;;13.88;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:37:39;14.75;;;13.85;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:40:07;14.50;;;13.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:42:37;14.50;;;13.63;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:45:04;14.15;;;13.43;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:47:33;14.20;;;13.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:50:00;14.65;;;13.60;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:52:28;14.32;;;13.52;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:54:55;14.90;;;14.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:57:23;14.60;;;13.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T00:59:52;15.25;;;14.35;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:02:21;14.40;;;13.60;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:04:48;14.80;;;13.90;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:07:15;14.85;;;14.05;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:09:44;14.63;;;13.82;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:12:11;14.63;;;13.82;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:14:38;15.00;;;14.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:17:07;14.80;;;14.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:19:36;14.98;;;14.13;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:22:07;15.27;;;14.38;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:24:39;15.98;;;14.30;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:27:08;14.60;;;13.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:29:36;14.80;;;14.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:32:07;14.65;;;13.85;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:34:35;14.57;;;13.77;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:37:03;15.00;;;14.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:39:32;14.90;;;14.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:41:58;15.45;;;14.65;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:44:25;14.30;;;13.50;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:46:52;14.90;;;14.05;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:49:19;15.02;;;13.98;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:51:46;14.55;;;13.75;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:54:13;14.80;;;13.98;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:56:41;14.80;;;13.95;;
15454;SDS011;21057;51.024;7.540;2023-07-13T01:59:08;15.02;;;14.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:01:35;15.18;;;14.05;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:04:02;15.25;;;14.32;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:06:29;15.02;;;14.13;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:08:56;15.75;;;14.65;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:11:23;15.63;;;14.55;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:14:00;14.93;;;14.05;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:16:27;15.02;;;14.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:18:55;14.93;;;14.13;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:21:22;15.32;;;14.52;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:23:49;16.27;;;15.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:26:17;15.75;;;14.75;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:28:44;16.55;;;15.52;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:31:13;16.00;;;15.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:33:41;15.70;;;14.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:36:08;15.88;;;14.98;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:38:36;15.50;;;14.60;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:41:03;15.50;;;14.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:43:30;15.60;;;14.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:45:58;15.40;;;14.60;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:48:30;15.40;;;14.50;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:50:57;15.67;;;14.77;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:53:24;15.23;;;14.43;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:55:51;15.63;;;14.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T02:58:18;14.90;;;13.93;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:00:46;15.45;;;14.60;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:03:15;15.45;;;14.65;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:05:44;15.00;;;14.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:08:15;15.90;;;15.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:10:43;15.30;;;14.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:13:09;15.40;;;14.60;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:15:36;15.67;;;14.83;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:18:03;16.00;;;15.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:20:32;15.00;;;14.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:23:00;14.93;;;14.13;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:25:28;14.90;;;14.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:27:55;15.55;;;14.05;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:30:22;14.93;;;14.13;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:32:48;15.50;;;14.53;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:35:15;15.07;;;14.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:37:42;15.47;;;14.47;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:40:12;14.83;;;14.03;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:42:39;14.80;;;14.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:45:06;15.37;;;14.47;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:47:34;15.57;;;14.77;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:50:01;15.57;;;14.77;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:52:28;15.60;;;14.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:54:55;15.93;;;14.97;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:57:23;14.97;;;14.17;;
15454;SDS011;21057;51.024;7.540;2023-07-13T03:59:50;15.90;;;14.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:02:17;15.43;;;14.53;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:04:44;16.03;;;14.50;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:07:11;15.53;;;14.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:09:38;15.00;;;14.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:12:05;14.77;;;13.73;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:14:33;14.97;;;14.17;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:17:00;15.60;;;14.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:19:27;15.20;;;14.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:21:54;16.40;;;15.30;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:24:21;15.57;;;14.77;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:26:47;15.17;;;14.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:29:15;15.17;;;14.27;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:31:43;15.80;;;14.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:34:11;14.93;;;14.13;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:36:37;15.25;;;14.35;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:39:04;15.57;;;14.57;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:41:32;14.90;;;14.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:43:58;14.80;;;14.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:46:25;15.63;;;14.63;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:48:53;16.47;;;15.50;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:51:20;15.63;;;14.82;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:53:47;15.70;;;14.90;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:56:14;15.93;;;15.03;;
15454;SDS011;21057;51.024;7.540;2023-07-13T04:58:41;16.23;;;15.32;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:01:09;16.47;;;15.57;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:03:36;16.47;;;15.47;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:06:05;15.77;;;14.88;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:08:35;16.10;;;14.93;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:11:02;15.75;;;14.45;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:13:30;15.33;;;14.47;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:15:57;15.90;;;15.03;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:18:25;15.82;;;15.02;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:20:59;15.73;;;14.93;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:23:29;15.98;;;15.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:25:56;16.40;;;15.50;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:28:23;16.00;;;15.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:30:51;15.38;;;14.48;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:33:19;15.70;;;14.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:35:46;15.05;;;14.25;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:38:13;16.33;;;15.32;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:40:43;16.80;;;15.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:43:10;16.27;;;15.38;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:45:37;16.40;;;15.50;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:48:04;16.13;;;15.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:50:31;16.52;;;15.63;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:52:58;17.17;;;15.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:55:25;16.30;;;15.30;;
15454;SDS011;21057;51.024;7.540;2023-07-13T05:57:53;16.35;;;15.25;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:00:20;16.65;;;15.43;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:02:47;16.23;;;15.32;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:05:14;15.57;;;14.73;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:07:41;16.23;;;15.32;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:10:08;16.95;;;15.68;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:12:36;16.30;;;15.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:15:05;17.30;;;15.18;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:17:32;16.05;;;14.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:19:59;15.10;;;14.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:22:27;15.15;;;14.25;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:24:54;15.10;;;14.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:27:23;15.30;;;14.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:29:50;14.98;;;14.07;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:32:18;14.43;;;13.63;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:34:45;15.30;;;14.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:37:12;15.75;;;14.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:39:38;16.45;;;15.35;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:42:05;15.85;;;14.93;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:44:33;16.10;;;14.88;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:46:59;15.75;;;14.90;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:49:28;15.80;;;14.90;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:51:54;17.02;;;16.05;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:54:21;16.05;;;15.05;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:56:48;16.50;;;15.38;;
15454;SDS011;21057;51.024;7.540;2023-07-13T06:59:15;16.27;;;15.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:01:42;16.60;;;15.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:04:09;16.65;;;15.48;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:06:37;16.67;;;15.77;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:09:04;16.52;;;15.63;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:11:30;16.90;;;15.73;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:13:57;16.58;;;15.68;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:16:25;16.92;;;16.02;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:18:52;17.88;;;16.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:21:19;17.45;;;16.25;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:23:49;17.25;;;16.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:26:16;16.85;;;15.88;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:28:43;16.27;;;15.38;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:31:10;16.38;;;15.27;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:33:37;16.15;;;15.15;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:36:04;16.13;;;15.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:38:31;16.30;;;15.30;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:41:02;16.45;;;15.55;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:43:29;17.45;;;16.35;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:45:57;16.45;;;15.30;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:48:23;16.77;;;15.57;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:50:50;16.88;;;15.88;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:53:17;16.70;;;15.55;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:55:45;16.55;;;15.55;;
15454;SDS011;21057;51.024;7.540;2023-07-13T07:58:14;16.75;;;15.85;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:00:41;16.40;;;15.35;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:03:08;16.23;;;15.27;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:05:36;16.98;;;15.45;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:08:03;16.73;;;15.50;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:10:30;16.38;;;15.45;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:12:57;17.17;;;15.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:15:25;16.85;;;15.48;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:17:52;16.45;;;15.45;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:20:19;16.35;;;15.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:22:45;16.00;;;15.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:25:12;16.10;;;15.15;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:27:39;15.73;;;14.82;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:30:06;16.48;;;15.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:32:35;16.20;;;15.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:35:03;16.88;;;15.30;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:37:30;16.85;;;15.55;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:39:57;15.98;;;14.88;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:42:36;15.93;;;14.93;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:45:13;15.95;;;14.90;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:47:48;15.70;;;14.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:50:19;16.95;;;15.85;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:52:49;15.77;;;14.88;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:55:17;16.25;;;15.30;;
15454;SDS011;21057;51.024;7.540;2023-07-13T08:57:48;15.55;;;14.60;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:00:19;16.48;;;15.43;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:02:48;16.50;;;15.60;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:05:22;15.25;;;14.38;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:08:05;16.48;;;15.48;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:10:58;16.45;;;15.55;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:13:35;18.23;;;17.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:16:10;17.70;;;16.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:18:39;17.90;;;16.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:21:11;16.67;;;15.68;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:23:40;17.63;;;16.52;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:26:09;18.33;;;17.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:28:41;18.58;;;17.58;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:31:11;16.98;;;15.95;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:33:42;16.52;;;15.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:36:20;15.63;;;14.82;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:38:52;15.95;;;15.15;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:41:27;16.20;;;15.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:44:09;15.65;;;14.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:46:38;15.25;;;14.35;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:49:08;14.68;;;13.88;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:51:36;15.88;;;14.82;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:54:04;15.20;;;14.30;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:56:31;15.32;;;14.43;;
15454;SDS011;21057;51.024;7.540;2023-07-13T09:58:58;16.30;;;15.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:01:32;16.20;;;15.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:04:00;16.65;;;15.65;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:06:29;17.67;;;16.73;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:08:56;17.00;;;16.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:11:26;16.55;;;15.55;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:13:55;15.63;;;14.73;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:16:25;15.38;;;14.48;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:18:55;16.58;;;15.52;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:21:27;16.42;;;14.98;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:24:00;16.10;;;15.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:26:35;17.45;;;16.35;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:29:06;16.75;;;15.85;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:31:38;16.10;;;15.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:34:08;16.00;;;15.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:36:38;16.20;;;15.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:39:10;16.75;;;15.45;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:41:42;16.98;;;15.95;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:44:17;16.33;;;15.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:46:50;16.63;;;15.73;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:49:19;19.05;;;17.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:51:48;17.48;;;16.58;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:54:19;16.90;;;15.85;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:56:50;15.82;;;14.93;;
15454;SDS011;21057;51.024;7.540;2023-07-13T10:59:24;15.80;;;14.88;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:01:55;15.88;;;14.88;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:04:24;17.98;;;16.75;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:06:53;17.63;;;16.60;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:09:35;16.52;;;15.55;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:12:09;15.20;;;14.38;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:15:09;15.98;;;15.07;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:17:46;15.73;;;14.82;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:20:20;16.40;;;15.15;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:22:50;15.63;;;14.73;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:25:27;16.55;;;15.50;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:28:05;15.73;;;14.82;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:30:47;16.40;;;15.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:33:17;16.20;;;15.18;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:35:48;15.90;;;15.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:38:19;15.93;;;15.13;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:40:50;15.40;;;14.60;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:43:20;16.00;;;14.90;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:45:48;16.00;;;15.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:48:18;16.58;;;15.38;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:50:50;16.52;;;15.52;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:53:19;17.33;;;16.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:55:46;18.73;;;17.42;;
15454;SDS011;21057;51.024;7.540;2023-07-13T11:58:16;17.65;;;16.75;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:00:47;16.92;;;15.98;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:03:14;16.77;;;15.88;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:05:54;16.25;;;15.35;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:08:23;17.10;;;15.93;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:10:56;16.90;;;15.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:13:27;15.95;;;15.05;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:15:55;16.48;;;15.57;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:18:30;17.05;;;16.05;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:20:59;17.15;;;16.15;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:23:28;17.92;;;16.92;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:25:57;16.50;;;15.60;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:28:32;16.83;;;15.50;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:31:02;16.17;;;15.27;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:33:30;17.77;;;16.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:35:59;16.63;;;15.63;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:38:28;17.02;;;16.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:40:56;17.15;;;16.05;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:43:25;16.17;;;15.27;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:45:59;16.35;;;15.35;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:48:27;16.92;;;15.98;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:50:55;16.02;;;15.02;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:53:29;17.02;;;15.98;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:55:57;17.33;;;16.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T12:58:28;16.70;;;15.80;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:00:58;16.48;;;15.57;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:03:29;16.00;;;15.10;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:06:00;17.05;;;16.05;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:08:29;16.88;;;15.70;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:10:58;16.67;;;15.73;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:13:25;16.55;;;15.30;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:15:52;16.95;;;15.68;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:18:20;16.17;;;15.23;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:20:50;17.17;;;16.17;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:23:18;16.30;;;15.32;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:25:48;15.98;;;15.05;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:28:17;16.42;;;15.52;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:30:49;16.85;;;15.85;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:33:18;17.10;;;16.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:35:48;16.45;;;15.55;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:38:16;16.52;;;15.52;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:40:45;16.52;;;15.52;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:43:15;17.10;;;16.02;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:45:43;16.33;;;15.32;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:48:14;16.33;;;15.43;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:50:45;16.55;;;15.65;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:53:15;16.92;;;16.02;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:55:41;16.73;;;15.77;;
15454;SDS011;21057;51.024;7.540;2023-07-13T13:58:09;16.95;;;15.93;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:00:36;16.88;;;15.77;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:03:04;16.10;;;15.20;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:05:32;16.75;;;15.32;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:08:00;16.38;;;15.48;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:10:27;15.95;;;15.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:12:55;16.95;;;16.00;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:15:24;15.95;;;14.98;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:17:53;16.52;;;15.63;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:20:21;17.25;;;16.17;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:22:50;16.98;;;15.63;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:25:19;16.33;;;15.43;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:27:48;16.50;;;15.40;;
15454;SDS011;21057;51.024;7.540;2023-07-13T14:30:21;17.38;;;16.02;;