sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9506;SDS011;4791;47.528;9.372;2023-01-01T00:06:09;15.98;;;13.73;;
9506;SDS011;4791;47.528;9.372;2023-01-01T00:21:11;16.30;;;14.60;;
9506;SDS011;4791;47.528;9.372;2023-01-01T00:36:13;18.25;;;15.75;;
9506;SDS011;4791;47.528;9.372;2023-01-01T00:51:14;17.95;;;15.23;;
9506;SDS011;4791;47.528;9.372;2023-01-01T01:06:15;22.92;;;19.90;;
9506;SDS011;4791;47.528;9.372;2023-01-01T01:21:21;25.58;;;22.85;;
9506;SDS011;4791;47.528;9.372;2023-01-01T01:36:23;27.42;;;24.40;;
9506;SDS011;4791;47.528;9.372;2023-01-01T01:51:27;25.83;;;22.45;;
9506;SDS011;4791;47.528;9.372;2023-01-01T02:06:31;23.70;;;21.17;;
9506;SDS011;4791;47.528;9.372;2023-01-01T02:21:33;20.73;;;18.00;;
9506;SDS011;4791;47.528;9.372;2023-01-01T02:36:40;22.05;;;18.20;;
9506;SDS011;4791;47.528;9.372;2023-01-01T03:22:33;19.77;;;17.23;;
9506;SDS011;4791;47.528;9.372;2023-01-01T03:37:36;18.45;;;15.18;;
9506;SDS011;4791;47.528;9.372;2023-01-01T04:07:40;15.55;;;12.48;;
9506;SDS011;4791;47.528;9.372;2023-01-01T04:22:42;10.93;;;9.53;;
9506;SDS011;4791;47.528;9.372;2023-01-01T04:37:43;9.53;;;8.63;;
9506;SDS011;4791;47.528;9.372;2023-01-01T04:52:48;6.90;;;6.20;;
9506;SDS011;4791;47.528;9.372;2023-01-01T05:07:50;7.63;;;6.82;;
9506;SDS011;4791;47.528;9.372;2023-01-01T05:22:50;5.28;;;4.65;;
9506;SDS011;4791;47.528;9.372;2023-01-01T05:37:51;5.15;;;4.40;;
9506;SDS011;4791;47.528;9.372;2023-01-01T05:52:51;5.28;;;4.68;;
9506;SDS011;4791;47.528;9.372;2023-01-01T06:07:52;5.20;;;4.43;;
9506;SDS011;4791;47.528;9.372;2023-01-01T06:22:52;6.20;;;4.78;;
9506;SDS011;4791;47.528;9.372;2023-01-01T06:37:53;5.60;;;4.72;;
9506;SDS011;4791;47.528;9.372;2023-01-01T06:52:55;7.53;;;5.22;;
9506;SDS011;4791;47.528;9.372;2023-01-01T07:07:56;6.65;;;5.60;;
9506;SDS011;4791;47.528;9.372;2023-01-01T07:22:56;6.15;;;5.28;;
9506;SDS011;4791;47.528;9.372;2023-01-01T07:38:01;5.93;;;5.25;;
9506;SDS011;4791;47.528;9.372;2023-01-01T07:53:01;5.88;;;5.28;;
9506;SDS011;4791;47.528;9.372;2023-01-01T08:08:02;6.32;;;4.88;;
9506;SDS011;4791;47.528;9.372;2023-01-01T08:23:02;5.80;;;5.05;;
9506;SDS011;4791;47.528;9.372;2023-01-01T08:38:05;6.38;;;5.05;;
9506;SDS011;4791;47.528;9.372;2023-01-01T08:53:05;4.65;;;3.63;;
9506;SDS011;4791;47.528;9.372;2023-01-01T09:08:08;4.77;;;4.27;;
9506;SDS011;4791;47.528;9.372;2023-01-01T09:23:09;4.30;;;3.35;;
9506;SDS011;4791;47.528;9.372;2023-01-01T09:38:13;3.50;;;2.92;;
9506;SDS011;4791;47.528;9.372;2023-01-01T09:53:33;3.60;;;2.63;;
9506;SDS011;4791;47.528;9.372;2023-01-01T10:23:52;2.90;;;2.30;;
9506;SDS011;4791;47.528;9.372;2023-01-01T10:38:53;2.50;;;1.90;;
9506;SDS011;4791;47.528;9.372;2023-01-01T10:53:56;3.08;;;1.70;;
9506;SDS011;4791;47.528;9.372;2023-01-01T11:08:57;2.97;;;1.83;;
9506;SDS011;4791;47.528;9.372;2023-01-01T11:39:23;2.28;;;1.48;;
9506;SDS011;4791;47.528;9.372;2023-01-01T12:25:16;4.07;;;2.33;;
9506;SDS011;4791;47.528;9.372;2023-01-01T13:10:52;3.63;;;2.92;;
9506;SDS011;4791;47.528;9.372;2023-01-01T14:11:55;3.93;;;3.27;;
9506;SDS011;4791;47.528;9.372;2023-01-01T14:26:55;4.00;;;3.10;;
9506;SDS011;4791;47.528;9.372;2023-01-01T14:42:00;4.70;;;3.63;;
9506;SDS011;4791;47.528;9.372;2023-01-01T14:57:03;4.00;;;2.95;;
9506;SDS011;4791;47.528;9.372;2023-01-01T15:12:11;5.18;;;3.30;;
9506;SDS011;4791;47.528;9.372;2023-01-01T15:27:19;3.92;;;3.00;;
9506;SDS011;4791;47.528;9.372;2023-01-01T15:57:32;4.65;;;3.50;;
9506;SDS011;4791;47.528;9.372;2023-01-01T16:12:33;3.97;;;3.33;;
9506;SDS011;4791;47.528;9.372;2023-01-01T16:27:34;5.17;;;4.03;;
9506;SDS011;4791;47.528;9.372;2023-01-01T16:42:34;4.70;;;3.40;;
9506;SDS011;4791;47.528;9.372;2023-01-01T16:57:37;4.30;;;3.28;;
9506;SDS011;4791;47.528;9.372;2023-01-01T17:12:39;4.38;;;3.28;;
9506;SDS011;4791;47.528;9.372;2023-01-01T17:27:42;3.90;;;3.20;;
9506;SDS011;4791;47.528;9.372;2023-01-01T17:42:45;4.60;;;3.58;;
9506;SDS011;4791;47.528;9.372;2023-01-01T17:57:47;4.47;;;3.30;;
9506;SDS011;4791;47.528;9.372;2023-01-01T18:12:50;4.00;;;3.30;;
9506;SDS011;4791;47.528;9.372;2023-01-01T18:27:53;3.90;;;2.53;;
9506;SDS011;4791;47.528;9.372;2023-01-01T18:42:56;4.60;;;3.58;;
9506;SDS011;4791;47.528;9.372;2023-01-01T18:58:21;5.88;;;3.67;;
9506;SDS011;4791;47.528;9.372;2023-01-01T19:28:34;4.70;;;3.33;;
9506;SDS011;4791;47.528;9.372;2023-01-01T19:43:37;3.78;;;3.08;;
9506;SDS011;4791;47.528;9.372;2023-01-01T19:58:40;7.15;;;3.45;;
9506;SDS011;4791;47.528;9.372;2023-01-01T20:13:47;4.03;;;3.05;;
9506;SDS011;4791;47.528;9.372;2023-01-01T20:28:48;4.32;;;3.20;;
9506;SDS011;4791;47.528;9.372;2023-01-01T20:44:07;5.15;;;3.42;;
9506;SDS011;4791;47.528;9.372;2023-01-01T20:59:12;4.90;;;3.72;;
9506;SDS011;4791;47.528;9.372;2023-01-01T21:14:14;4.35;;;3.42;;
9506;SDS011;4791;47.528;9.372;2023-01-01T21:29:16;4.45;;;3.13;;
9506;SDS011;4791;47.528;9.372;2023-01-01T21:44:22;4.80;;;3.67;;
9506;SDS011;4791;47.528;9.372;2023-01-01T22:14:36;6.07;;;2.90;;
9506;SDS011;4791;47.528;9.372;2023-01-01T22:29:41;3.63;;;2.80;;
9506;SDS011;4791;47.528;9.372;2023-01-01T22:44:43;3.75;;;2.63;;
9506;SDS011;4791;47.528;9.372;2023-01-01T22:59:56;4.03;;;3.00;;
9506;SDS011;4791;47.528;9.372;2023-01-01T23:15:01;3.45;;;2.60;;
9506;SDS011;4791;47.528;9.372;2023-01-01T23:30:25;4.18;;;2.80;;
9506;SDS011;4791;47.528;9.372;2023-01-01T23:45:26;4.75;;;2.42;;
