sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55679;BME280;41573;51.446;-2.018;2022-09-09T00:07:07;99404.41;;;14.43;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:09:44;99393.00;;;14.41;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:12:14;99403.59;;;14.43;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:14:55;99406.25;;;14.43;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:20:13;99409.50;;;14.37;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:22:53;99412.31;;;14.35;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:25:31;99408.81;;;14.35;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:27:59;99407.97;;;14.34;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:30:29;99407.13;;;14.34;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:33:02;99407.84;;;14.36;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:35:38;99402.63;;;14.34;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:40:58;99411.63;;;14.33;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:43:28;99416.44;;;14.29;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:57:12;99432.50;;;14.20;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T00:59:47;99434.50;;;14.18;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:02:24;99436.19;;;14.19;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:04:50;99435.78;;;14.13;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:07:17;99433.09;;;14.13;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:09:57;99439.13;;;14.16;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:12:42;99442.69;;;14.16;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:15:18;99448.34;;;14.13;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:17:53;99440.44;;;14.11;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:23:10;99445.66;;;14.13;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:28:13;99456.63;;;14.10;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:30:42;99461.97;;;14.10;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:33:13;99471.03;;;14.09;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:38:25;99489.47;;;14.12;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:40:52;99487.47;;;14.14;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:43:20;99491.16;;;14.13;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:45:48;99485.81;;;14.13;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:48:17;99487.22;;;14.17;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:50:43;99488.06;;;14.18;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:53:08;99492.44;;;14.19;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T01:55:39;99496.63;;;14.21;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:00:53;99497.91;;;14.27;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:03:25;99511.44;;;14.25;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:08:28;99497.91;;;14.27;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:11:06;99502.41;;;14.26;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:13:35;99511.28;;;14.27;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:16:08;99506.94;;;14.26;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:18:42;99511.44;;;14.25;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:21:11;99515.94;;;14.25;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:23:39;99512.84;;;14.20;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:26:08;99511.44;;;14.25;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:28:36;99514.53;;;14.21;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:31:04;99515.25;;;14.23;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:33:33;99512.84;;;14.20;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:36:02;99518.34;;;14.18;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:38:33;99501.88;;;14.13;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:41:00;99511.19;;;14.09;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:43:31;99514.81;;;14.08;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:49:02;99517.34;;;14.00;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:52:01;99522.72;;;14.00;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:54:31;99526.66;;;13.95;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:57:18;99520.75;;;13.92;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T02:59:45;99530.34;;;13.94;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:02:11;99519.88;;;13.91;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:04:38;99527.81;;;13.93;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:07:04;99526.25;;;13.90;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:09:30;99531.59;;;13.90;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:11:55;99526.63;;;13.86;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:14:22;99538.34;;;13.85;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:16:51;99533.41;;;13.80;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:19:17;99539.03;;;13.77;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:21:44;99532.13;;;13.74;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:24:09;99534.69;;;13.76;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:26:35;99542.44;;;13.79;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:29:00;99540.72;;;13.78;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:31:26;99537.38;;;13.76;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:33:55;99535.25;;;13.79;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:36:21;99544.97;;;13.81;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:38:46;99547.34;;;13.84;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:41:11;99533.41;;;13.80;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:43:38;99549.34;;;13.82;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:46:03;99553.69;;;13.83;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:48:29;99555.53;;;13.82;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:50:54;99552.56;;;13.85;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:53:23;99552.00;;;13.82;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:55:51;99561.84;;;13.81;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T03:58:21;99568.91;;;13.82;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:01:13;99561.84;;;13.81;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:03:40;99556.50;;;13.81;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:06:07;99559.91;;;13.83;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:08:34;99552.84;;;13.82;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:11:01;99549.19;;;13.83;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:13:30;99551.28;;;13.79;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:15:57;99565.25;;;13.83;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:18:24;99556.78;;;13.78;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:20:52;99562.00;;;13.79;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:23:18;99565.41;;;13.82;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:25:46;99558.50;;;13.79;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:28:13;99560.28;;;13.78;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:30:38;99565.41;;;13.82;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:33:05;99565.41;;;13.82;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:35:31;99568.06;;;13.82;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:37:56;99565.25;;;13.83;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:40:21;99568.91;;;13.82;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:42:47;99561.72;;;13.83;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:45:15;99573.97;;;13.85;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:47:41;99572.13;;;13.86;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:50:08;99573.00;;;13.86;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:52:34;99577.63;;;13.84;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:55:00;99579.03;;;13.88;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:57:26;99577.09;;;13.90;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T04:59:51;99581.03;;;13.86;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:02:17;99582.44;;;13.90;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:04:42;99580.59;;;13.91;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:07:08;99587.81;;;13.90;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:09:33;99591.44;;;13.89;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:11:58;99600.19;;;13.91;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:14:24;99594.81;;;13.91;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:16:49;99590.47;;;13.90;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:19:15;99596.66;;;13.91;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:21:44;99604.56;;;13.92;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:24:09;99603.88;;;13.90;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:26:36;99607.97;;;13.94;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:29:01;99605.28;;;13.94;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:31:29;99610.63;;;13.94;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:33:55;99610.63;;;13.94;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:36:21;99609.78;;;13.94;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:38:47;99616.00;;;13.94;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:41:13;99617.94;;;13.92;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:43:41;99625.00;;;13.93;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:46:11;99624.00;;;13.94;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:48:42;99617.94;;;13.92;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:51:10;99615.41;;;13.91;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:53:38;99622.59;;;13.90;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:56:07;99626.25;;;13.89;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T05:58:36;99631.88;;;13.86;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:01:15;99628.22;;;13.87;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:03:41;99632.56;;;13.88;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:06:09;99626.38;;;13.88;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:08:36;99635.66;;;13.84;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:11:05;99642.88;;;13.83;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:13:31;99645.69;;;13.82;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:15:57;99646.22;;;13.85;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:18:27;99651.59;;;13.85;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:20:56;99658.66;;;13.86;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:23:23;99657.66;;;13.87;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:25:49;99664.69;;;13.88;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:28:16;99662.75;;;13.90;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:30:42;99666.13;;;13.92;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:33:08;99661.34;;;13.96;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:35:34;99673.16;;;13.93;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:38:00;99659.50;;;13.96;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:40:25;99656.84;;;13.96;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:42:50;99669.78;;;14.01;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:45:16;99661.91;;;14.00;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:47:42;99664.19;;;14.04;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:50:08;99658.94;;;14.03;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:52:35;99661.78;;;14.01;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:55:00;99659.81;;;14.03;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:57:26;99660.50;;;14.05;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T06:59:51;99658.13;;;14.12;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:02:16;99663.94;;;14.17;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:04:42;99667.91;;;14.23;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:07:08;99665.34;;;14.31;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:09:34;99667.34;;;14.39;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:12:00;99662.25;;;14.45;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:14:25;99668.88;;;14.51;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:16:52;99667.63;;;14.55;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:19:17;99681.00;;;14.55;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:21:43;99675.97;;;14.62;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:24:10;99674.84;;;14.64;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:26:37;99668.38;;;14.67;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:29:03;99660.75;;;14.62;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:31:31;99663.56;;;14.71;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:33:57;99664.84;;;14.67;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:36:29;99660.63;;;14.64;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:39:04;99668.22;;;14.69;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:41:35;99665.56;;;14.69;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:44:09;99666.97;;;14.73;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:46:36;99676.13;;;14.80;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:49:04;99667.50;;;14.76;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:51:35;99677.41;;;14.76;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:54:04;99677.25;;;14.77;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:56:30;99680.63;;;14.79;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T07:58:57;99685.97;;;14.89;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:03:57;99673.53;;;15.08;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:06:25;99669.88;;;15.19;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:08:52;99677.41;;;15.43;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:11:18;99678.22;;;15.53;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:13:44;99677.25;;;15.54;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:16:21;99677.94;;;15.56;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:18:48;99681.88;;;15.62;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:21:25;99690.66;;;15.54;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:23:53;99687.53;;;15.59;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:26:21;99692.50;;;15.54;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:28:52;99699.16;;;15.49;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:31:19;99703.28;;;15.44;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:33:46;99700.31;;;15.27;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:36:14;99701.31;;;15.26;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:38:41;99707.69;;;15.25;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:41:11;99710.75;;;15.30;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:43:42;99708.22;;;15.39;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:46:20;99706.78;;;15.44;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:48:56;99710.19;;;15.46;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:51:26;99717.78;;;15.51;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:53:54;99718.63;;;15.51;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:56:24;99728.06;;;15.56;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T08:58:52;99724.56;;;15.55;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:01:44;99725.06;;;15.68;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:11:48;99722.81;;;15.83;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:14:20;99734.50;;;15.92;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:19:17;99741.00;;;16.17;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:24:34;99755.66;;;16.23;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:27:13;99755.47;;;16.07;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:29:40;99757.91;;;16.00;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:32:11;99761.63;;;15.89;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:34:39;99763.59;;;15.87;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:37:28;99767.00;;;15.89;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:39:54;99768.00;;;15.88;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:42:20;99775.13;;;16.07;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:44:45;99774.88;;;16.28;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:47:20;99777.94;;;16.43;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:52:22;99777.56;;;16.56;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:54:49;99783.53;;;16.50;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:57:17;99792.31;;;16.52;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T09:59:43;99792.88;;;16.46;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T10:02:17;99788.69;;;16.43;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T10:04:44;99795.78;;;16.34;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T10:07:19;99791.56;;;16.32;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T10:09:45;99797.63;;;16.34;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T10:17:47;99812.59;;;16.36;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T10:23:01;99824.22;;;16.27;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T10:25:35;99811.69;;;16.18;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T10:33:36;99817.91;;;16.18;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T10:36:19;99817.34;;;16.25;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T10:38:47;99819.16;;;16.24;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T10:54:43;99829.59;;;16.27;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T10:59:57;99835.44;;;16.23;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:02:30;99836.72;;;16.18;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:05:14;99833.50;;;16.15;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:10:48;99831.09;;;16.12;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:18:42;99838.75;;;16.34;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:21:17;99838.75;;;16.34;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:23:50;99850.03;;;16.48;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:26:32;99847.41;;;16.66;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:34:21;99846.66;;;17.01;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:40:16;99848.97;;;16.86;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:42:42;99849.78;;;16.97;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:45:26;99855.00;;;16.98;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:48:04;99852.03;;;17.01;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:50:35;99857.47;;;17.10;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T11:55:39;99853.72;;;17.20;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:00:47;99857.81;;;17.25;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:03:41;99860.59;;;17.33;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:06:25;99860.13;;;17.37;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:08:57;99855.88;;;17.53;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:11:28;99849.34;;;17.82;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:13:57;99853.94;;;18.07;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:16:29;99862.44;;;17.95;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:19:26;99853.13;;;17.71;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:21:58;99861.69;;;17.66;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:24:42;99860.28;;;17.54;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:30:11;99860.06;;;17.73;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:32:38;99858.69;;;17.69;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:37:39;99853.03;;;17.81;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:40:19;99859.50;;;17.88;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:42:45;99861.09;;;17.72;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:45:25;99862.69;;;17.65;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:50:24;99852.81;;;17.92;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:52:54;99855.50;;;17.92;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:55:28;99849.41;;;17.90;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T12:57:55;99857.06;;;17.77;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:00:23;99854.97;;;17.88;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:02:54;99853.94;;;18.07;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:05:25;99854.97;;;18.15;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:07:51;99845.75;;;18.17;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:10:24;99847.38;;;18.10;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:12:52;99851.28;;;18.16;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:15:23;99842.53;;;18.14;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:17:59;99844.25;;;18.23;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:20:27;99849.38;;;18.34;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:22:54;99850.41;;;18.41;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:25:26;99850.47;;;18.50;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:28:02;99856.28;;;18.37;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:30:33;99856.09;;;18.30;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:33:05;99865.97;;;18.21;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:35:31;99861.84;;;18.09;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:37:59;99858.97;;;18.02;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:40:31;99860.47;;;18.05;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:42:57;99859.31;;;18.07;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:45:25;99863.16;;;18.05;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:47:55;99861.66;;;18.02;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:50:23;99858.81;;;18.04;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:52:53;99853.59;;;18.11;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:55:20;99870.53;;;18.21;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T13:57:53;99875.50;;;18.34;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:00:19;99867.41;;;18.42;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:02:45;99869.00;;;18.53;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:05:11;99866.69;;;18.58;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:07:38;99872.06;;;18.66;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:10:06;99869.16;;;18.51;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:12:32;99872.78;;;18.68;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:14:57;99870.03;;;18.60;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:17:22;99871.75;;;18.61;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:19:48;99877.47;;;18.58;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:22:14;99878.78;;;18.54;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:24:39;99879.28;;;18.57;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:27:06;99880.59;;;18.45;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:29:31;99875.72;;;18.49;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:31:58;99879.56;;;18.46;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:34:26;99873.72;;;18.51;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:36:51;99890.94;;;18.58;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:39:17;99883.47;;;18.52;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:41:42;99884.81;;;18.48;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:44:08;99884.63;;;18.41;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:46:33;99893.88;;;18.38;100.00
55679;BME280;41573;51.446;-2.018;2022-09-09T14:48:59;99889.63;;;18.36;100.00