sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32625;SDS011;19038;50.922;11.880;2022-09-09T00:07:16;3.37;;;3.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T00:12:15;3.43;;;2.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T00:17:21;4.43;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T00:22:15;3.53;;;2.87;;
32625;SDS011;19038;50.922;11.880;2022-09-09T00:27:16;3.97;;;3.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T00:32:15;2.90;;;2.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T00:37:13;3.13;;;2.83;;
32625;SDS011;19038;50.922;11.880;2022-09-09T00:42:15;2.97;;;2.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T00:47:22;2.63;;;2.27;;
32625;SDS011;19038;50.922;11.880;2022-09-09T00:57:21;3.40;;;2.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T01:02:17;3.07;;;2.37;;
32625;SDS011;19038;50.922;11.880;2022-09-09T01:07:17;5.80;;;2.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T01:12:15;3.00;;;2.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T01:17:15;5.10;;;2.83;;
32625;SDS011;19038;50.922;11.880;2022-09-09T01:27:13;3.93;;;2.73;;
32625;SDS011;19038;50.922;11.880;2022-09-09T01:37:13;3.20;;;2.47;;
32625;SDS011;19038;50.922;11.880;2022-09-09T01:42:14;2.30;;;2.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T01:47:14;2.53;;;2.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T01:52:13;5.10;;;2.23;;
32625;SDS011;19038;50.922;11.880;2022-09-09T01:57:18;2.60;;;2.40;;
32625;SDS011;19038;50.922;11.880;2022-09-09T02:02:17;2.83;;;2.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T02:07:19;5.23;;;2.63;;
32625;SDS011;19038;50.922;11.880;2022-09-09T02:12:14;2.43;;;2.23;;
32625;SDS011;19038;50.922;11.880;2022-09-09T02:17:14;2.63;;;2.43;;
32625;SDS011;19038;50.922;11.880;2022-09-09T02:22:13;4.13;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-09-09T02:27:13;2.90;;;2.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T02:32:14;2.80;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T02:37:14;2.03;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-09-09T02:42:13;5.63;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T02:47:17;3.77;;;2.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T02:52:14;4.67;;;2.63;;
32625;SDS011;19038;50.922;11.880;2022-09-09T02:57:15;2.13;;;1.93;;
32625;SDS011;19038;50.922;11.880;2022-09-09T03:02:13;2.23;;;2.03;;
32625;SDS011;19038;50.922;11.880;2022-09-09T03:07:14;7.83;;;2.73;;
32625;SDS011;19038;50.922;11.880;2022-09-09T03:12:13;4.07;;;2.13;;
32625;SDS011;19038;50.922;11.880;2022-09-09T03:17:13;2.53;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T03:22:13;2.93;;;2.63;;
32625;SDS011;19038;50.922;11.880;2022-09-09T03:27:13;3.77;;;2.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T03:32:13;3.03;;;2.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T03:37:13;2.53;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T03:42:14;2.43;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T03:47:13;2.00;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T03:52:14;3.07;;;2.37;;
32625;SDS011;19038;50.922;11.880;2022-09-09T03:57:13;3.83;;;2.37;;
32625;SDS011;19038;50.922;11.880;2022-09-09T04:02:13;2.40;;;2.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T04:07:13;2.37;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-09-09T04:12:14;2.70;;;2.13;;
32625;SDS011;19038;50.922;11.880;2022-09-09T04:17:13;4.20;;;2.43;;
32625;SDS011;19038;50.922;11.880;2022-09-09T04:22:13;4.30;;;2.67;;
32625;SDS011;19038;50.922;11.880;2022-09-09T04:27:21;3.37;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T04:32:21;2.83;;;2.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T04:37:21;2.60;;;2.40;;
32625;SDS011;19038;50.922;11.880;2022-09-09T04:42:21;3.77;;;2.23;;
32625;SDS011;19038;50.922;11.880;2022-09-09T04:47:21;5.53;;;3.63;;
32625;SDS011;19038;50.922;11.880;2022-09-09T04:52:21;17.53;;;15.47;;
32625;SDS011;19038;50.922;11.880;2022-09-09T04:57:21;28.43;;;20.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T05:02:21;22.83;;;16.33;;
32625;SDS011;19038;50.922;11.880;2022-09-09T05:07:21;26.37;;;17.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T05:12:21;25.20;;;19.27;;
32625;SDS011;19038;50.922;11.880;2022-09-09T05:17:21;31.03;;;24.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T05:22:21;43.90;;;34.83;;
32625;SDS011;19038;50.922;11.880;2022-09-09T05:27:21;41.43;;;31.03;;
32625;SDS011;19038;50.922;11.880;2022-09-09T05:32:21;33.87;;;26.23;;
32625;SDS011;19038;50.922;11.880;2022-09-09T05:37:21;26.93;;;20.33;;
32625;SDS011;19038;50.922;11.880;2022-09-09T05:42:21;17.77;;;13.53;;
32625;SDS011;19038;50.922;11.880;2022-09-09T05:47:21;11.43;;;8.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T05:52:21;8.93;;;5.73;;
32625;SDS011;19038;50.922;11.880;2022-09-09T05:57:21;7.30;;;5.43;;
32625;SDS011;19038;50.922;11.880;2022-09-09T06:02:21;6.10;;;4.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T06:07:21;5.13;;;3.37;;
32625;SDS011;19038;50.922;11.880;2022-09-09T06:12:21;5.07;;;3.83;;
32625;SDS011;19038;50.922;11.880;2022-09-09T06:17:21;6.80;;;3.23;;
32625;SDS011;19038;50.922;11.880;2022-09-09T06:22:21;3.43;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-09-09T06:27:21;3.30;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T06:32:21;2.20;;;1.73;;
32625;SDS011;19038;50.922;11.880;2022-09-09T06:37:21;4.70;;;2.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T06:42:21;1.60;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T06:47:21;3.03;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T06:52:21;1.90;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T06:57:21;2.23;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T07:02:21;2.73;;;1.77;;
32625;SDS011;19038;50.922;11.880;2022-09-09T07:07:21;2.20;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T07:12:21;2.83;;;1.73;;
32625;SDS011;19038;50.922;11.880;2022-09-09T07:17:22;2.03;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-09-09T07:22:22;4.70;;;2.03;;
32625;SDS011;19038;50.922;11.880;2022-09-09T07:27:21;2.93;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T07:32:22;1.63;;;1.47;;
32625;SDS011;19038;50.922;11.880;2022-09-09T07:37:22;2.07;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T07:42:21;1.80;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T07:47:21;2.17;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T07:52:22;2.67;;;2.13;;
32625;SDS011;19038;50.922;11.880;2022-09-09T07:57:22;2.07;;;1.77;;
32625;SDS011;19038;50.922;11.880;2022-09-09T08:02:22;3.03;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T08:07:22;2.30;;;2.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T08:12:21;3.17;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-09-09T08:17:22;2.50;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T08:22:25;2.27;;;2.07;;
32625;SDS011;19038;50.922;11.880;2022-09-09T08:27:22;1.70;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T08:32:22;4.90;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-09-09T08:37:22;1.70;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T08:47:32;2.80;;;1.93;;
32625;SDS011;19038;50.922;11.880;2022-09-09T08:52:23;2.70;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T08:57:23;3.20;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T09:02:25;2.57;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T09:12:23;3.13;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T09:17:23;3.53;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T09:22:26;2.87;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T09:27:28;3.10;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-09-09T09:32:22;2.30;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T09:37:26;3.93;;;1.93;;
32625;SDS011;19038;50.922;11.880;2022-09-09T09:42:22;2.60;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T09:47:22;2.63;;;1.57;;
32625;SDS011;19038;50.922;11.880;2022-09-09T09:52:23;4.70;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T09:57:23;2.87;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-09-09T10:02:22;6.37;;;2.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T10:07:22;1.97;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T10:22:25;4.30;;;1.47;;
32625;SDS011;19038;50.922;11.880;2022-09-09T10:37:29;4.20;;;1.93;;
32625;SDS011;19038;50.922;11.880;2022-09-09T10:42:22;3.23;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T10:52:25;3.53;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T10:57:25;2.50;;;1.57;;
32625;SDS011;19038;50.922;11.880;2022-09-09T11:02:25;1.50;;;1.17;;
32625;SDS011;19038;50.922;11.880;2022-09-09T11:07:25;2.33;;;1.47;;
32625;SDS011;19038;50.922;11.880;2022-09-09T11:12:22;3.50;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T11:17:23;2.27;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T11:22:27;4.77;;;1.67;;
32625;SDS011;19038;50.922;11.880;2022-09-09T11:27:25;1.90;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-09-09T11:32:27;2.30;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T11:37:25;3.13;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T11:42:23;2.40;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T11:47:24;3.43;;;1.37;;
32625;SDS011;19038;50.922;11.880;2022-09-09T11:52:23;3.10;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T11:57:24;4.67;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T12:02:22;3.37;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T12:07:25;2.60;;;1.63;;
32625;SDS011;19038;50.922;11.880;2022-09-09T12:12:24;1.80;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T12:17:22;1.87;;;1.27;;
32625;SDS011;19038;50.922;11.880;2022-09-09T12:22:26;2.37;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T12:32:23;1.70;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-09-09T12:37:26;2.67;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-09-09T12:42:22;3.37;;;1.33;;
32625;SDS011;19038;50.922;11.880;2022-09-09T12:47:25;2.77;;;1.03;;
32625;SDS011;19038;50.922;11.880;2022-09-09T12:52:26;2.60;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T12:57:22;1.73;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T13:02:22;2.60;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T13:07:22;2.13;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T13:12:22;2.90;;;1.77;;
32625;SDS011;19038;50.922;11.880;2022-09-09T13:17:24;1.27;;;0.83;;
32625;SDS011;19038;50.922;11.880;2022-09-09T13:22:26;3.27;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T13:27:24;1.70;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T13:32:22;2.60;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T13:37:28;4.17;;;1.33;;
32625;SDS011;19038;50.922;11.880;2022-09-09T13:42:26;2.03;;;1.27;;
32625;SDS011;19038;50.922;11.880;2022-09-09T13:47:27;1.27;;;1.17;;
32625;SDS011;19038;50.922;11.880;2022-09-09T13:52:22;1.93;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-09-09T13:57:23;1.63;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T14:02:22;4.83;;;1.33;;
32625;SDS011;19038;50.922;11.880;2022-09-09T14:07:22;1.40;;;0.97;;
32625;SDS011;19038;50.922;11.880;2022-09-09T14:12:22;2.20;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T14:17:22;1.90;;;1.23;;
32625;SDS011;19038;50.922;11.880;2022-09-09T14:22:22;3.20;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T14:27:22;3.17;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T14:32:22;1.53;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T14:37:22;1.70;;;1.17;;
32625;SDS011;19038;50.922;11.880;2022-09-09T14:42:22;1.33;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T14:47:22;3.93;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T14:52:22;3.57;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T14:57:22;2.50;;;0.97;;
32625;SDS011;19038;50.922;11.880;2022-09-09T15:02:22;3.67;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T15:07:22;2.67;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T15:12:22;1.10;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T15:17:22;2.97;;;0.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T15:22:22;1.03;;;0.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T15:27:22;2.27;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T15:32:22;1.00;;;0.87;;
32625;SDS011;19038;50.922;11.880;2022-09-09T15:37:22;1.37;;;0.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T15:42:22;0.97;;;0.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T15:47:22;1.50;;;0.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T15:52:22;0.60;;;0.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T15:57:22;1.10;;;0.83;;
32625;SDS011;19038;50.922;11.880;2022-09-09T16:02:22;1.43;;;0.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T16:07:22;2.60;;;0.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T16:12:22;2.43;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T16:17:22;0.80;;;0.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T16:22:22;1.13;;;0.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T16:27:22;1.40;;;0.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T16:32:22;1.80;;;0.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T16:37:22;1.80;;;0.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T16:42:22;0.90;;;0.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T16:47:22;1.20;;;0.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T16:52:22;2.00;;;0.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T16:57:22;0.70;;;0.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T17:02:22;1.10;;;0.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T17:07:22;1.30;;;0.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T17:12:22;1.70;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T17:17:22;1.53;;;0.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T17:22:22;1.07;;;0.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T17:27:22;0.90;;;0.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T17:32:22;1.43;;;0.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T17:37:22;1.93;;;0.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T17:42:22;4.97;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T17:47:22;2.03;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T17:52:22;1.63;;;0.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T17:57:22;1.37;;;0.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T18:02:22;1.13;;;0.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T18:07:22;0.83;;;0.77;;
32625;SDS011;19038;50.922;11.880;2022-09-09T18:12:22;1.40;;;0.73;;
32625;SDS011;19038;50.922;11.880;2022-09-09T18:17:22;1.17;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T18:22:22;2.90;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T18:27:22;1.97;;;1.77;;
32625;SDS011;19038;50.922;11.880;2022-09-09T18:32:22;1.70;;;1.33;;
32625;SDS011;19038;50.922;11.880;2022-09-09T18:37:22;4.10;;;3.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T18:42:23;4.00;;;3.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T18:47:22;7.60;;;6.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T18:52:22;4.70;;;4.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T18:57:22;3.90;;;3.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T19:02:22;6.20;;;4.03;;
32625;SDS011;19038;50.922;11.880;2022-09-09T19:07:22;5.17;;;4.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T19:12:22;6.63;;;4.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T19:17:22;1.97;;;1.77;;
32625;SDS011;19038;50.922;11.880;2022-09-09T19:22:22;1.40;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T19:27:22;1.97;;;1.33;;
32625;SDS011;19038;50.922;11.880;2022-09-09T19:32:22;1.10;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T19:37:22;2.27;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-09-09T19:42:22;1.20;;;0.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T19:47:22;2.60;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T19:52:22;1.93;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T19:57:22;1.60;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T20:02:22;1.53;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T20:07:22;3.50;;;1.37;;
32625;SDS011;19038;50.922;11.880;2022-09-09T20:12:22;2.80;;;1.07;;
32625;SDS011;19038;50.922;11.880;2022-09-09T20:17:22;2.43;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-09-09T20:22:22;2.60;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-09-09T20:27:22;2.70;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T20:32:22;1.83;;;1.73;;
32625;SDS011;19038;50.922;11.880;2022-09-09T20:37:22;1.50;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T20:42:22;2.20;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T20:47:22;2.40;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T20:52:22;2.43;;;2.23;;
32625;SDS011;19038;50.922;11.880;2022-09-09T20:57:22;2.00;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T21:02:22;2.00;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T21:07:22;3.73;;;3.43;;
32625;SDS011;19038;50.922;11.880;2022-09-09T21:12:23;3.73;;;3.37;;
32625;SDS011;19038;50.922;11.880;2022-09-09T21:17:22;2.67;;;2.40;;
32625;SDS011;19038;50.922;11.880;2022-09-09T21:22:22;3.23;;;2.67;;
32625;SDS011;19038;50.922;11.880;2022-09-09T21:27:22;4.00;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-09-09T21:32:22;1.97;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-09-09T21:37:22;2.97;;;2.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T21:42:22;3.43;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T21:47:22;2.40;;;1.37;;
32625;SDS011;19038;50.922;11.880;2022-09-09T21:52:22;3.13;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-09-09T21:57:22;1.90;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T22:02:22;2.30;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T22:07:22;1.43;;;1.33;;
32625;SDS011;19038;50.922;11.880;2022-09-09T22:12:22;1.87;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T22:17:22;1.63;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T22:22:22;3.33;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-09-09T22:27:22;1.57;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-09-09T22:32:22;2.23;;;2.03;;
32625;SDS011;19038;50.922;11.880;2022-09-09T22:37:22;3.13;;;2.37;;
32625;SDS011;19038;50.922;11.880;2022-09-09T22:42:22;4.03;;;2.27;;
32625;SDS011;19038;50.922;11.880;2022-09-09T22:47:25;1.90;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-09-09T22:52:23;4.00;;;2.10;;
32625;SDS011;19038;50.922;11.880;2022-09-09T22:57:22;1.70;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T23:02:22;1.77;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T23:07:22;3.23;;;1.77;;
32625;SDS011;19038;50.922;11.880;2022-09-09T23:12:22;2.63;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-09-09T23:17:22;2.97;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-09-09T23:22:22;3.80;;;2.63;;
32625;SDS011;19038;50.922;11.880;2022-09-09T23:27:22;3.50;;;2.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T23:32:22;4.57;;;3.03;;
32625;SDS011;19038;50.922;11.880;2022-09-09T23:37:22;3.00;;;2.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T23:42:22;2.93;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-09-09T23:47:22;2.17;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-09-09T23:52:22;1.70;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-09-09T23:57:23;2.30;;;1.77;;
