sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:01:45;19.60;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:04:12;19.60;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:06:40;19.60;59.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:09:05;19.60;59.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:11:33;19.60;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:13:59;19.60;59.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:16:25;19.70;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:18:51;19.70;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:21:16;19.80;59.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:23:43;19.90;59.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:26:09;19.90;58.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:28:35;19.90;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:31:02;20.00;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:33:32;20.10;59.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:35:57;20.00;59.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:38:24;20.00;59.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:40:50;19.80;56.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:43:15;19.30;58.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:45:41;19.40;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:48:07;19.50;59.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:50:33;19.70;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:52:58;19.70;59.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:55:24;19.70;59.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T06:57:50;19.70;59.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:00:17;19.70;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:02:43;19.70;59.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:05:09;19.70;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:07:35;19.80;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:10:03;19.80;59.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:12:30;19.80;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:14:57;19.80;59.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:17:22;19.80;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:19:49;19.80;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:22:16;19.80;59.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:24:50;19.80;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:27:18;19.80;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:29:44;19.80;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:32:10;19.80;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:34:36;19.80;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:37:02;19.80;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:39:28;19.80;59.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:41:54;19.80;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:44:20;19.90;59.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:46:46;20.00;60.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:49:12;20.10;60.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:51:46;20.30;61.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:54:12;20.30;61.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:56:37;20.20;61.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T07:59:03;20.20;61.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:01:29;20.20;60.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:03:55;20.10;60.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:06:24;20.10;60.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:08:51;20.10;60.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:11:17;20.10;60.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:13:42;20.10;60.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:16:08;20.10;60.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:18:34;20.10;60.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:21:06;20.10;60.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:23:37;20.10;60.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:26:05;20.10;59.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:28:31;20.00;59.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:30:56;20.00;59.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:33:22;20.00;59.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:35:48;20.10;59.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:38:14;20.10;59.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:40:40;20.00;59.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:43:05;20.10;59.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:45:32;20.10;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:48:00;20.00;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:50:25;20.10;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:52:51;20.10;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:55:17;20.00;59.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T08:57:45;20.00;59.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:00:12;20.10;58.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:02:41;20.00;58.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:05:11;20.00;58.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:07:38;20.10;58.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:10:04;20.10;58.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:12:33;20.00;58.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:15:02;20.00;58.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:17:27;20.00;58.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:19:53;20.00;58.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:22:19;20.00;58.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:24:45;20.00;58.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:27:10;20.00;58.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:29:36;20.00;58.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:32:06;20.00;58.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:34:37;20.00;58.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:37:04;20.00;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:39:31;20.00;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:42:15;20.00;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:45:15;20.00;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:47:39;20.00;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:50:05;20.00;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:53:22;20.00;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:55:30;20.00;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T09:58:02;20.00;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:00:30;20.00;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:02:58;20.00;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:05:25;20.00;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:07:51;20.00;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:10:19;20.00;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:12:49;20.00;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:15:21;19.90;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:17:49;19.90;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:20:16;20.00;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:22:43;20.00;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:25:13;20.00;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:27:47;20.00;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:30:13;20.00;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:32:41;19.90;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:35:09;19.90;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:37:40;20.00;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:40:10;20.00;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:42:39;20.00;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:45:06;20.00;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:47:43;20.00;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:50:09;20.00;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:52:37;19.90;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:55:25;19.90;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T10:57:53;19.90;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:00:20;19.90;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:02:52;19.90;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:05:20;19.90;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:07:52;20.00;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:10:21;20.00;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:12:48;19.90;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:15:16;19.90;58.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:17:42;19.90;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:20:12;19.90;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:22:47;19.90;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:28:16;19.90;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:33:41;19.90;58.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:36:37;19.90;58.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:39:39;19.90;58.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:42:08;19.90;58.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:47:32;19.90;58.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:50:00;19.90;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:52:49;19.90;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:55:17;19.90;58.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T11:57:48;19.90;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:02:55;19.90;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:05:23;19.90;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:10:21;19.90;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:12:51;19.90;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:15:20;19.90;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:17:47;19.90;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:20:15;19.90;57.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:22:50;19.90;57.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:25:17;19.90;57.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:27:51;19.90;57.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:30:22;19.90;57.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:32:49;19.90;57.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:35:26;19.90;57.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:37:54;19.90;57.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:40:20;19.90;57.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:42:51;19.90;57.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:47:48;19.90;57.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:50:15;19.90;57.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:52:47;19.90;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:55:20;19.90;57.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T12:57:53;19.90;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:00:32;19.90;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:02:59;19.90;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:05:29;19.90;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:07:57;19.90;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:10:27;19.90;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:12:59;19.80;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:15:27;19.90;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:17:54;19.90;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:20:23;19.90;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:22:51;19.90;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:25:21;19.90;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:27:47;19.80;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:30:16;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:32:43;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:35:10;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:37:50;19.80;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:40:22;19.80;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:42:51;19.90;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:45:23;19.80;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:47:51;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:50:18;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:52:49;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:55:16;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T13:57:42;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:00:11;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:02:57;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:05:29;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:07:58;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:10:33;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:13:19;19.80;57.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:15:47;19.80;57.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:18:16;19.80;57.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:20:43;19.80;57.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:23:10;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:25:37;19.80;57.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:28:05;19.80;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:30:34;19.80;57.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:33:02;19.80;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:35:28;19.80;57.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:38:01;19.80;57.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:40:28;19.80;57.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:43:02;19.80;57.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:45:31;19.80;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:47:57;19.80;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:50:35;19.80;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:53:15;19.70;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:55:41;19.80;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T14:58:19;19.70;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:00:57;19.80;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:03:27;19.80;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:06:00;19.80;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:08:44;19.80;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:11:10;19.80;57.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:13:40;19.70;57.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:16:08;19.80;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:18:35;19.70;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:21:01;19.70;57.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:23:29;19.70;57.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:25:56;19.70;57.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:28:23;19.70;57.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:30:50;19.70;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:33:17;19.70;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:35:43;19.70;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:38:09;19.80;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:40:35;19.70;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:43:01;19.70;57.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:45:29;19.70;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:47:54;19.70;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:50:21;19.70;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:52:47;19.70;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:55:13;19.70;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T15:57:39;19.70;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:00:05;19.70;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:02:37;19.70;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:05:04;19.70;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:07:31;19.70;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:09:57;19.70;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:12:23;19.70;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:14:49;19.70;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:17:15;19.70;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:19:47;19.70;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:22:13;19.60;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:24:39;19.60;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:27:05;19.70;56.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:29:35;19.70;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:32:01;19.70;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:34:28;19.60;57.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:36:54;19.70;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:39:21;19.70;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:41:47;19.60;57.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:44:17;19.60;57.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:46:50;19.60;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:49:18;19.60;57.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:51:45;19.50;57.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:54:11;19.50;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:56:37;19.50;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T16:59:03;19.50;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:01:29;19.50;57.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:03:56;19.50;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:06:24;19.50;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:08:52;19.50;57.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:11:18;19.50;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:13:43;19.30;56.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:16:09;19.40;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:18:35;19.50;57.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:21:01;19.50;56.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:23:27;19.30;56.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:25:55;19.30;57.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:28:21;19.40;57.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:30:47;19.40;57.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:33:13;19.20;54.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:35:40;18.60;56.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:38:09;18.60;56.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:40:36;18.40;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:43:02;18.70;57.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:45:30;18.90;57.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:47:56;19.00;57.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:50:22;19.10;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:52:48;19.20;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:55:13;19.20;57.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T17:57:39;19.30;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:00:06;19.30;57.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:02:35;19.10;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:05:01;19.20;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:07:30;19.30;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:09:56;19.20;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:12:22;19.30;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:14:48;19.20;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:17:15;19.30;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:19:45;19.40;58.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:22:11;19.30;57.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:24:36;19.40;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:27:04;19.40;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:29:30;19.40;58.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:31:56;19.40;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:34:22;19.50;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:36:49;19.50;58.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:39:16;19.60;58.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:41:43;19.60;58.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:44:09;19.60;58.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:46:48;19.60;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:49:13;19.70;58.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:51:39;19.80;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:54:05;19.70;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:56:31;19.80;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T18:58:57;19.80;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:01:26;19.70;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:03:53;19.70;58.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:06:19;19.70;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:08:46;19.70;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:11:12;19.70;58.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:13:38;19.70;58.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:16:04;19.70;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:18:31;19.70;58.40
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:20:57;19.70;58.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:23:22;19.60;57.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:25:50;19.60;58.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:28:16;19.20;58.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:30:42;19.30;58.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:33:08;19.40;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:35:37;19.50;59.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:38:08;19.60;58.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:40:37;19.70;58.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:43:03;19.80;58.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:45:29;19.80;58.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:48:00;19.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:50:26;19.80;59.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:52:51;19.80;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:55:17;19.70;59.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T19:57:43;19.70;59.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:00:09;19.80;59.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:02:40;19.90;59.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:05:07;19.90;59.30
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:07:32;19.90;59.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:09:59;19.90;59.50
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:12:25;19.90;59.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:14:51;19.90;59.60
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:17:17;19.90;59.70
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:19:44;19.90;59.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:22:10;19.90;59.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:24:36;19.90;59.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:27:05;19.90;59.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:29:31;20.00;59.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:31:58;20.00;60.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:34:24;20.00;60.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:36:52;20.00;60.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:39:18;20.00;60.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:41:46;20.00;60.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:44:12;20.00;60.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:46:44;19.90;60.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:49:12;20.00;60.20
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:51:42;20.00;60.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:54:11;20.00;60.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:56:37;20.00;60.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T20:59:02;19.90;60.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:01:37;19.90;60.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:04:03;19.90;60.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:06:29;20.00;60.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:08:55;20.00;60.10
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:11:22;20.00;60.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:13:48;20.00;60.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:16:14;20.00;59.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:18:40;20.00;60.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:21:06;20.00;59.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:23:31;20.00;59.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:25:57;20.00;59.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:28:23;20.00;59.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:30:49;20.00;59.80
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:33:15;20.00;60.00
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:35:41;19.90;59.90
74520;DHT22;63002;48.134;-1.948;2023-11-21T21:38:07;19.90;60.00