sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65872;BME280;52653;50.080;21.992;2023-07-13T00:00:40;98758.27;;;19.37;87.35
65872;BME280;52653;50.080;21.992;2023-07-13T00:03:46;98769.73;;;19.31;87.11
65872;BME280;52653;50.080;21.992;2023-07-13T00:06:32;98770.52;;;19.27;87.25
65872;BME280;52653;50.080;21.992;2023-07-13T00:09:27;98767.07;;;19.21;87.39
65872;BME280;52653;50.080;21.992;2023-07-13T00:12:28;98752.62;;;19.15;87.38
65872;BME280;52653;50.080;21.992;2023-07-13T00:15:23;98747.47;;;19.07;87.39
65872;BME280;52653;50.080;21.992;2023-07-13T00:18:18;98754.55;;;19.01;87.73
65872;BME280;52653;50.080;21.992;2023-07-13T00:21:11;98753.63;;;18.95;87.62
65872;BME280;52653;50.080;21.992;2023-07-13T00:24:06;98746.66;;;18.88;87.48
65872;BME280;52653;50.080;21.992;2023-07-13T00:26:52;98745.36;;;18.82;87.77
65872;BME280;52653;50.080;21.992;2023-07-13T00:29:45;98730.02;;;18.75;87.84
65872;BME280;52653;50.080;21.992;2023-07-13T00:32:39;98717.66;;;18.70;87.88
65872;BME280;52653;50.080;21.992;2023-07-13T00:35:33;98719.72;;;18.64;88.32
65872;BME280;52653;50.080;21.992;2023-07-13T00:38:30;98725.91;;;18.58;89.22
65872;BME280;52653;50.080;21.992;2023-07-13T00:41:24;98718.95;;;18.50;89.22
65872;BME280;52653;50.080;21.992;2023-07-13T00:44:19;98711.45;;;18.44;89.15
65872;BME280;52653;50.080;21.992;2023-07-13T00:47:02;98711.27;;;18.40;89.66
65872;BME280;52653;50.080;21.992;2023-07-13T00:49:55;98711.48;;;18.36;89.54
65872;BME280;52653;50.080;21.992;2023-07-13T00:52:50;98713.17;;;18.31;89.83
65872;BME280;52653;50.080;21.992;2023-07-13T00:55:46;98718.50;;;18.27;89.85
65872;BME280;52653;50.080;21.992;2023-07-13T00:58:40;98707.91;;;18.21;89.87
65872;BME280;52653;50.080;21.992;2023-07-13T01:01:33;98708.98;;;18.17;90.06
65872;BME280;52653;50.080;21.992;2023-07-13T01:04:27;98704.42;;;18.12;90.04
65872;BME280;52653;50.080;21.992;2023-07-13T01:07:21;98700.29;;;18.06;90.11
65872;BME280;52653;50.080;21.992;2023-07-13T01:10:15;98699.98;;;18.01;90.19
65872;BME280;52653;50.080;21.992;2023-07-13T01:13:10;98697.67;;;17.97;90.40
65872;BME280;52653;50.080;21.992;2023-07-13T01:16:01;98694.85;;;17.93;90.45
65872;BME280;52653;50.080;21.992;2023-07-13T01:18:48;98689.86;;;17.89;90.52
65872;BME280;52653;50.080;21.992;2023-07-13T01:21:41;98685.86;;;17.84;90.94
65872;BME280;52653;50.080;21.992;2023-07-13T01:24:27;98688.09;;;17.78;91.07
65872;BME280;52653;50.080;21.992;2023-07-13T01:27:23;98701.21;;;17.74;91.32
65872;BME280;52653;50.080;21.992;2023-07-13T01:30:17;98710.40;;;17.71;91.73
65872;BME280;52653;50.080;21.992;2023-07-13T01:33:02;98722.55;;;17.69;92.82
65872;BME280;52653;50.080;21.992;2023-07-13T01:35:55;98730.28;;;17.66;93.51
65872;BME280;52653;50.080;21.992;2023-07-13T01:38:49;98730.98;;;17.66;93.78
65872;BME280;52653;50.080;21.992;2023-07-13T01:41:42;98732.11;;;17.69;93.96
65872;BME280;52653;50.080;21.992;2023-07-13T01:44:33;98731.02;;;17.74;93.89
65872;BME280;52653;50.080;21.992;2023-07-13T01:47:27;98732.76;;;17.78;93.97
65872;BME280;52653;50.080;21.992;2023-07-13T01:50:21;98729.35;;;17.83;94.28
65872;BME280;52653;50.080;21.992;2023-07-13T01:53:16;98728.92;;;17.89;94.20
65872;BME280;52653;50.080;21.992;2023-07-13T01:56:09;98732.61;;;17.94;94.29
65872;BME280;52653;50.080;21.992;2023-07-13T01:59:03;98741.60;;;17.99;94.47
65872;BME280;52653;50.080;21.992;2023-07-13T02:01:53;98740.17;;;18.03;94.58
65872;BME280;52653;50.080;21.992;2023-07-13T02:04:39;98743.48;;;18.08;94.60
65872;BME280;52653;50.080;21.992;2023-07-13T02:07:32;98737.52;;;18.14;94.79
65872;BME280;52653;50.080;21.992;2023-07-13T02:10:23;98742.27;;;18.19;94.58
65872;BME280;52653;50.080;21.992;2023-07-13T02:13:16;98739.91;;;18.24;94.66
65872;BME280;52653;50.080;21.992;2023-07-13T02:16:09;98741.10;;;18.30;94.68
65872;BME280;52653;50.080;21.992;2023-07-13T02:19:03;98743.02;;;18.34;94.72
65872;BME280;52653;50.080;21.992;2023-07-13T02:21:58;98746.31;;;18.39;94.61
65872;BME280;52653;50.080;21.992;2023-07-13T02:24:50;98751.06;;;18.44;94.48
65872;BME280;52653;50.080;21.992;2023-07-13T02:27:44;98750.84;;;18.48;94.28
65872;BME280;52653;50.080;21.992;2023-07-13T02:30:37;98755.42;;;18.52;94.30
65872;BME280;52653;50.080;21.992;2023-07-13T02:33:31;98753.66;;;18.57;93.95
65872;BME280;52653;50.080;21.992;2023-07-13T02:36:17;98749.21;;;18.60;93.92
65872;BME280;52653;50.080;21.992;2023-07-13T02:39:10;98744.45;;;18.64;93.70
65872;BME280;52653;50.080;21.992;2023-07-13T02:41:58;98738.98;;;18.67;93.65
65872;BME280;52653;50.080;21.992;2023-07-13T02:44:51;98734.77;;;18.70;93.57
65872;BME280;52653;50.080;21.992;2023-07-13T02:47:45;98728.03;;;18.73;93.38
65872;BME280;52653;50.080;21.992;2023-07-13T02:50:28;98726.80;;;18.76;93.31
65872;BME280;52653;50.080;21.992;2023-07-13T02:53:22;98731.63;;;18.79;93.15
65872;BME280;52653;50.080;21.992;2023-07-13T02:56:15;98740.02;;;18.83;93.03
65872;BME280;52653;50.080;21.992;2023-07-13T02:58:54;98746.08;;;18.86;92.93
65872;BME280;52653;50.080;21.992;2023-07-13T03:01:47;98757.42;;;18.90;92.93
65872;BME280;52653;50.080;21.992;2023-07-13T03:04:40;98761.55;;;18.93;93.23
65872;BME280;52653;50.080;21.992;2023-07-13T03:07:33;98760.08;;;18.97;93.18
65872;BME280;52653;50.080;21.992;2023-07-13T03:10:19;98764.25;;;19.02;93.28
65872;BME280;52653;50.080;21.992;2023-07-13T03:13:06;98762.70;;;19.09;93.40
65872;BME280;52653;50.080;21.992;2023-07-13T03:15:51;98757.05;;;19.15;93.45
65872;BME280;52653;50.080;21.992;2023-07-13T03:18:37;98760.30;;;19.25;93.48
65872;BME280;52653;50.080;21.992;2023-07-13T03:21:30;98758.23;;;19.37;93.23
65872;BME280;52653;50.080;21.992;2023-07-13T03:24:23;98753.38;;;19.53;92.39
65872;BME280;52653;50.080;21.992;2023-07-13T03:27:09;98747.55;;;19.69;91.51
65872;BME280;52653;50.080;21.992;2023-07-13T03:29:49;98739.34;;;19.84;90.42
65872;BME280;52653;50.080;21.992;2023-07-13T03:32:42;98737.60;;;19.96;89.59
65872;BME280;52653;50.080;21.992;2023-07-13T03:35:35;98744.69;;;20.07;89.23
65872;BME280;52653;50.080;21.992;2023-07-13T03:38:28;98756.87;;;20.15;89.02
65872;BME280;52653;50.080;21.992;2023-07-13T03:41:21;98762.20;;;20.22;89.33
65872;BME280;52653;50.080;21.992;2023-07-13T03:44:15;98760.80;;;20.28;89.49
65872;BME280;52653;50.080;21.992;2023-07-13T03:47:08;98761.13;;;20.32;89.48
65872;BME280;52653;50.080;21.992;2023-07-13T03:50:01;98763.39;;;20.33;89.77
65872;BME280;52653;50.080;21.992;2023-07-13T03:52:54;98761.41;;;20.33;89.63
65872;BME280;52653;50.080;21.992;2023-07-13T03:55:47;98759.58;;;20.31;89.69
65872;BME280;52653;50.080;21.992;2023-07-13T03:58:41;98751.73;;;20.28;89.61
65872;BME280;52653;50.080;21.992;2023-07-13T04:01:37;98746.36;;;20.25;89.98
65872;BME280;52653;50.080;21.992;2023-07-13T04:04:30;98743.08;;;20.23;89.83
65872;BME280;52653;50.080;21.992;2023-07-13T04:07:23;98736.83;;;20.24;89.92
65872;BME280;52653;50.080;21.992;2023-07-13T04:10:15;98714.80;;;20.23;90.27
65872;BME280;52653;50.080;21.992;2023-07-13T04:13:08;98714.70;;;20.21;90.20
65872;BME280;52653;50.080;21.992;2023-07-13T04:15:54;98715.91;;;20.22;90.44
65872;BME280;52653;50.080;21.992;2023-07-13T04:18:48;98715.99;;;20.23;90.68
65872;BME280;52653;50.080;21.992;2023-07-13T04:21:41;98721.48;;;20.24;90.65
65872;BME280;52653;50.080;21.992;2023-07-13T04:24:34;98724.82;;;20.25;90.57
65872;BME280;52653;50.080;21.992;2023-07-13T04:27:27;98723.27;;;20.27;90.49
65872;BME280;52653;50.080;21.992;2023-07-13T04:30:20;98721.59;;;20.28;90.37
65872;BME280;52653;50.080;21.992;2023-07-13T04:33:13;98725.16;;;20.32;90.56
65872;BME280;52653;50.080;21.992;2023-07-13T04:36:01;98730.67;;;20.35;90.62
65872;BME280;52653;50.080;21.992;2023-07-13T04:38:56;98738.35;;;20.38;90.55
65872;BME280;52653;50.080;21.992;2023-07-13T04:41:49;98744.58;;;20.41;90.74
65872;BME280;52653;50.080;21.992;2023-07-13T04:44:41;98756.02;;;20.44;90.44
65872;BME280;52653;50.080;21.992;2023-07-13T04:47:33;98761.81;;;20.46;90.48
65872;BME280;52653;50.080;21.992;2023-07-13T04:50:27;98765.80;;;20.48;90.59
65872;BME280;52653;50.080;21.992;2023-07-13T04:53:18;98771.40;;;20.50;90.30
65872;BME280;52653;50.080;21.992;2023-07-13T04:56:04;98770.96;;;20.51;89.80
65872;BME280;52653;50.080;21.992;2023-07-13T04:58:57;98772.80;;;20.53;89.58
65872;BME280;52653;50.080;21.992;2023-07-13T05:01:50;98782.52;;;20.58;89.54
65872;BME280;52653;50.080;21.992;2023-07-13T05:04:43;98794.58;;;20.63;88.97
65872;BME280;52653;50.080;21.992;2023-07-13T05:07:31;98808.06;;;20.70;88.43
65872;BME280;52653;50.080;21.992;2023-07-13T05:10:33;98820.72;;;20.76;88.26
65872;BME280;52653;50.080;21.992;2023-07-13T05:13:26;98821.05;;;20.83;87.79
65872;BME280;52653;50.080;21.992;2023-07-13T05:16:13;98823.99;;;20.88;87.76
65872;BME280;52653;50.080;21.992;2023-07-13T05:19:06;98835.16;;;20.92;87.38
65872;BME280;52653;50.080;21.992;2023-07-13T05:21:59;98838.43;;;20.98;87.27
65872;BME280;52653;50.080;21.992;2023-07-13T05:24:53;98836.73;;;21.05;87.12
65872;BME280;52653;50.080;21.992;2023-07-13T05:27:45;98832.63;;;21.15;86.24
65872;BME280;52653;50.080;21.992;2023-07-13T05:30:38;98831.55;;;21.28;85.68
65872;BME280;52653;50.080;21.992;2023-07-13T05:33:32;98832.48;;;21.49;85.28
65872;BME280;52653;50.080;21.992;2023-07-13T05:36:24;98832.89;;;21.75;84.51
65872;BME280;52653;50.080;21.992;2023-07-13T05:39:17;98827.84;;;22.12;83.83
65872;BME280;52653;50.080;21.992;2023-07-13T05:42:10;98827.61;;;22.59;82.86
65872;BME280;52653;50.080;21.992;2023-07-13T05:45:03;98825.40;;;23.05;82.00
65872;BME280;52653;50.080;21.992;2023-07-13T05:47:50;98828.48;;;23.38;79.86
65872;BME280;52653;50.080;21.992;2023-07-13T05:50:44;98825.27;;;23.47;78.76
65872;BME280;52653;50.080;21.992;2023-07-13T05:53:37;98824.80;;;23.55;77.92
65872;BME280;52653;50.080;21.992;2023-07-13T05:56:30;98817.73;;;23.73;77.62
65872;BME280;52653;50.080;21.992;2023-07-13T05:59:23;98818.20;;;23.87;76.81
65872;BME280;52653;50.080;21.992;2023-07-13T06:02:07;98810.78;;;23.93;76.33
65872;BME280;52653;50.080;21.992;2023-07-13T06:05:02;98816.20;;;24.03;76.16
65872;BME280;52653;50.080;21.992;2023-07-13T06:07:37;98816.95;;;24.16;75.76
65872;BME280;52653;50.080;21.992;2023-07-13T06:10:31;98821.29;;;24.33;75.36
65872;BME280;52653;50.080;21.992;2023-07-13T06:13:24;98824.66;;;24.56;74.65
65872;BME280;52653;50.080;21.992;2023-07-13T06:16:17;98826.23;;;24.92;74.44
65872;BME280;52653;50.080;21.992;2023-07-13T06:19:05;98822.25;;;25.29;73.46
65872;BME280;52653;50.080;21.992;2023-07-13T06:21:57;98824.82;;;25.69;72.09
65872;BME280;52653;50.080;21.992;2023-07-13T06:24:51;98821.12;;;26.08;70.71
65872;BME280;52653;50.080;21.992;2023-07-13T06:27:46;98823.13;;;26.41;68.93
65872;BME280;52653;50.080;21.992;2023-07-13T06:30:40;98818.39;;;26.59;67.85
65872;BME280;52653;50.080;21.992;2023-07-13T06:33:35;98806.02;;;26.81;67.34
65872;BME280;52653;50.080;21.992;2023-07-13T06:36:21;98804.95;;;27.08;65.93
65872;BME280;52653;50.080;21.992;2023-07-13T06:39:16;98801.63;;;27.35;65.28
65872;BME280;52653;50.080;21.992;2023-07-13T06:42:09;98802.36;;;27.60;64.84
65872;BME280;52653;50.080;21.992;2023-07-13T06:45:06;98802.76;;;27.86;63.36
65872;BME280;52653;50.080;21.992;2023-07-13T06:47:59;98796.88;;;27.99;62.73
65872;BME280;52653;50.080;21.992;2023-07-13T06:50:46;98797.55;;;28.04;62.09
65872;BME280;52653;50.080;21.992;2023-07-13T06:53:41;98790.80;;;28.07;61.50
65872;BME280;52653;50.080;21.992;2023-07-13T06:56:26;98784.14;;;28.03;61.46
65872;BME280;52653;50.080;21.992;2023-07-13T06:59:08;98781.88;;;28.00;61.83
65872;BME280;52653;50.080;21.992;2023-07-13T07:02:01;98779.30;;;27.97;61.66
65872;BME280;52653;50.080;21.992;2023-07-13T07:04:55;98777.70;;;28.06;62.21
65872;BME280;52653;50.080;21.992;2023-07-13T07:07:47;98774.05;;;28.22;61.87
65872;BME280;52653;50.080;21.992;2023-07-13T07:10:42;98768.46;;;28.38;61.49
65872;BME280;52653;50.080;21.992;2023-07-13T07:13:33;98768.45;;;28.55;60.91
65872;BME280;52653;50.080;21.992;2023-07-13T07:16:26;98762.56;;;28.62;59.82
65872;BME280;52653;50.080;21.992;2023-07-13T07:19:12;98753.18;;;28.62;59.20
65872;BME280;52653;50.080;21.992;2023-07-13T07:21:58;98751.16;;;28.60;58.97
65872;BME280;52653;50.080;21.992;2023-07-13T07:24:43;98748.84;;;28.58;59.03
65872;BME280;52653;50.080;21.992;2023-07-13T07:27:29;98751.70;;;28.58;59.00
65872;BME280;52653;50.080;21.992;2023-07-13T07:30:25;98758.66;;;28.65;59.43
65872;BME280;52653;50.080;21.992;2023-07-13T07:33:20;98765.50;;;28.69;58.94
65872;BME280;52653;50.080;21.992;2023-07-13T07:36:13;98768.55;;;28.67;59.06
65872;BME280;52653;50.080;21.992;2023-07-13T07:38:51;98775.08;;;28.57;58.88
65872;BME280;52653;50.080;21.992;2023-07-13T07:41:36;98780.02;;;28.40;58.44
65872;BME280;52653;50.080;21.992;2023-07-13T07:44:12;98786.16;;;28.24;58.83
65872;BME280;52653;50.080;21.992;2023-07-13T07:47:06;98787.44;;;27.98;58.85
65872;BME280;52653;50.080;21.992;2023-07-13T07:49:44;98788.20;;;27.66;59.68
65872;BME280;52653;50.080;21.992;2023-07-13T07:52:17;98788.27;;;27.48;60.53
65872;BME280;52653;50.080;21.992;2023-07-13T07:55:01;98788.98;;;27.33;61.09
65872;BME280;52653;50.080;21.992;2023-07-13T07:57:58;98790.41;;;27.33;62.02
65872;BME280;52653;50.080;21.992;2023-07-13T08:00:48;98797.77;;;27.34;61.38
65872;BME280;52653;50.080;21.992;2023-07-13T08:03:31;98795.54;;;27.35;61.78
65872;BME280;52653;50.080;21.992;2023-07-13T08:06:27;98795.74;;;27.53;61.53
65872;BME280;52653;50.080;21.992;2023-07-13T08:09:26;98789.45;;;27.77;60.88
65872;BME280;52653;50.080;21.992;2023-07-13T08:12:06;98789.23;;;28.07;60.32
65872;BME280;52653;50.080;21.992;2023-07-13T08:15:02;98783.72;;;28.39;59.03
65872;BME280;52653;50.080;21.992;2023-07-13T08:17:44;98779.44;;;28.53;58.66
65872;BME280;52653;50.080;21.992;2023-07-13T08:20:31;98779.67;;;28.54;57.90
65872;BME280;52653;50.080;21.992;2023-07-13T08:23:27;98772.66;;;28.54;58.15
65872;BME280;52653;50.080;21.992;2023-07-13T08:26:23;98773.42;;;28.59;58.70
65872;BME280;52653;50.080;21.992;2023-07-13T08:29:09;98774.29;;;28.74;57.96
65872;BME280;52653;50.080;21.992;2023-07-13T08:31:50;98778.88;;;28.89;57.42
65872;BME280;52653;50.080;21.992;2023-07-13T08:34:42;98777.50;;;29.03;57.61
65872;BME280;52653;50.080;21.992;2023-07-13T08:37:34;98782.74;;;29.24;57.95
65872;BME280;52653;50.080;21.992;2023-07-13T08:40:28;98785.31;;;29.59;56.96
65872;BME280;52653;50.080;21.992;2023-07-13T08:43:25;98785.48;;;30.00;56.57
65872;BME280;52653;50.080;21.992;2023-07-13T08:46:11;98786.50;;;30.35;55.43
65872;BME280;52653;50.080;21.992;2023-07-13T08:48:50;98778.60;;;30.61;54.57
65872;BME280;52653;50.080;21.992;2023-07-13T08:51:46;98769.70;;;30.87;54.26
65872;BME280;52653;50.080;21.992;2023-07-13T08:54:26;98766.41;;;31.02;53.27
65872;BME280;52653;50.080;21.992;2023-07-13T08:57:16;98759.14;;;31.13;52.93
65872;BME280;52653;50.080;21.992;2023-07-13T08:59:59;98752.58;;;31.14;52.53
65872;BME280;52653;50.080;21.992;2023-07-13T09:02:42;98738.05;;;31.03;52.24
65872;BME280;52653;50.080;21.992;2023-07-13T09:05:31;98734.14;;;30.93;52.46
65872;BME280;52653;50.080;21.992;2023-07-13T09:08:24;98727.59;;;30.86;52.53
65872;BME280;52653;50.080;21.992;2023-07-13T09:11:30;98721.09;;;30.88;52.43
65872;BME280;52653;50.080;21.992;2023-07-13T09:14:36;98713.66;;;30.79;50.81
65872;BME280;52653;50.080;21.992;2023-07-13T09:17:35;98711.19;;;30.78;51.67
65872;BME280;52653;50.080;21.992;2023-07-13T09:20:32;98713.09;;;30.84;51.15
65872;BME280;52653;50.080;21.992;2023-07-13T09:23:30;98708.13;;;30.99;50.65
65872;BME280;52653;50.080;21.992;2023-07-13T09:26:24;98712.06;;;31.15;51.02
65872;BME280;52653;50.080;21.992;2023-07-13T09:29:22;98716.11;;;31.30;50.14
65872;BME280;52653;50.080;21.992;2023-07-13T09:32:21;98716.27;;;31.46;50.15
65872;BME280;52653;50.080;21.992;2023-07-13T09:35:15;98717.45;;;31.61;48.30
65872;BME280;52653;50.080;21.992;2023-07-13T09:38:13;98714.27;;;31.68;47.50
65872;BME280;52653;50.080;21.992;2023-07-13T09:41:18;98709.13;;;31.79;48.32
65872;BME280;52653;50.080;21.992;2023-07-13T09:44:14;98701.23;;;31.90;48.19
65872;BME280;52653;50.080;21.992;2023-07-13T09:46:55;98697.89;;;31.98;46.74
65872;BME280;52653;50.080;21.992;2023-07-13T09:49:49;98692.07;;;32.07;46.91
65872;BME280;52653;50.080;21.992;2023-07-13T09:52:51;98691.15;;;32.17;46.78
65872;BME280;52653;50.080;21.992;2023-07-13T09:55:48;98686.39;;;32.13;45.62
65872;BME280;52653;50.080;21.992;2023-07-13T09:58:36;98685.98;;;32.03;45.73
65872;BME280;52653;50.080;21.992;2023-07-13T10:01:36;98684.67;;;32.03;45.69
65872;BME280;52653;50.080;21.992;2023-07-13T10:04:32;98688.08;;;32.17;46.01
65872;BME280;52653;50.080;21.992;2023-07-13T10:07:11;98683.13;;;32.35;45.80
65872;BME280;52653;50.080;21.992;2023-07-13T10:10:21;98684.45;;;32.57;45.72
65872;BME280;52653;50.080;21.992;2023-07-13T10:12:57;98679.89;;;32.80;45.66
65872;BME280;52653;50.080;21.992;2023-07-13T10:15:50;98681.17;;;32.84;44.46
65872;BME280;52653;50.080;21.992;2023-07-13T10:18:25;98676.95;;;32.70;44.11
65872;BME280;52653;50.080;21.992;2023-07-13T10:21:19;98675.83;;;32.69;44.41
65872;BME280;52653;50.080;21.992;2023-07-13T10:24:10;98670.83;;;32.73;44.23
65872;BME280;52653;50.080;21.992;2023-07-13T10:27:00;98669.30;;;32.83;44.68
65872;BME280;52653;50.080;21.992;2023-07-13T10:29:58;98666.72;;;32.92;44.74
65872;BME280;52653;50.080;21.992;2023-07-13T10:32:47;98663.30;;;32.98;44.77
65872;BME280;52653;50.080;21.992;2023-07-13T10:35:32;98662.17;;;33.03;44.92
65872;BME280;52653;50.080;21.992;2023-07-13T10:38:13;98657.69;;;33.04;45.34
65872;BME280;52653;50.080;21.992;2023-07-13T10:40:54;98661.20;;;33.07;46.20
65872;BME280;52653;50.080;21.992;2023-07-13T10:43:34;98662.23;;;33.08;46.39
65872;BME280;52653;50.080;21.992;2023-07-13T10:46:30;98658.45;;;32.99;45.95
65872;BME280;52653;50.080;21.992;2023-07-13T10:49:16;98659.41;;;32.92;45.76
65872;BME280;52653;50.080;21.992;2023-07-13T10:51:53;98658.90;;;32.95;45.56
65872;BME280;52653;50.080;21.992;2023-07-13T10:54:34;98661.59;;;32.95;45.22
65872;BME280;52653;50.080;21.992;2023-07-13T10:57:28;98662.48;;;32.84;45.56
65872;BME280;52653;50.080;21.992;2023-07-13T11:00:18;98661.84;;;32.76;45.48
65872;BME280;52653;50.080;21.992;2023-07-13T11:03:00;98661.08;;;32.61;45.10
65872;BME280;52653;50.080;21.992;2023-07-13T11:06:09;98658.79;;;32.47;45.70
65872;BME280;52653;50.080;21.992;2023-07-13T11:12:53;98655.76;;;32.17;46.36
65872;BME280;52653;50.080;21.992;2023-07-13T11:15:47;98649.83;;;32.03;47.26
65872;BME280;52653;50.080;21.992;2023-07-13T11:18:32;98644.94;;;31.93;47.70
65872;BME280;52653;50.080;21.992;2023-07-13T11:21:27;98642.45;;;31.90;47.88
65872;BME280;52653;50.080;21.992;2023-07-13T11:24:28;98642.38;;;31.88;48.21
65872;BME280;52653;50.080;21.992;2023-07-13T11:27:33;98635.48;;;31.79;48.17
65872;BME280;52653;50.080;21.992;2023-07-13T11:30:34;98636.42;;;31.65;48.22
65872;BME280;52653;50.080;21.992;2023-07-13T11:33:22;98631.45;;;31.46;49.32
65872;BME280;52653;50.080;21.992;2023-07-13T11:36:15;98630.47;;;31.26;49.89
65872;BME280;52653;50.080;21.992;2023-07-13T11:39:03;98630.17;;;31.13;49.88
65872;BME280;52653;50.080;21.992;2023-07-13T11:41:48;98635.28;;;31.05;50.12
65872;BME280;52653;50.080;21.992;2023-07-13T11:44:34;98639.45;;;31.03;50.48
65872;BME280;52653;50.080;21.992;2023-07-13T11:47:16;98640.35;;;31.01;50.69
65872;BME280;52653;50.080;21.992;2023-07-13T11:49:57;98639.88;;;30.95;50.39
65872;BME280;52653;50.080;21.992;2023-07-13T11:52:35;98638.42;;;30.92;50.59
65872;BME280;52653;50.080;21.992;2023-07-13T11:55:16;98630.26;;;30.85;50.31
65872;BME280;52653;50.080;21.992;2023-07-13T11:58:02;98632.75;;;30.73;50.78
65872;BME280;52653;50.080;21.992;2023-07-13T12:00:38;98634.30;;;30.57;51.30
65872;BME280;52653;50.080;21.992;2023-07-13T12:03:25;98631.29;;;30.29;52.20
65872;BME280;52653;50.080;21.992;2023-07-13T12:06:27;98628.80;;;29.95;52.73
65872;BME280;52653;50.080;21.992;2023-07-13T12:09:15;98630.77;;;29.61;53.90
65872;BME280;52653;50.080;21.992;2023-07-13T12:11:52;98633.86;;;29.26;54.91
65872;BME280;52653;50.080;21.992;2023-07-13T12:14:28;98637.92;;;28.91;56.64
65872;BME280;52653;50.080;21.992;2023-07-13T12:17:15;98637.16;;;28.51;58.74
65872;BME280;52653;50.080;21.992;2023-07-13T12:19:59;98638.19;;;28.02;61.52
65872;BME280;52653;50.080;21.992;2023-07-13T12:22:40;98642.73;;;27.52;63.52
65872;BME280;52653;50.080;21.992;2023-07-13T12:25:38;98646.63;;;27.06;64.47
65872;BME280;52653;50.080;21.992;2023-07-13T12:28:35;98653.94;;;26.70;65.46
65872;BME280;52653;50.080;21.992;2023-07-13T12:31:29;98654.13;;;26.39;66.35
65872;BME280;52653;50.080;21.992;2023-07-13T12:34:16;98659.27;;;26.07;67.76
65872;BME280;52653;50.080;21.992;2023-07-13T12:36:55;98662.84;;;25.91;67.94
65872;BME280;52653;50.080;21.992;2023-07-13T12:39:35;98656.65;;;25.90;68.42
65872;BME280;52653;50.080;21.992;2023-07-13T12:42:25;98650.52;;;26.04;69.07
65872;BME280;52653;50.080;21.992;2023-07-13T12:45:01;98648.02;;;26.21;69.35
65872;BME280;52653;50.080;21.992;2023-07-13T12:47:57;98640.28;;;26.39;69.50
65872;BME280;52653;50.080;21.992;2023-07-13T12:50:38;98631.36;;;26.50;68.93
65872;BME280;52653;50.080;21.992;2023-07-13T12:53:21;98627.84;;;26.66;68.41
65872;BME280;52653;50.080;21.992;2023-07-13T12:56:01;98635.61;;;26.83;68.41
65872;BME280;52653;50.080;21.992;2023-07-13T12:58:48;98646.08;;;27.00;67.91
65872;BME280;52653;50.080;21.992;2023-07-13T13:01:36;98662.14;;;27.08;67.29
65872;BME280;52653;50.080;21.992;2023-07-13T13:04:13;98670.26;;;27.06;67.40
65872;BME280;52653;50.080;21.992;2023-07-13T13:06:46;98667.17;;;26.93;67.63
65872;BME280;52653;50.080;21.992;2023-07-13T13:09:33;98661.85;;;26.72;67.93
65872;BME280;52653;50.080;21.992;2023-07-13T13:12:18;98665.23;;;26.58;68.01
65872;BME280;52653;50.080;21.992;2023-07-13T13:14:50;98673.52;;;26.24;68.96
65872;BME280;52653;50.080;21.992;2023-07-13T13:17:44;98679.98;;;25.58;68.74
65872;BME280;52653;50.080;21.992;2023-07-13T13:20:27;98687.92;;;25.08;68.99
65872;BME280;52653;50.080;21.992;2023-07-13T13:23:04;98692.78;;;24.74;70.03
65872;BME280;52653;50.080;21.992;2023-07-13T13:25:37;98703.07;;;24.41;71.53
65872;BME280;52653;50.080;21.992;2023-07-13T13:28:17;98704.34;;;24.06;73.16
65872;BME280;52653;50.080;21.992;2023-07-13T13:30:51;98712.27;;;23.85;74.50
65872;BME280;52653;50.080;21.992;2023-07-13T13:33:45;98719.67;;;23.69;75.44
65872;BME280;52653;50.080;21.992;2023-07-13T13:36:24;98727.40;;;23.55;75.97
65872;BME280;52653;50.080;21.992;2023-07-13T13:39:25;98738.30;;;23.47;75.72
65872;BME280;52653;50.080;21.992;2023-07-13T13:42:10;98751.65;;;23.46;75.55
65872;BME280;52653;50.080;21.992;2023-07-13T13:44:55;98766.00;;;23.38;75.01
65872;BME280;52653;50.080;21.992;2023-07-13T13:47:41;98774.89;;;23.25;74.62
65872;BME280;52653;50.080;21.992;2023-07-13T13:50:27;98787.16;;;23.10;74.95
65872;BME280;52653;50.080;21.992;2023-07-13T13:53:20;98798.70;;;22.83;74.87
65872;BME280;52653;50.080;21.992;2023-07-13T13:56:15;98808.73;;;22.58;75.24
65872;BME280;52653;50.080;21.992;2023-07-13T13:59:01;98823.54;;;22.30;76.06
65872;BME280;52653;50.080;21.992;2023-07-13T14:01:56;98837.63;;;22.00;77.43
65872;BME280;52653;50.080;21.992;2023-07-13T14:04:52;98854.99;;;21.73;78.55
65872;BME280;52653;50.080;21.992;2023-07-13T14:07:49;98856.56;;;21.46;79.61
65872;BME280;52653;50.080;21.992;2023-07-13T14:10:42;98853.85;;;21.21;80.18
65872;BME280;52653;50.080;21.992;2023-07-13T14:13:30;98849.80;;;21.11;80.60
65872;BME280;52653;50.080;21.992;2023-07-13T14:16:29;98843.34;;;21.08;80.73
65872;BME280;52653;50.080;21.992;2023-07-13T14:19:25;98840.45;;;21.09;80.65
65872;BME280;52653;50.080;21.992;2023-07-13T14:22:11;98843.50;;;21.12;80.63
65872;BME280;52653;50.080;21.992;2023-07-13T14:25:03;98843.04;;;21.17;81.06
65872;BME280;52653;50.080;21.992;2023-07-13T14:27:58;98840.46;;;21.28;81.04
65872;BME280;52653;50.080;21.992;2023-07-13T14:30:38;98847.77;;;21.31;80.74
65872;BME280;52653;50.080;21.992;2023-07-13T14:33:16;98845.55;;;21.33;80.78
65872;BME280;52653;50.080;21.992;2023-07-13T14:36:21;98839.13;;;21.27;80.71
65872;BME280;52653;50.080;21.992;2023-07-13T14:39:14;98833.84;;;21.22;81.38
65872;BME280;52653;50.080;21.992;2023-07-13T14:42:01;98835.88;;;21.11;82.22
65872;BME280;52653;50.080;21.992;2023-07-13T14:44:40;98839.16;;;21.06;82.63
65872;BME280;52653;50.080;21.992;2023-07-13T14:47:24;98834.61;;;21.08;83.03
65872;BME280;52653;50.080;21.992;2023-07-13T14:50:19;98839.98;;;21.08;83.14
65872;BME280;52653;50.080;21.992;2023-07-13T14:52:52;98840.59;;;21.10;82.94