sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43436;BME280;36399;51.444;-2.018;2023-02-12T00:01:49;102902.47;;;6.39;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:04:15;102900.75;;;6.40;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:06:41;102899.16;;;6.42;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:09:07;102896.16;;;6.49;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:11:33;102901.38;;;6.49;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:14:00;102890.94;;;6.49;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:16:27;102894.34;;;6.48;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:18:55;102892.25;;;6.42;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:21:22;102894.63;;;6.39;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:23:48;102894.53;;;6.38;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:26:19;102886.34;;;6.58;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:28:45;102881.13;;;6.58;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:31:14;102880.63;;;6.50;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:33:41;102878.91;;;6.51;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:36:08;102881.72;;;6.54;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:38:35;102877.31;;;6.53;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:41:01;102874.50;;;6.50;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:43:27;102868.28;;;6.48;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:45:53;102873.47;;;6.48;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:48:18;102875.09;;;6.46;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:50:46;102868.97;;;6.45;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:53:13;102865.25;;;6.42;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:55:39;102867.84;;;6.42;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T00:58:06;102878.09;;;6.39;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:00:32;102871.84;;;6.37;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:02:58;102872.66;;;6.36;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:05:24;102879.47;;;6.33;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:07:51;102875.97;;;6.33;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:10:19;102866.22;;;6.30;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:12:48;102860.69;;;6.26;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:15:16;102858.88;;;6.25;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:17:42;102863.19;;;6.24;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:20:15;102868.16;;;6.21;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:22:45;102868.88;;;6.19;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:25:11;102868.66;;;6.16;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:27:37;102861.75;;;6.16;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:30:04;102859.81;;;6.14;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:32:30;102870.25;;;6.14;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:34:56;102865.94;;;6.14;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:37:22;102862.53;;;6.15;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:39:48;102864.34;;;6.16;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:42:14;102866.16;;;6.17;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:47:42;102857.53;;;6.18;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:50:12;102865.03;;;6.14;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:52:46;102866.75;;;6.13;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:55:12;102863.03;;;6.10;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T01:57:41;102861.91;;;6.06;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:00:18;102869.63;;;6.05;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:02:47;102879.94;;;6.03;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:05:27;102875.53;;;6.02;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:07:56;102871.13;;;6.01;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:10:21;102881.53;;;6.01;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:12:47;102883.34;;;6.02;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:15:32;102872.13;;;6.03;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:18:14;102879.38;;;6.07;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:23:31;102877.66;;;6.08;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:29:02;102868.34;;;6.11;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:34:52;102872.66;;;6.11;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:37:26;102871.63;;;6.09;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:40:13;102870.75;;;6.08;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:42:48;102872.34;;;6.06;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:45:21;102867.91;;;6.05;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:47:55;102867.03;;;6.05;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:50:24;102871.31;;;6.04;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:53:05;102873.03;;;6.04;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:55:37;102864.31;;;6.03;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T02:58:12;102861.69;;;6.03;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:00:43;102870.41;;;6.04;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:03:27;102873.03;;;6.04;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:05:59;102862.50;;;6.02;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:08:33;102862.50;;;6.02;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:11:09;102866.69;;;6.00;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:13:45;102862.28;;;5.99;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:16:28;102857.16;;;6.00;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:19:04;102849.03;;;5.96;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:21:43;102847.91;;;5.92;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:26:48;102846.09;;;5.91;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:29:15;102853.03;;;5.91;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:34:14;102844.63;;;5.95;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:37:04;102835.91;;;5.94;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:39:44;102842.91;;;5.95;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:45:02;102842.00;;;5.95;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:47:37;102843.03;;;5.97;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:50:20;102845.84;;;6.00;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:52:52;102846.75;;;6.00;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:55:18;102851.84;;;5.99;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T03:57:48;102840.41;;;5.97;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:00:19;102834.09;;;5.93;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:02:46;102834.78;;;5.91;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:05:21;102840.53;;;5.87;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:07:49;102839.31;;;5.82;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:10:15;102839.09;;;5.79;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:12:53;102844.09;;;5.76;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:15:39;102840.59;;;5.75;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:18:14;102853.63;;;5.75;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:20:53;102846.81;;;5.77;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:26:54;102843.41;;;5.78;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:32:42;102846.81;;;5.77;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:35:19;102846.13;;;5.80;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:37:54;102850.44;;;5.79;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:40:22;102855.75;;;5.81;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:42:50;102851.34;;;5.80;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:45:24;102840.91;;;5.80;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:47:51;102853.94;;;5.80;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:50:18;102855.66;;;5.79;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:52:44;102853.38;;;5.84;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:55:10;102857.34;;;5.79;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T04:57:36;102851.34;;;5.80;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:00:03;102848.53;;;5.77;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:02:32;102859.97;;;5.79;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:04:58;102856.78;;;5.83;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:07:24;102855.16;;;5.85;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:09:50;102853.16;;;5.81;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:12:16;102854.75;;;5.79;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:14:42;102856.22;;;5.75;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:17:08;102852.47;;;5.71;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:19:35;102860.06;;;5.68;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:22:01;102855.88;;;5.70;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:24:27;102845.25;;;5.67;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:26:53;102848.66;;;5.66;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:29:19;102853.84;;;5.66;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:31:44;102846.84;;;5.65;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:34:11;102850.22;;;5.64;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:36:37;102850.22;;;5.64;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:39:04;102844.13;;;5.64;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:41:32;102852.03;;;5.65;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:44:01;102845.94;;;5.65;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:46:27;102841.41;;;5.62;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:48:53;102845.72;;;5.62;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:51:24;102841.63;;;5.65;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:53:55;102841.41;;;5.62;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:56:24;102837.00;;;5.61;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T05:58:53;102847.50;;;5.75;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:01:32;102840.81;;;5.66;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:03:59;102841.03;;;5.69;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:06:27;102841.13;;;5.83;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:08:54;102833.00;;;5.78;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:11:20;102831.63;;;5.71;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:13:47;102827.78;;;5.66;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:18:47;102821.91;;;5.69;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:21:15;102815.34;;;5.62;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:23:41;102815.56;;;5.65;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:26:07;102812.16;;;5.66;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:28:33;102813.53;;;5.61;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:30:59;102804.50;;;5.56;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:33:26;102809.28;;;5.50;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:35:51;102810.06;;;5.49;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:38:17;102804.75;;;5.48;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:40:43;102809.88;;;5.46;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:43:09;102811.34;;;5.43;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:45:35;102810.56;;;5.44;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:48:01;102816.56;;;5.43;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:50:28;102810.56;;;5.44;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:52:54;102813.81;;;5.53;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:55:20;102809.97;;;5.48;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T06:57:46;102806.84;;;5.65;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:00:12;102810.63;;;5.57;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:02:38;102815.34;;;5.62;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:05:04;102816.38;;;5.64;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:07:30;102817.84;;;5.61;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:09:56;102818.53;;;5.58;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:12:22;102816.78;;;5.70;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:14:48;102818.84;;;5.75;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:17:14;102820.09;;;5.68;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:19:40;102812.84;;;5.76;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:22:06;102823.25;;;5.76;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:24:32;102823.03;;;5.73;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:26:58;102819.28;;;5.69;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:29:24;102819.84;;;5.77;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:31:50;102815.28;;;5.86;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:34:16;102815.50;;;5.89;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:36:45;102820.28;;;5.83;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:39:11;102821.16;;;5.95;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:41:37;102818.53;;;5.95;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:44:06;102823.56;;;5.92;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:46:42;102824.28;;;6.03;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:49:17;102813.59;;;6.11;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:51:44;102823.19;;;5.99;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:54:10;102814.75;;;6.03;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:56:38;102814.34;;;5.97;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T07:59:11;102814.00;;;6.17;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:01:43;102810.38;;;6.15;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:04:14;102819.69;;;6.12;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:06:43;102819.00;;;6.14;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:09:12;102825.91;;;6.39;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:11:40;102819.88;;;6.40;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:14:08;102821.09;;;6.45;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:16:37;102820.47;;;6.36;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:19:03;102824.09;;;6.38;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:21:29;102824.22;;;6.52;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:23:56;102821.50;;;6.51;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:26:26;102814.09;;;6.70;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:28:58;102817.59;;;6.71;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:31:26;102809.75;;;6.71;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:33:52;102815.28;;;6.75;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:36:21;102817.63;;;6.84;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:38:48;102821.31;;;7.01;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:41:23;102833.78;;;7.05;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:43:51;102826.63;;;7.15;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:46:19;102820.88;;;7.21;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:48:46;102827.31;;;7.26;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:51:16;102820.00;;;7.34;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:53:44;102812.81;;;7.44;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:56:13;102826.28;;;7.50;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T08:58:39;102820.94;;;7.49;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:01:10;102810.63;;;7.65;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:03:37;102816.97;;;7.69;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:06:05;102817.34;;;7.75;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:08:32;102812.88;;;7.87;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:10:58;102812.81;;;8.00;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:13:24;102806.16;;;8.05;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:15:50;102803.72;;;8.08;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:18:16;102804.25;;;8.17;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:20:43;102808.50;;;8.15;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:23:13;102809.31;;;8.14;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:25:41;102802.91;;;8.37;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:28:07;102796.19;;;8.57;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:30:36;102790.16;;;8.43;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:33:02;102793.47;;;8.70;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:35:28;102787.06;;;8.65;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:37:54;102787.50;;;8.88;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:40:30;102791.28;;;8.93;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:51:18;102791.78;;;9.02;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:53:45;102789.03;;;9.15;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:56:15;102787.47;;;9.18;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T09:58:50;102791.56;;;9.44;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:01:20;102794.59;;;9.52;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:03:48;102793.97;;;9.25;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:06:19;102789.44;;;9.54;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:09:07;102787.41;;;9.17;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:14:45;102788.56;;;8.91;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:27:48;102801.03;;;8.95;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:33:08;102804.97;;;9.03;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:35:43;102805.16;;;9.06;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:38:16;102808.94;;;9.11;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:40:45;102810.94;;;9.01;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:43:12;102805.19;;;8.92;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:45:40;102811.00;;;9.17;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:48:34;102810.94;;;9.01;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:53:40;102813.78;;;9.20;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:56:17;102813.81;;;9.05;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T10:58:56;102804.94;;;9.18;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:01:33;102809.03;;;9.29;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:04:26;102801.22;;;9.78;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:07:06;102804.34;;;9.71;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:09:39;102803.13;;;9.64;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:12:34;102791.63;;;9.78;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:15:13;102790.41;;;9.88;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:17:42;102790.16;;;10.00;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:22:49;102781.94;;;10.26;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:25:16;102773.00;;;10.23;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:27:42;102774.94;;;10.43;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:30:17;102770.47;;;10.08;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:32:45;102777.28;;;9.88;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:37:44;102764.81;;;10.00;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:40:26;102773.41;;;10.14;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:42:58;102762.72;;;9.93;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:45:27;102762.25;;;10.18;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:47:55;102760.19;;;10.29;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:50:27;102760.50;;;10.19;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:52:58;102762.84;;;10.12;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T11:55:28;102763.34;;;10.05;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:07:29;102740.25;;;9.66;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:09:45;102746.81;;;9.90;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:12:39;102751.72;;;10.00;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:15:16;102740.53;;;10.21;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:18:13;102735.66;;;10.28;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:21:24;102729.88;;;10.35;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:23:59;102727.63;;;10.25;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:26:29;102719.53;;;10.21;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:29:04;102723.34;;;9.93;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:31:39;102721.56;;;9.92;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:34:11;102709.13;;;10.06;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:39:40;102722.88;;;10.18;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:53:19;102697.66;;;10.04;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T12:56:19;102696.72;;;9.69;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T13:15:36;102680.56;;;10.12;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T13:21:33;102676.44;;;9.83;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T13:29:05;102659.97;;;9.52;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T13:31:41;102657.53;;;9.38;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T13:34:12;102658.66;;;9.60;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T13:36:40;102650.06;;;9.80;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T13:41:53;102648.84;;;9.73;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T13:44:26;102645.03;;;9.67;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T13:50:07;102641.28;;;9.62;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T13:52:56;102648.38;;;9.64;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T13:55:30;102643.72;;;9.59;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:01:03;102630.97;;;9.32;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:03:30;102631.81;;;9.15;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:06:19;102633.63;;;9.00;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:08:50;102639.94;;;8.72;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:11:19;102629.47;;;8.72;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:14:02;102629.44;;;8.87;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:22:00;102629.22;;;8.68;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:27:06;102623.25;;;8.54;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:29:39;102621.94;;;8.62;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:35:44;102620.22;;;8.79;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:38:03;102628.31;;;8.51;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:40:51;102617.66;;;8.48;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:45:51;102626.34;;;8.17;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:51:16;102624.97;;;7.93;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:53:45;102622.00;;;7.87;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:56:13;102627.03;;;7.99;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T14:58:43;102609.97;;;8.05;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T15:01:10;102606.72;;;8.09;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T15:06:06;102611.41;;;8.00;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T15:19:30;102606.56;;;7.91;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T15:21:59;102601.78;;;7.99;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T15:24:26;102615.19;;;8.05;100.00
43436;BME280;36399;51.444;-2.018;2023-02-12T15:26:55;102607.97;;;8.01;100.00