sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54125;SDS011;40360;52.992;6.796;2022-07-06T00:01:55;8.50;;;2.60;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:04:21;8.10;;;1.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:06:47;5.15;;;1.67;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:09:12;8.65;;;2.20;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:11:38;6.40;;;1.98;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:14:04;9.63;;;2.13;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:16:31;5.75;;;2.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:18:56;5.13;;;1.75;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:21:22;3.78;;;1.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:23:48;4.90;;;1.55;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:26:13;6.15;;;1.75;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:28:39;7.35;;;2.38;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:31:05;6.20;;;1.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:33:30;5.05;;;1.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:35:56;4.38;;;1.65;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:38:22;6.78;;;1.73;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:40:48;5.22;;;2.20;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:43:13;6.10;;;1.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:45:39;7.88;;;2.17;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:48:05;3.38;;;1.67;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:50:30;3.35;;;1.83;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:52:59;4.85;;;1.60;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:55:27;4.95;;;2.05;;
54125;SDS011;40360;52.992;6.796;2022-07-06T00:57:55;4.70;;;2.47;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:00:22;5.65;;;1.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:02:50;4.15;;;1.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:05:17;6.88;;;2.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:07:44;5.20;;;1.67;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:10:11;5.68;;;2.08;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:12:39;4.10;;;1.98;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:15:10;3.65;;;1.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:17:41;4.53;;;2.20;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:20:11;8.32;;;2.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:22:38;4.97;;;2.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:25:05;5.38;;;2.03;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:27:32;6.10;;;2.03;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:30:05;4.38;;;2.40;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:32:32;5.35;;;2.33;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:34:58;7.13;;;2.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:37:24;4.80;;;2.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:39:50;3.15;;;2.22;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:42:15;4.28;;;2.40;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:44:42;6.10;;;2.50;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:47:09;7.55;;;2.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:49:34;4.88;;;3.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:52:00;5.75;;;2.40;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:54:26;5.57;;;2.25;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:56:51;6.18;;;3.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T01:59:17;5.40;;;2.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:01:42;6.35;;;2.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:04:08;5.13;;;1.83;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:06:33;7.38;;;2.53;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:08:59;4.47;;;2.75;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:11:24;5.57;;;2.38;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:13:50;6.25;;;2.30;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:16:16;4.68;;;1.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:18:41;7.18;;;2.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:21:07;5.85;;;2.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:23:32;4.95;;;2.13;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:25:58;4.03;;;2.42;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:28:24;6.93;;;3.08;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:30:49;4.97;;;2.28;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:33:15;4.35;;;2.28;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:35:40;6.63;;;2.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:38:08;4.85;;;2.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:40:34;3.90;;;1.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:43:00;5.88;;;1.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:45:26;3.58;;;2.17;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:47:51;7.97;;;2.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:50:20;7.25;;;1.88;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:52:45;2.97;;;1.63;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:55:11;5.13;;;1.83;;
54125;SDS011;40360;52.992;6.796;2022-07-06T02:57:37;4.63;;;1.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:00:03;6.78;;;1.88;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:02:29;6.15;;;2.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:04:55;6.65;;;2.45;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:07:21;10.25;;;2.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:09:47;4.18;;;2.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:12:12;4.28;;;1.52;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:14:38;3.85;;;1.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:17:04;5.03;;;1.73;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:19:30;4.95;;;2.25;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:21:55;3.97;;;1.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:24:21;3.97;;;1.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:26:46;5.50;;;2.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:29:12;4.85;;;1.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:31:37;5.10;;;1.52;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:34:03;4.97;;;2.03;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:36:28;5.78;;;2.13;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:38:54;5.53;;;1.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:41:20;3.00;;;1.75;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:43:45;4.80;;;1.75;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:46:11;4.13;;;1.67;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:48:37;3.38;;;2.05;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:51:02;4.85;;;1.88;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:53:28;3.22;;;2.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:55:53;4.35;;;1.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T03:58:37;3.63;;;1.63;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:01:03;3.88;;;1.52;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:03:28;5.03;;;1.98;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:05:54;5.57;;;1.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:08:20;7.45;;;2.05;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:10:45;5.43;;;1.83;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:13:11;6.68;;;1.83;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:15:37;5.40;;;2.03;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:18:03;4.70;;;1.63;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:20:28;4.40;;;1.65;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:22:54;5.85;;;2.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:25:20;7.43;;;2.38;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:27:45;3.85;;;2.05;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:30:11;5.68;;;2.17;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:32:37;6.20;;;1.98;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:35:03;3.45;;;2.05;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:37:30;3.75;;;2.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:39:56;5.20;;;1.67;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:42:22;5.18;;;2.08;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:44:47;5.82;;;1.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:47:13;5.53;;;1.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:49:39;3.58;;;2.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:52:05;5.68;;;2.03;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:54:31;4.35;;;1.92;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:56:56;7.07;;;1.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T04:59:22;8.02;;;2.03;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:01:48;5.40;;;1.73;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:20:36;7.07;;;1.75;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:23:02;5.72;;;1.23;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:25:27;3.80;;;1.40;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:27:53;4.72;;;1.40;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:30:19;5.10;;;1.20;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:32:45;6.78;;;1.50;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:35:10;4.70;;;1.42;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:37:36;3.88;;;1.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:40:02;9.50;;;1.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:42:28;3.72;;;1.60;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:44:56;5.55;;;1.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:47:22;4.18;;;1.25;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:50:07;4.47;;;1.25;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:52:39;5.30;;;1.55;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:55:07;3.28;;;1.25;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:57:33;2.17;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T05:59:58;6.05;;;1.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:02:24;2.70;;;1.17;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:04:49;6.80;;;1.65;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:07:15;6.30;;;1.88;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:09:40;7.05;;;1.27;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:12:06;3.67;;;1.40;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:14:32;10.75;;;2.05;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:16:58;5.53;;;1.48;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:19:24;7.57;;;1.88;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:21:49;6.32;;;1.40;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:24:16;4.10;;;1.20;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:26:42;4.40;;;1.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:29:08;6.25;;;1.30;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:31:34;3.05;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:33:59;1.75;;;0.82;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:36:25;3.78;;;1.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:38:50;3.42;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:41:16;3.20;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:43:43;5.45;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:46:11;5.57;;;0.88;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:48:36;2.85;;;0.93;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:51:03;4.80;;;1.20;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:53:29;4.63;;;0.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:55:55;3.70;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T06:58:20;3.53;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:00:46;5.00;;;1.20;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:03:12;4.68;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:05:38;2.92;;;0.88;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:08:04;2.17;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:10:30;2.28;;;0.65;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:12:55;2.47;;;1.05;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:15:21;2.00;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:17:46;5.82;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:20:12;2.60;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:22:38;6.50;;;1.65;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:25:04;5.70;;;1.27;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:27:30;4.68;;;1.20;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:29:56;2.95;;;0.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:32:22;3.97;;;0.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:34:47;4.90;;;0.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:37:13;5.30;;;1.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:39:38;2.47;;;1.27;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:42:04;2.47;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:44:30;3.75;;;1.17;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:46:55;3.42;;;0.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:49:21;3.75;;;1.30;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:51:47;3.33;;;0.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:54:13;4.07;;;0.98;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:56:39;2.50;;;0.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T07:59:05;4.70;;;1.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:01:32;8.73;;;1.23;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:03:57;8.30;;;1.50;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:06:23;2.25;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:08:49;3.50;;;1.13;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:11:15;3.47;;;0.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:13:40;3.13;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:16:06;6.20;;;1.30;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:18:33;5.28;;;1.50;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:20:58;7.47;;;1.13;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:23:24;4.13;;;1.45;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:25:50;7.95;;;1.25;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:28:15;4.05;;;1.20;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:30:41;5.78;;;1.25;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:33:07;2.20;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:35:32;4.35;;;1.23;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:37:58;3.60;;;1.15;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:40:23;3.38;;;0.82;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:42:53;2.95;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:45:19;4.88;;;1.27;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:47:45;4.90;;;1.17;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:50:14;3.38;;;0.98;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:52:41;4.00;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:55:10;2.33;;;0.73;;
54125;SDS011;40360;52.992;6.796;2022-07-06T08:57:37;4.43;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:00:07;5.28;;;1.20;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:02:33;4.28;;;1.23;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:05:00;3.70;;;0.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:07:28;4.22;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:09:55;5.28;;;1.23;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:12:22;5.75;;;1.17;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:14:51;4.93;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:17:19;3.40;;;1.27;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:19:44;2.13;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:22:11;4.25;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:24:53;4.00;;;0.93;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:27:36;2.17;;;0.65;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:30:06;5.18;;;0.68;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:32:45;2.75;;;0.68;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:35:25;4.03;;;0.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:38:03;3.58;;;0.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:40:32;3.50;;;1.13;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:45:40;3.13;;;0.63;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:48:10;3.78;;;0.55;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:50:44;4.45;;;0.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:53:12;4.13;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:55:43;2.92;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T09:58:11;1.55;;;0.40;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:00:36;2.58;;;0.82;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:03:03;2.53;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:05:29;1.33;;;0.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:07:58;2.92;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:10:26;5.05;;;1.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:12:58;2.50;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:15:27;3.40;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:17:57;2.70;;;0.60;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:20:23;3.75;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:22:53;3.65;;;0.73;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:25:19;4.38;;;1.13;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:27:46;4.10;;;0.93;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:30:13;4.55;;;0.68;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:32:41;4.13;;;0.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:35:09;7.80;;;1.13;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:37:34;3.67;;;1.38;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:40:00;4.35;;;1.08;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:50:35;2.70;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:53:01;3.30;;;0.75;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:55:27;3.13;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T10:57:57;3.47;;;1.13;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:00:23;2.95;;;0.82;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:02:48;3.30;;;0.82;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:08:08;1.52;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:10:46;3.25;;;0.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:13:26;1.73;;;0.60;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:16:03;2.50;;;0.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:18:38;2.03;;;0.67;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:21:17;4.35;;;0.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:23:49;2.08;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:26:15;5.95;;;1.55;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:28:44;2.83;;;0.65;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:31:11;2.58;;;1.17;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:33:37;1.55;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:38:40;2.33;;;0.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:41:07;4.18;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:43:33;2.92;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:45:59;4.97;;;1.02;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:48:25;3.40;;;0.82;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:51:00;1.73;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:55:52;3.23;;;1.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T11:58:22;3.17;;;0.93;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:01:04;6.30;;;1.42;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:03:31;2.92;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:05:58;2.33;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:08:23;3.88;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:10:49;4.10;;;1.25;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:13:15;3.88;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:15:40;1.92;;;0.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:18:06;2.22;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:20:32;3.92;;;0.88;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:23:04;3.28;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:25:34;4.22;;;0.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:28:01;3.40;;;1.08;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:30:27;2.22;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:35:41;2.95;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:38:08;2.42;;;0.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:40:35;2.08;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:43:03;3.28;;;1.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:45:29;2.58;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:50:38;3.88;;;0.93;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:53:05;2.10;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:55:48;2.60;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T12:58:18;2.30;;;0.75;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:00:44;3.53;;;1.20;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:03:11;4.28;;;1.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:05:37;2.67;;;0.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:08:03;3.38;;;0.73;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:10:29;1.67;;;0.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:12:55;3.60;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:15:21;2.92;;;0.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:17:46;2.13;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:20:12;5.68;;;0.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:22:39;1.60;;;0.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:25:05;2.88;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:27:31;4.18;;;0.82;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:29:56;2.08;;;0.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:32:22;4.05;;;0.98;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:34:48;2.25;;;0.82;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:37:14;2.10;;;0.88;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:39:39;1.95;;;0.52;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:42:05;2.45;;;0.88;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:44:32;2.13;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:46:58;1.67;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:49:24;1.23;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:51:50;1.65;;;0.63;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:54:15;2.17;;;0.93;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:56:41;2.58;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T13:59:06;3.03;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:01:32;3.13;;;1.33;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:03:58;4.18;;;1.13;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:06:23;3.35;;;0.93;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:08:49;1.05;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:11:16;3.45;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:13:42;1.90;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:16:08;2.67;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:18:34;4.18;;;0.77;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:21:00;1.80;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:23:25;2.72;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:25:51;1.58;;;0.60;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:28:17;0.80;;;0.50;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:30:43;1.85;;;0.85;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:33:10;3.47;;;0.93;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:35:38;2.45;;;0.60;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:38:05;2.88;;;1.05;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:40:31;4.47;;;0.88;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:42:57;2.13;;;1.05;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:45:23;4.03;;;1.38;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:47:49;3.00;;;0.95;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:50:15;5.03;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:52:40;1.73;;;0.82;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:55:06;3.25;;;0.93;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:57:32;4.05;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T14:59:58;3.67;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-07-06T15:02:23;5.03;;;1.20;;
54125;SDS011;40360;52.992;6.796;2022-07-06T15:04:49;3.53;;;1.23;;
54125;SDS011;40360;52.992;6.796;2022-07-06T15:07:15;2.90;;;0.93;;
54125;SDS011;40360;52.992;6.796;2022-07-06T15:09:41;1.85;;;1.08;;
54125;SDS011;40360;52.992;6.796;2022-07-06T15:12:07;2.40;;;1.05;;
54125;SDS011;40360;52.992;6.796;2022-07-06T15:14:33;4.90;;;1.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T15:16:59;2.67;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T15:19:24;3.85;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-07-06T15:21:50;2.60;;;0.98;;
54125;SDS011;40360;52.992;6.796;2022-07-06T15:24:16;2.47;;;1.10;;
54125;SDS011;40360;52.992;6.796;2022-07-06T15:26:42;5.60;;;0.90;;