sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42603;BME280;28233;55.748;48.752;2022-09-17T00:01:54;98019.41;;;10.19;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:03:58;98022.13;;;10.19;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:06:08;98022.50;;;10.18;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:08:12;98029.47;;;10.15;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:10:17;98021.25;;;10.15;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:12:20;98018.84;;;10.13;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:14:23;98032.22;;;10.15;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:16:26;98023.56;;;10.13;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:18:29;98004.09;;;10.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:20:37;98014.53;;;10.12;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:22:40;98012.50;;;10.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:24:42;98017.19;;;10.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:26:45;98006.47;;;10.04;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:28:52;98005.34;;;10.05;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:30:55;98007.97;;;10.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:32:57;98007.19;;;10.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:35:00;98000.53;;;10.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:37:04;97998.50;;;9.99;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:39:09;97998.50;;;9.99;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:41:12;97990.28;;;9.99;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:45:39;97991.00;;;9.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:47:45;97979.22;;;9.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:49:55;97984.72;;;9.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:52:11;97976.50;;;9.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:54:15;97974.88;;;9.94;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:56:24;97975.25;;;9.92;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T00:58:28;97967.81;;;9.93;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:00:31;97972.94;;;9.94;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:02:34;97972.94;;;9.94;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:04:37;97973.75;;;9.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:18:56;97977.19;;;9.92;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:21:23;97976.72;;;9.90;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:28:56;97977.38;;;9.83;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:31:15;97982.88;;;9.83;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:33:39;97980.47;;;9.82;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:35:50;97979.69;;;9.81;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:40:10;97974.25;;;9.85;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:44:49;97970.84;;;9.88;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:46:57;97967.38;;;9.91;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:49:04;97967.72;;;9.89;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:51:18;97963.38;;;9.88;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:53:29;97969.31;;;9.90;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:55:36;97967.03;;;9.92;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T01:59:59;97960.81;;;9.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:02:31;97955.41;;;9.99;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:04:48;97966.38;;;9.99;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:06:59;97965.69;;;10.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:09:12;97965.75;;;10.06;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:11:17;97973.28;;;10.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:13:25;97970.16;;;10.10;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:15:35;97964.69;;;10.10;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:18:48;97974.25;;;10.16;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:20:23;97961.66;;;10.15;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:22:36;97960.09;;;10.14;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:27:05;97952.72;;;10.19;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:29:16;97947.25;;;10.19;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:31:20;97943.28;;;10.16;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:33:25;97954.16;;;10.12;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:35:30;97960.88;;;10.15;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:37:34;97955.91;;;10.21;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:39:37;97945.72;;;10.21;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:41:43;97952.91;;;10.26;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:44:14;97954.94;;;10.29;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:51:34;97950.50;;;10.40;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T02:58:55;97946.03;;;10.51;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:00:59;97944.88;;;10.52;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:03:20;97944.53;;;10.54;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:05:25;97932.00;;;10.56;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:07:30;97920.16;;;10.52;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:09:34;97937.72;;;10.67;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:11:37;97938.59;;;10.71;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:13:40;97941.84;;;10.77;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:15:42;97937.22;;;10.81;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:17:45;97935.00;;;10.87;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:19:54;97935.41;;;10.89;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:21:56;97924.06;;;10.90;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:23:59;97928.41;;;10.91;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:26:01;97923.75;;;10.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:28:04;97915.16;;;10.97;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:30:07;97915.22;;;11.00;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:32:09;97920.88;;;11.08;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:34:12;97926.78;;;11.10;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:36:15;97922.88;;;11.11;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:38:18;97917.03;;;11.12;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:40:20;97922.53;;;11.12;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:42:23;97913.53;;;11.15;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:44:25;97910.41;;;11.17;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:46:28;97910.41;;;11.17;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:48:31;97914.41;;;11.19;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:50:36;97912.88;;;11.22;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:52:38;97915.38;;;11.31;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:54:41;97913.50;;;11.35;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:56:43;97904.94;;;11.40;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T03:58:46;97905.34;;;11.42;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:00:49;97900.72;;;11.46;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:02:54;97895.66;;;11.48;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:04:57;97897.31;;;11.53;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:06:59;97885.91;;;11.54;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:09:02;97888.41;;;11.63;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:11:06;97877.09;;;11.68;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:13:09;97889.06;;;11.79;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:15:12;97885.31;;;11.88;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:17:15;97884.19;;;11.92;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:19:19;97892.16;;;12.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:21:22;97896.94;;;12.04;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:23:24;97884.78;;;12.05;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:25:27;97887.25;;;12.14;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:27:29;97889.25;;;12.17;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:29:32;97890.16;;;12.24;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:31:34;97887.06;;;12.30;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:33:37;97883.25;;;12.38;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:38:01;97888.50;;;12.46;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:40:05;97892.88;;;12.51;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:42:09;97881.53;;;12.56;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:44:11;97871.28;;;12.57;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:46:14;97868.19;;;12.62;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:48:18;97865.44;;;12.62;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:50:21;97869.47;;;12.68;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:52:23;97862.47;;;12.78;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:54:32;97854.56;;;12.76;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:56:34;97860.56;;;12.82;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T04:58:37;97862.97;;;12.87;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:00:40;97859.44;;;12.86;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:02:45;97857.47;;;12.90;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:04:48;97864.53;;;12.88;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:06:52;97857.47;;;12.90;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:08:54;97854.72;;;12.87;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:10:57;97843.63;;;12.83;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:12:59;97853.09;;;12.86;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:15:02;97843.28;;;12.88;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:17:05;97857.47;;;12.90;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:19:08;97857.03;;;12.85;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:21:10;97856.63;;;12.83;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:23:13;97852.69;;;12.84;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:25:17;97854.22;;;12.78;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:27:20;97853.38;;;12.74;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:29:22;97852.50;;;12.66;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:31:25;97843.03;;;12.63;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:33:28;97846.91;;;12.59;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:35:31;97841.81;;;12.61;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:37:34;97838.72;;;12.66;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:39:37;97847.03;;;12.69;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:44:00;97837.69;;;12.78;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:46:04;97836.13;;;12.80;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:48:11;97836.16;;;12.84;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:50:14;97827.88;;;12.84;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:52:16;97833.50;;;12.91;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:54:20;97835.47;;;12.94;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:56:23;97836.34;;;13.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T05:58:26;97833.56;;;12.98;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:00:28;97842.22;;;13.00;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:02:31;97843.78;;;12.98;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:04:33;97836.69;;;12.97;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:06:36;97848.56;;;13.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:08:40;97840.72;;;13.06;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:10:43;97837.19;;;13.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:12:45;97838.88;;;13.21;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:14:48;97838.22;;;13.31;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:16:51;97846.97;;;13.41;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:18:53;97848.97;;;13.47;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:23:00;97858.66;;;13.71;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:25:03;97854.78;;;13.87;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:27:06;97843.84;;;14.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:29:08;97846.69;;;14.12;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:31:12;97849.47;;;14.23;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:33:14;97853.09;;;14.30;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:35:17;97853.53;;;14.40;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:37:29;97852.44;;;14.55;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:39:32;97853.69;;;14.75;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:41:35;97858.50;;;15.04;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:43:38;97850.25;;;15.25;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:45:41;97851.44;;;15.42;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:47:44;97844.31;;;15.55;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:49:47;97842.34;;;15.59;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T06:51:49;97845.13;;;15.59;99.49
42603;BME280;28233;55.748;48.752;2022-09-17T06:53:52;97844.72;;;15.50;98.66
42603;BME280;28233;55.748;48.752;2022-09-17T06:55:59;97846.69;;;15.42;98.37
42603;BME280;28233;55.748;48.752;2022-09-17T06:58:07;97853.00;;;15.32;98.54
42603;BME280;28233;55.748;48.752;2022-09-17T07:00:10;97853.00;;;15.32;99.03
42603;BME280;28233;55.748;48.752;2022-09-17T07:02:14;97849.84;;;15.34;98.95
42603;BME280;28233;55.748;48.752;2022-09-17T07:04:17;97846.69;;;15.42;99.10
42603;BME280;28233;55.748;48.752;2022-09-17T07:06:20;97851.44;;;15.46;99.13
42603;BME280;28233;55.748;48.752;2022-09-17T07:08:22;97845.91;;;15.53;99.17
42603;BME280;28233;55.748;48.752;2022-09-17T07:10:25;97853.00;;;15.54;98.76
42603;BME280;28233;55.748;48.752;2022-09-17T07:12:28;97853.81;;;15.51;99.10
42603;BME280;28233;55.748;48.752;2022-09-17T07:14:30;97855.38;;;15.44;99.21
42603;BME280;28233;55.748;48.752;2022-09-17T07:16:33;97863.69;;;15.37;99.20
42603;BME280;28233;55.748;48.752;2022-09-17T07:18:37;97863.28;;;15.28;98.75
42603;BME280;28233;55.748;48.752;2022-09-17T07:20:41;97866.84;;;15.18;99.18
42603;BME280;28233;55.748;48.752;2022-09-17T07:22:43;97867.63;;;15.08;99.67
42603;BME280;28233;55.748;48.752;2022-09-17T07:24:46;97870.38;;;15.00;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:26:49;97870.31;;;14.90;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:28:52;97861.22;;;14.82;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:30:55;97860.41;;;14.78;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:33:00;97861.59;;;14.80;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:35:03;97862.00;;;14.83;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:37:06;97863.97;;;14.86;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:39:09;97857.25;;;14.83;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:41:15;97858.44;;;14.78;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:43:18;97861.63;;;14.84;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:45:21;97855.28;;;14.84;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:47:24;97858.06;;;14.80;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:49:27;97868.69;;;14.78;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:51:29;97862.78;;;14.79;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:53:32;97859.22;;;14.86;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:55:35;97857.69;;;14.89;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:57:37;97865.97;;;14.92;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T07:59:41;97870.72;;;14.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:01:43;97862.44;;;14.99;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:03:51;97860.88;;;15.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:06:00;97860.88;;;15.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:08:05;97858.88;;;15.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:10:08;97850.59;;;15.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:12:12;97857.72;;;15.07;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:14:14;97841.50;;;15.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:16:18;97860.09;;;15.08;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:18:21;97863.66;;;15.12;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:20:23;97861.28;;;15.14;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:22:27;97855.38;;;15.19;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:24:30;97854.97;;;15.25;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:26:32;97855.78;;;15.21;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:28:35;97859.34;;;15.22;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:30:37;97853.00;;;15.25;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:32:40;97840.38;;;15.24;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:34:43;97847.06;;;15.23;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:36:46;97846.69;;;15.17;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:38:52;97847.06;;;15.16;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:43:16;97850.63;;;15.13;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:45:21;97851.41;;;15.13;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:47:26;97843.09;;;15.13;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:49:44;97847.06;;;15.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:56:32;97849.81;;;15.05;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T08:59:06;97850.19;;;15.07;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:03:54;97858.91;;;15.13;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:06:01;97856.94;;;15.13;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:08:21;97855.75;;;15.14;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:10:30;97848.63;;;15.13;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:12:39;97843.13;;;15.17;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:14:52;97845.91;;;15.17;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:16:57;97847.47;;;15.21;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:19:31;97858.16;;;15.19;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:24:05;97866.41;;;15.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:26:16;97858.91;;;15.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:29:04;97864.03;;;15.07;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:31:40;97854.97;;;15.10;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:33:46;97862.47;;;15.13;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:35:49;97867.22;;;15.13;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:40:35;97859.72;;;15.20;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:42:38;97865.28;;;15.24;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:44:41;97870.38;;;15.26;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:47:18;97866.03;;;15.28;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:54:18;97868.44;;;15.33;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T09:58:47;97864.47;;;15.38;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:00:50;97873.16;;;15.40;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:03:03;97866.84;;;15.39;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:05:11;97871.59;;;15.39;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:07:14;97866.47;;;15.44;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:09:17;97866.47;;;15.41;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:11:25;97862.91;;;15.44;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:13:33;97859.34;;;15.43;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:15:40;97858.16;;;15.41;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:17:42;97866.06;;;15.39;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:22:44;97866.06;;;15.32;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:24:47;97877.53;;;15.37;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:26:50;97876.72;;;15.37;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:28:56;97879.88;;;15.35;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:31:05;97869.22;;;15.30;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:37:41;97875.94;;;15.36;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:39:44;97871.59;;;15.39;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:42:03;97875.94;;;15.40;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:44:16;97864.88;;;15.40;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:46:29;97861.69;;;15.38;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:48:44;97861.34;;;15.36;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:50:52;97862.50;;;15.42;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T10:53:06;97862.91;;;15.40;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T11:07:15;97879.53;;;15.48;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T11:12:16;97871.22;;;15.48;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T11:30:53;97889.78;;;15.54;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T11:35:32;97903.63;;;15.54;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T11:40:02;97906.41;;;15.58;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T11:42:16;97911.56;;;15.59;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T11:44:26;97926.97;;;15.60;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T11:46:42;97928.16;;;15.63;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T11:49:09;97936.88;;;15.65;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T11:53:31;97941.63;;;15.64;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T11:55:56;97947.53;;;15.63;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T11:58:09;97941.19;;;15.59;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:00:18;97946.75;;;15.55;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:05:13;97949.50;;;15.52;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:09:56;97959.81;;;15.62;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:12:15;97958.22;;;15.61;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:14:50;97955.84;;;15.63;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:16:59;97951.50;;;15.65;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:21:28;97949.50;;;15.66;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:23:43;97964.19;;;15.70;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:26:14;97961.41;;;15.67;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:28:27;97961.81;;;15.69;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:30:50;97962.59;;;15.69;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:35:26;97985.16;;;15.71;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T12:43:19;97993.84;;;15.70;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T13:16:08;98060.88;;;15.13;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T13:18:26;98055.72;;;15.11;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T13:23:02;98063.19;;;15.04;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T13:25:08;98062.41;;;15.03;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T13:27:23;98064.00;;;15.08;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T13:31:47;98058.50;;;15.15;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T13:38:45;98058.63;;;15.43;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T13:40:48;98049.56;;;15.54;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T13:43:13;98063.03;;;15.62;100.00
42603;BME280;28233;55.748;48.752;2022-09-17T13:45:18;98053.94;;;15.62;100.00