sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3986;DHT22;2007;48.750;9.278;2022-09-12T00:01:07;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:03:38;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:06:11;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:08:39;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:11:09;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:13:38;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:16:13;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:18:43;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:21:13;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:23:41;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:26:09;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:28:38;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:31:08;21.90;54.00
3986;DHT22;2007;48.750;9.278;2022-09-12T00:33:37;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:36:08;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:38:36;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:41:04;21.90;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T00:43:35;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:46:07;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:48:41;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:51:12;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:53:42;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:56:11;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T00:58:44;21.90;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:01:15;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:03:43;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:06:15;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:08:46;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:11:15;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:13:44;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:16:12;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:18:52;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:21:34;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:24:29;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:27:26;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:30:20;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:32:59;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:35:33;21.80;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T01:38:08;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:40:44;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:46:08;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:48:41;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:51:17;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:53:49;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:56:21;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T01:58:57;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:01:30;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:04:04;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:06:37;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:09:10;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:11:42;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:14:14;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:16:47;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:19:20;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:21:53;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:24:24;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:26:59;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:29:28;21.80;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T02:31:59;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T02:34:38;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T02:37:15;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:39:45;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T02:42:13;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:44:41;21.80;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T02:47:16;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:49:45;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:52:13;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:54:41;21.80;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T02:57:15;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T02:59:49;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:02:31;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:05:23;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:08:11;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:10:50;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:13:27;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:16:06;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:18:49;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:21:24;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:24:02;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:26:35;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:29:06;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:31:34;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:34:03;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:36:31;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:38:59;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:41:27;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:43:55;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:46:23;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:48:51;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:51:20;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:53:48;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:56:16;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T03:58:44;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T04:01:14;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T04:03:44;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T04:06:14;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T04:08:47;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:11:17;21.60;54.00
3986;DHT22;2007;48.750;9.278;2022-09-12T04:13:45;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T04:16:14;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T04:18:43;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T04:21:14;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T04:23:44;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T04:26:13;21.70;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T04:28:43;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:31:13;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:33:44;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:36:14;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:38:44;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:41:14;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:43:42;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:46:13;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:48:42;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:51:13;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:53:42;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:56:11;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T04:58:39;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:01:09;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:03:38;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:06:11;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:08:39;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:11:09;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:13:39;21.60;54.00
3986;DHT22;2007;48.750;9.278;2022-09-12T05:16:10;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:18:38;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:21:07;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:23:36;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:26:05;21.60;54.00
3986;DHT22;2007;48.750;9.278;2022-09-12T05:28:35;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T05:31:07;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:33:36;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T05:36:06;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T05:38:34;21.60;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:41:03;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T05:43:33;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T05:46:01;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T05:48:30;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T05:51:00;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T05:53:29;21.50;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T05:56:05;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T05:58:34;21.50;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T06:01:04;21.50;54.00
3986;DHT22;2007;48.750;9.278;2022-09-12T06:06:03;21.50;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T06:08:33;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T06:11:03;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T06:13:32;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T06:16:03;21.50;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T06:18:31;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T06:21:03;21.50;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T06:23:31;21.50;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T06:25:59;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T06:28:27;21.50;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T06:31:01;21.50;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T06:33:32;21.50;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T06:36:06;21.50;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T06:38:39;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T06:41:08;21.50;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T06:43:37;21.50;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T06:46:05;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T06:48:33;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T06:51:11;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T06:53:42;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T06:56:12;21.50;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T06:58:41;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:01:11;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:03:40;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:06:10;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:08:39;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:11:08;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:13:37;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:16:05;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:18:33;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:21:05;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:23:34;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:26:02;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:28:32;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:31:05;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:33:33;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:36:02;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:38:30;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:40:59;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:43:28;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:45:56;21.40;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T07:48:24;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T07:50:57;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T07:53:29;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T07:55:57;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T07:58:26;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:01:00;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:03:28;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:06:02;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:08:30;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:10:58;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:13:28;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T08:15:57;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:18:26;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:20:58;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T08:23:26;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:25:55;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:28:24;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:30:53;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:33:21;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T08:35:52;21.40;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:38:20;21.30;53.30
3986;DHT22;2007;48.750;9.278;2022-09-12T08:40:52;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T08:43:31;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T08:46:08;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T08:48:38;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T08:51:10;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T08:53:40;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T08:56:09;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T08:58:42;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T09:01:20;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:04:09;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:07:00;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T09:09:43;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T09:12:18;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:15:09;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T09:17:50;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T09:20:25;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T09:22:59;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:25:39;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T09:28:14;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:30:43;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:33:20;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:35:55;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:38:36;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:41:33;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:44:03;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:46:31;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:49:02;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T09:51:34;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T09:54:08;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T09:56:39;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T09:59:08;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T10:01:44;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T10:04:19;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T10:06:51;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:09:23;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T10:11:52;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T10:14:29;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:16:57;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:19:35;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:22:04;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:24:35;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T10:27:08;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:29:42;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:32:17;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:34:59;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:37:30;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:39:59;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T10:42:44;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:45:22;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:47:51;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:50:24;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:52:53;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:55:28;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T10:58:12;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:00:53;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:03:37;21.20;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T11:06:12;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:08:52;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:11:37;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:14:16;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:16:51;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:19:40;21.20;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:22:24;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:25:14;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:28:02;21.20;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T11:30:38;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:33:23;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T11:35:52;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:38:44;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:41:19;21.20;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T11:43:50;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:46:26;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:48:58;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:51:31;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T11:54:11;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T11:56:43;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T11:59:28;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T12:01:58;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T12:04:33;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:07:06;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:09:35;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:12:14;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:14:45;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:17:15;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:19:44;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:22:18;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:25:06;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:27:51;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:33:51;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:36:38;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:48:59;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:51:41;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:54:29;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:57:16;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T12:59:47;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T13:02:19;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T13:04:50;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T13:07:27;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T13:09:57;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T13:12:28;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T13:14:58;21.30;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T13:17:31;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T13:20:17;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T13:22:55;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T13:25:27;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T13:28:00;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T13:30:30;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T13:33:15;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T13:38:53;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T13:41:39;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T13:44:15;21.40;54.20
3986;DHT22;2007;48.750;9.278;2022-09-12T13:46:44;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T13:49:18;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T13:51:56;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T13:54:26;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T13:56:54;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T13:59:22;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T14:01:51;21.30;54.10
3986;DHT22;2007;48.750;9.278;2022-09-12T14:04:21;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T14:07:13;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T14:09:44;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T14:12:17;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T14:14:49;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T14:17:23;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T14:19:53;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T14:22:22;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T14:24:52;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T14:27:23;21.40;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T14:29:56;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T14:32:27;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T14:35:12;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T14:37:47;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T14:40:18;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T14:42:47;21.30;53.50
3986;DHT22;2007;48.750;9.278;2022-09-12T14:45:24;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T14:47:53;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T14:50:22;21.30;53.40
3986;DHT22;2007;48.750;9.278;2022-09-12T14:53:03;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T14:55:33;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T14:58:14;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:00:53;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:03:27;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:05:56;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:08:25;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:10:54;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:13:23;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:15:53;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:18:22;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:20:53;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:23:33;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:26:03;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:28:31;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:31:05;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:33:33;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:36:02;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:38:31;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:40:59;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:43:27;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T15:45:54;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:48:24;21.40;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T15:50:52;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T15:53:21;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T15:55:50;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T15:58:18;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:00:46;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:03:20;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:05:49;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:08:21;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:10:53;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:13:22;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:15:50;21.50;54.30
3986;DHT22;2007;48.750;9.278;2022-09-12T16:18:18;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:20:46;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:23:18;21.50;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:25:56;21.60;53.80
3986;DHT22;2007;48.750;9.278;2022-09-12T16:28:24;21.60;53.80
3986;DHT22;2007;48.750;9.278;2022-09-12T16:30:56;21.60;53.80
3986;DHT22;2007;48.750;9.278;2022-09-12T16:33:24;21.60;53.80
3986;DHT22;2007;48.750;9.278;2022-09-12T16:36:00;21.50;53.60
3986;DHT22;2007;48.750;9.278;2022-09-12T16:38:29;21.60;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:41:03;21.60;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:43:33;21.60;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:46:01;21.60;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:48:30;21.60;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:51:01;21.60;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:53:29;21.60;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:55:57;21.60;53.70
3986;DHT22;2007;48.750;9.278;2022-09-12T16:58:26;21.60;53.70