sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13303;SDS011;6720;51.958;4.540;2022-12-11T00:01:53;45.67;;;31.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:04:18;47.17;;;32.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:06:44;47.63;;;31.83;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:09:09;44.07;;;30.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:11:35;51.47;;;33.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:14:00;59.03;;;34.80;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:16:26;41.70;;;30.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:18:52;39.97;;;27.53;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:21:17;46.33;;;30.27;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:23:42;42.87;;;31.00;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:26:09;42.57;;;28.80;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:28:37;36.23;;;26.33;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:31:06;41.37;;;27.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:33:33;35.63;;;26.00;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:35:59;40.87;;;28.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:38:24;42.93;;;28.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:40:50;37.63;;;26.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:43:16;37.33;;;26.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:45:45;40.93;;;28.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:48:11;39.57;;;27.17;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:50:38;36.23;;;26.87;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:53:04;38.00;;;25.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:55:31;35.60;;;25.63;;
13303;SDS011;6720;51.958;4.540;2022-12-11T00:58:00;38.73;;;25.77;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:00:26;38.47;;;25.53;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:02:51;38.17;;;25.07;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:05:17;37.43;;;23.83;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:07:42;35.17;;;24.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:10:09;35.40;;;24.90;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:12:48;32.87;;;23.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:15:23;33.63;;;24.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:17:51;34.90;;;23.00;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:20:18;33.13;;;22.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:22:45;33.17;;;22.07;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:25:10;29.77;;;21.63;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:27:36;30.73;;;22.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:30:03;27.50;;;19.87;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:32:32;29.87;;;19.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:34:58;30.20;;;20.77;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:37:23;29.80;;;19.63;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:39:48;30.00;;;20.33;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:42:15;26.93;;;19.53;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:47:07;31.33;;;21.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:49:33;32.47;;;21.23;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:52:02;32.57;;;20.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:54:31;30.40;;;19.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:56:59;27.97;;;19.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T01:59:29;27.80;;;20.07;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:04:26;30.23;;;20.17;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:06:52;29.87;;;19.93;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:09:22;30.43;;;19.47;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:20:03;30.37;;;18.50;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:28:32;29.03;;;19.27;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:30:41;29.90;;;19.80;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:33:11;31.53;;;20.47;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:35:41;31.33;;;19.83;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:38:12;32.90;;;20.33;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:40:41;30.27;;;19.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:43:09;28.47;;;19.87;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:45:38;28.57;;;19.77;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:48:05;28.87;;;19.50;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:50:33;30.33;;;20.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:53:02;27.03;;;19.13;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:55:30;29.73;;;19.33;;
13303;SDS011;6720;51.958;4.540;2022-12-11T02:58:41;27.70;;;19.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:00:48;30.27;;;19.63;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:03:13;32.57;;;19.97;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:05:39;33.00;;;20.00;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:08:05;30.20;;;20.53;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:10:31;32.23;;;21.23;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:12:57;31.47;;;19.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:15:33;32.60;;;22.17;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:18:09;28.97;;;19.17;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:20:38;31.77;;;20.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:25:58;32.07;;;20.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:31:00;28.70;;;19.50;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:33:34;30.13;;;20.23;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:36:24;30.40;;;20.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:39:04;28.73;;;19.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:41:45;30.67;;;20.00;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:44:14;30.87;;;19.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:46:40;32.50;;;20.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:49:19;31.10;;;20.23;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:51:49;26.73;;;18.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:54:16;28.43;;;19.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:56:42;29.73;;;19.87;;
13303;SDS011;6720;51.958;4.540;2022-12-11T03:59:09;27.40;;;18.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:01:35;28.30;;;18.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:04:00;28.47;;;19.23;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:06:25;27.07;;;18.33;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:08:51;29.03;;;19.13;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:11:16;28.17;;;18.13;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:14:18;27.90;;;18.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:17:14;25.80;;;17.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:20:00;26.87;;;17.93;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:22:44;25.67;;;17.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:25:29;29.57;;;18.73;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:28:02;25.53;;;15.93;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:30:27;20.40;;;15.07;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:32:53;20.83;;;15.07;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:35:19;23.23;;;16.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:37:45;21.37;;;14.33;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:40:23;21.20;;;14.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:42:48;21.20;;;14.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:45:14;18.83;;;13.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:47:40;19.67;;;13.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:50:06;18.13;;;12.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:52:33;19.07;;;13.73;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:54:59;16.17;;;12.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:57:24;18.10;;;12.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T04:59:50;18.03;;;13.23;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:02:15;16.73;;;11.17;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:04:41;18.20;;;11.97;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:07:06;14.87;;;11.47;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:09:33;16.57;;;11.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:11:59;17.10;;;12.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:14:24;17.93;;;12.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:16:51;19.77;;;12.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:19:17;16.93;;;11.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:21:42;16.83;;;12.07;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:24:08;18.10;;;12.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:26:33;17.73;;;12.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:28:59;20.77;;;13.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:31:25;19.53;;;13.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:33:51;21.30;;;14.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:36:25;21.17;;;13.97;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:38:56;21.70;;;14.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:41:24;21.83;;;13.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:43:52;23.57;;;14.63;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:46:23;24.17;;;15.53;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:49:17;24.23;;;15.07;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:51:43;25.43;;;15.33;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:54:09;25.57;;;16.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:56:34;23.33;;;15.73;;
13303;SDS011;6720;51.958;4.540;2022-12-11T05:59:01;24.93;;;17.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:01:33;28.30;;;17.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:04:02;25.77;;;16.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:06:28;24.97;;;16.80;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:08:55;26.73;;;17.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:11:23;28.10;;;17.87;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:13:50;26.60;;;17.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:16:16;24.03;;;16.97;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:18:43;29.70;;;18.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:21:16;27.23;;;17.47;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:23:44;28.33;;;18.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:26:11;27.33;;;17.13;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:28:37;31.00;;;19.17;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:31:03;32.27;;;19.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:33:28;28.13;;;17.63;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:35:54;31.10;;;19.13;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:38:21;27.70;;;17.83;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:40:53;29.60;;;18.90;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:43:20;30.40;;;19.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:45:45;27.03;;;18.90;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:48:11;31.90;;;19.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:50:36;31.73;;;19.80;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:53:02;30.83;;;18.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:55:28;32.17;;;18.27;;
13303;SDS011;6720;51.958;4.540;2022-12-11T06:57:53;30.47;;;18.97;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:00:19;29.87;;;18.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:02:45;29.63;;;18.73;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:05:10;28.73;;;17.97;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:07:35;27.90;;;17.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:10:01;29.20;;;18.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:12:26;30.90;;;18.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:14:52;27.67;;;18.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:17:17;26.70;;;16.80;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:19:42;31.13;;;18.53;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:22:08;29.37;;;18.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:24:35;26.73;;;18.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:27:01;28.63;;;18.80;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:29:26;31.23;;;18.27;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:31:52;27.87;;;18.83;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:34:17;28.30;;;18.13;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:36:43;27.50;;;18.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:39:11;26.30;;;17.23;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:41:49;29.23;;;18.83;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:44:15;32.03;;;18.97;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:46:40;28.90;;;19.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:49:16;29.23;;;18.50;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:52:02;26.90;;;17.73;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:54:28;33.57;;;19.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:56:53;28.67;;;18.80;;
13303;SDS011;6720;51.958;4.540;2022-12-11T07:59:18;27.40;;;18.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:01:44;27.83;;;17.87;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:04:10;27.70;;;18.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:06:39;28.87;;;18.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:09:06;29.13;;;18.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:11:39;27.43;;;18.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:14:13;29.77;;;19.13;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:16:39;27.97;;;18.90;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:19:07;28.90;;;17.87;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:21:32;28.40;;;18.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:23:58;28.83;;;18.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:26:25;27.83;;;18.17;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:28:53;27.40;;;18.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:31:19;29.27;;;17.87;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:33:45;27.73;;;18.27;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:36:12;29.90;;;18.47;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:38:39;31.00;;;19.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:43:38;30.57;;;19.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:46:04;34.57;;;20.77;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:48:31;31.23;;;19.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:50:58;34.20;;;21.07;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:53:26;32.67;;;19.53;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:56:05;30.50;;;19.50;;
13303;SDS011;6720;51.958;4.540;2022-12-11T08:58:32;30.90;;;19.17;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:00:58;33.97;;;19.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:03:24;32.60;;;20.47;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:05:50;30.03;;;19.50;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:08:15;32.20;;;19.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:10:41;30.80;;;19.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:13:06;32.17;;;20.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:15:32;32.07;;;20.23;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:17:57;35.87;;;19.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:20:23;31.33;;;19.77;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:22:48;31.97;;;19.87;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:25:14;28.77;;;19.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:27:39;35.43;;;20.00;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:30:05;35.57;;;20.57;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:32:30;30.70;;;20.07;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:34:56;34.73;;;21.00;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:37:21;34.07;;;20.53;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:39:47;34.10;;;20.93;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:44:57;37.07;;;20.90;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:47:35;36.77;;;22.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:50:18;38.43;;;22.47;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:52:55;35.20;;;21.27;;
13303;SDS011;6720;51.958;4.540;2022-12-11T09:55:23;38.43;;;22.93;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:06:16;40.57;;;24.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:11:26;40.07;;;24.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:14:00;40.40;;;25.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:16:44;41.50;;;24.17;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:19:23;44.67;;;26.50;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:21:52;42.43;;;24.53;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:26:57;40.50;;;24.77;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:29:37;43.10;;;24.73;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:32:03;45.77;;;26.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:34:36;42.87;;;25.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:37:08;42.33;;;24.27;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:39:33;40.37;;;23.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:41:58;46.67;;;25.83;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:44:28;41.60;;;24.63;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:49:55;45.03;;;25.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:55:37;46.50;;;26.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T10:57:59;45.00;;;26.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:00:37;45.93;;;27.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:03:05;46.33;;;27.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:05:44;42.60;;;25.13;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:08:18;48.43;;;26.73;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:10:55;45.33;;;26.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:13:25;46.83;;;26.90;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:18:29;41.03;;;26.07;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:20:56;46.23;;;25.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:23:22;47.53;;;26.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:25:51;42.80;;;26.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:28:26;42.27;;;25.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:31:12;44.57;;;27.33;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:36:54;46.10;;;26.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:42:20;44.90;;;26.00;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:47:27;41.30;;;25.00;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:50:01;42.47;;;25.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:52:37;49.40;;;27.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T11:57:56;45.70;;;25.90;;
13303;SDS011;6720;51.958;4.540;2022-12-11T12:00:28;48.23;;;26.53;;
13303;SDS011;6720;51.958;4.540;2022-12-11T12:03:05;47.57;;;27.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T12:08:49;48.00;;;27.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T12:11:39;50.70;;;26.80;;
13303;SDS011;6720;51.958;4.540;2022-12-11T12:47:27;40.10;;;23.77;;
13303;SDS011;6720;51.958;4.540;2022-12-11T12:49:57;40.13;;;22.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T12:52:28;43.03;;;24.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T12:54:57;40.67;;;23.83;;
13303;SDS011;6720;51.958;4.540;2022-12-11T12:57:38;37.40;;;23.63;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:00:08;42.33;;;25.63;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:02:57;39.30;;;23.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:05:26;38.47;;;22.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:07:55;37.17;;;23.17;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:10:32;35.13;;;22.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:13:00;37.53;;;22.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:15:40;35.37;;;22.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:21:22;35.80;;;21.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:23:51;35.70;;;21.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:26:30;33.20;;;20.93;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:28:56;33.30;;;20.80;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:31:27;34.17;;;20.90;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:33:55;33.77;;;21.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:36:26;34.33;;;22.00;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:38:59;35.37;;;22.13;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:41:28;36.97;;;21.90;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:43:56;33.90;;;20.77;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:46:23;33.93;;;20.83;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:48:56;36.33;;;20.90;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:51:25;36.00;;;21.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:54:10;35.30;;;21.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:56:39;37.23;;;21.47;;
13303;SDS011;6720;51.958;4.540;2022-12-11T13:59:16;35.53;;;22.00;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:01:44;36.43;;;22.87;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:04:10;35.97;;;20.97;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:06:41;34.90;;;21.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:09:07;33.67;;;21.27;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:11:35;41.90;;;24.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:14:03;37.07;;;22.23;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:16:32;43.93;;;24.83;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:19:01;39.87;;;22.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:21:29;38.37;;;23.93;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:23:56;37.43;;;23.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:26:24;35.50;;;22.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:28:51;38.73;;;22.57;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:31:19;34.43;;;21.50;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:33:55;39.27;;;22.43;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:36:30;42.90;;;25.47;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:41:28;32.73;;;20.83;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:44:03;29.13;;;17.57;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:46:40;26.90;;;17.50;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:49:16;28.20;;;18.93;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:51:52;34.97;;;20.87;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:54:26;37.87;;;23.07;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:56:55;38.77;;;24.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T14:59:22;42.80;;;26.73;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:01:59;39.60;;;25.90;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:04:30;40.53;;;26.33;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:06:57;45.03;;;27.63;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:09:56;41.90;;;26.73;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:12:16;44.43;;;27.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:14:46;43.00;;;27.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:17:15;39.70;;;26.57;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:19:44;41.30;;;26.73;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:22:13;43.90;;;26.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:24:41;40.50;;;25.73;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:30:19;38.13;;;24.80;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:35:28;40.97;;;24.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:37:54;34.50;;;22.77;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:40:21;37.43;;;24.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:42:48;36.23;;;23.60;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:45:15;37.60;;;23.40;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:47:43;36.67;;;23.53;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:50:23;36.40;;;22.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:52:50;40.83;;;24.50;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:55:17;34.53;;;22.37;;
13303;SDS011;6720;51.958;4.540;2022-12-11T15:57:44;38.40;;;24.73;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:00:15;34.13;;;23.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:02:43;36.17;;;23.13;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:05:08;32.93;;;23.27;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:07:34;31.93;;;21.67;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:10:00;36.07;;;21.53;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:12:25;33.93;;;22.03;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:14:51;36.10;;;23.00;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:17:16;37.50;;;22.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:19:42;40.97;;;24.83;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:22:09;35.43;;;22.23;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:24:36;34.47;;;23.10;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:27:02;34.33;;;22.20;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:29:28;38.50;;;24.30;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:31:53;34.90;;;23.70;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:34:23;38.23;;;24.07;;
13303;SDS011;6720;51.958;4.540;2022-12-11T16:36:52;41.13;;;25.07;;