sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18147;DHT22;9199;48.832;9.182;2023-06-22T00:01:12;20.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:03:39;21.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:06:07;20.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:08:33;20.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:11:00;20.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:13:27;20.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:15:53;20.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:18:20;20.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:20:47;20.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:23:15;20.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:25:43;20.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:28:09;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:30:36;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:33:03;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:35:33;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:38:00;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:40:31;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:42:59;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:45:26;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:47:55;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:50:24;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:52:52;20.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:55:20;20.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T00:57:48;20.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:00:16;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:02:44;20.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:05:12;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:07:44;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:10:16;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:12:47;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:15:23;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:17:52;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:20:20;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:22:59;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:25:31;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:28:09;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:30:42;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:33:10;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:35:38;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:38:05;20.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:40:34;20.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:43:01;20.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:45:28;20.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:47:57;20.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:50:24;20.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:52:50;20.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:55:17;20.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T01:57:45;20.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:00:14;20.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:02:48;20.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:05:19;20.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:07:52;20.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:10:20;20.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:12:50;19.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:15:17;19.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:17:44;19.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:20:12;19.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:22:40;19.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:25:08;19.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:27:34;19.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:30:01;19.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:32:28;19.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:34:55;19.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:37:22;19.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:39:52;19.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:42:18;19.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:44:47;19.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:47:13;19.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:49:40;19.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:52:07;19.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:54:34;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:57:02;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T02:59:29;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:01:55;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:04:22;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:06:49;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:09:16;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:11:43;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:14:11;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:16:38;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:19:05;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:21:32;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:23:59;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:26:25;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:28:53;19.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:31:21;19.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:33:48;19.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:36:15;19.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:38:44;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:41:11;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:43:37;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:46:04;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:48:32;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:50:59;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:53:26;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:55:53;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T03:58:20;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:00:47;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:03:15;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:05:45;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:08:13;19.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:10:39;19.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:13:07;19.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:15:33;19.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:18:00;19.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:20:27;19.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:22:55;19.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:25:22;20.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:27:49;20.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:30:16;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:32:43;20.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:35:10;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:37:37;20.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:40:07;20.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:42:35;20.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:45:02;20.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:47:30;20.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:49:56;20.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:52:23;20.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:54:50;20.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:57:22;21.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T04:59:56;21.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:02:22;21.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:04:58;21.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:07:24;21.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:09:52;21.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:12:18;21.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:14:46;21.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:17:13;21.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:19:41;21.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:22:10;21.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:24:38;22.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:27:05;22.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:29:32;22.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:32:00;22.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:34:26;22.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:36:53;22.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:39:20;22.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:41:47;22.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:44:13;22.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:46:42;22.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:49:11;22.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:51:38;23.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:54:05;22.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:56:33;23.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T05:59:00;23.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:01:26;23.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:03:53;23.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:06:21;23.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:08:54;23.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:11:21;23.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:13:48;23.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:16:15;23.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:18:41;23.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:21:08;23.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:23:36;23.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:26:03;23.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:28:32;23.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:30:59;23.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:33:25;24.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:35:52;24.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:38:21;24.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:40:49;24.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:43:15;24.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:45:42;24.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:48:09;24.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:50:36;24.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:53:02;24.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:55:30;25.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T06:57:59;25.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:00:26;25.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:02:53;25.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:05:19;25.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:07:46;25.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:10:13;25.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:12:40;26.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:15:09;26.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:17:38;26.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:20:07;26.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:22:35;26.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:25:02;26.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:27:35;26.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:30:04;26.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:32:32;26.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:34:59;26.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:37:27;26.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:39:54;26.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:42:24;26.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:44:50;26.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:47:17;27.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:49:46;27.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:52:12;27.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:54:39;27.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:57:06;27.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T07:59:32;27.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:01:59;28.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:04:26;28.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:06:55;28.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:09:22;28.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:11:48;28.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:14:15;28.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:16:42;28.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:19:08;28.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:21:35;28.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:24:05;29.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:26:32;29.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:29:02;29.80;99.30
18147;DHT22;9199;48.832;9.182;2023-06-22T08:31:28;30.20;98.10
18147;DHT22;9199;48.832;9.182;2023-06-22T08:33:55;30.30;97.60
18147;DHT22;9199;48.832;9.182;2023-06-22T08:36:22;30.30;97.30
18147;DHT22;9199;48.832;9.182;2023-06-22T08:38:49;29.80;97.70
18147;DHT22;9199;48.832;9.182;2023-06-22T08:41:18;29.30;97.90
18147;DHT22;9199;48.832;9.182;2023-06-22T08:43:44;29.10;97.50
18147;DHT22;9199;48.832;9.182;2023-06-22T08:46:11;28.70;98.40
18147;DHT22;9199;48.832;9.182;2023-06-22T08:48:38;28.70;97.80
18147;DHT22;9199;48.832;9.182;2023-06-22T08:51:04;28.70;98.10
18147;DHT22;9199;48.832;9.182;2023-06-22T08:53:31;29.20;97.40
18147;DHT22;9199;48.832;9.182;2023-06-22T08:55:58;29.70;96.80
18147;DHT22;9199;48.832;9.182;2023-06-22T08:58:26;30.30;96.90
18147;DHT22;9199;48.832;9.182;2023-06-22T09:00:52;31.10;94.40
18147;DHT22;9199;48.832;9.182;2023-06-22T09:03:19;31.50;93.80
18147;DHT22;9199;48.832;9.182;2023-06-22T09:05:46;31.70;93.00
18147;DHT22;9199;48.832;9.182;2023-06-22T09:08:13;31.70;92.60
18147;DHT22;9199;48.832;9.182;2023-06-22T09:10:40;31.70;93.20
18147;DHT22;9199;48.832;9.182;2023-06-22T09:13:06;31.70;91.90
18147;DHT22;9199;48.832;9.182;2023-06-22T09:15:34;31.90;91.70
18147;DHT22;9199;48.832;9.182;2023-06-22T09:18:01;31.80;91.70
18147;DHT22;9199;48.832;9.182;2023-06-22T09:20:28;31.40;91.30
18147;DHT22;9199;48.832;9.182;2023-06-22T09:22:54;30.80;92.80
18147;DHT22;9199;48.832;9.182;2023-06-22T09:25:21;30.50;93.30
18147;DHT22;9199;48.832;9.182;2023-06-22T09:27:48;30.60;93.60
18147;DHT22;9199;48.832;9.182;2023-06-22T09:30:14;31.20;92.90
18147;DHT22;9199;48.832;9.182;2023-06-22T09:32:42;31.40;92.20
18147;DHT22;9199;48.832;9.182;2023-06-22T09:35:09;31.80;92.70
18147;DHT22;9199;48.832;9.182;2023-06-22T09:37:38;32.20;91.20
18147;DHT22;9199;48.832;9.182;2023-06-22T09:40:06;32.80;90.50
18147;DHT22;9199;48.832;9.182;2023-06-22T09:42:36;33.30;89.40
18147;DHT22;9199;48.832;9.182;2023-06-22T09:45:03;33.50;85.50
18147;DHT22;9199;48.832;9.182;2023-06-22T09:47:30;33.80;85.20
18147;DHT22;9199;48.832;9.182;2023-06-22T09:49:58;34.10;86.00
18147;DHT22;9199;48.832;9.182;2023-06-22T09:52:25;34.50;82.30
18147;DHT22;9199;48.832;9.182;2023-06-22T09:54:52;35.00;79.80
18147;DHT22;9199;48.832;9.182;2023-06-22T09:57:18;35.30;79.60
18147;DHT22;9199;48.832;9.182;2023-06-22T09:59:45;35.20;79.20
18147;DHT22;9199;48.832;9.182;2023-06-22T10:02:12;35.20;79.50
18147;DHT22;9199;48.832;9.182;2023-06-22T10:04:39;35.30;77.60
18147;DHT22;9199;48.832;9.182;2023-06-22T10:07:07;35.30;78.60
18147;DHT22;9199;48.832;9.182;2023-06-22T10:09:34;35.70;76.40
18147;DHT22;9199;48.832;9.182;2023-06-22T10:12:00;36.10;75.00
18147;DHT22;9199;48.832;9.182;2023-06-22T10:14:27;35.80;74.10
18147;DHT22;9199;48.832;9.182;2023-06-22T10:16:55;35.20;75.50
18147;DHT22;9199;48.832;9.182;2023-06-22T10:19:21;34.60;76.70
18147;DHT22;9199;48.832;9.182;2023-06-22T10:21:48;33.80;77.20
18147;DHT22;9199;48.832;9.182;2023-06-22T10:24:16;33.40;77.20
18147;DHT22;9199;48.832;9.182;2023-06-22T10:26:43;33.30;76.40
18147;DHT22;9199;48.832;9.182;2023-06-22T10:29:09;33.60;77.80
18147;DHT22;9199;48.832;9.182;2023-06-22T10:31:36;34.00;78.60
18147;DHT22;9199;48.832;9.182;2023-06-22T10:34:03;34.60;75.80
18147;DHT22;9199;48.832;9.182;2023-06-22T10:36:29;35.40;75.00
18147;DHT22;9199;48.832;9.182;2023-06-22T10:38:56;36.00;72.70
18147;DHT22;9199;48.832;9.182;2023-06-22T10:41:26;36.30;70.90
18147;DHT22;9199;48.832;9.182;2023-06-22T10:43:55;36.70;68.60
18147;DHT22;9199;48.832;9.182;2023-06-22T10:46:24;37.00;68.80
18147;DHT22;9199;48.832;9.182;2023-06-22T10:48:51;37.00;68.10
18147;DHT22;9199;48.832;9.182;2023-06-22T10:51:20;36.90;68.70
18147;DHT22;9199;48.832;9.182;2023-06-22T10:53:46;36.70;67.10
18147;DHT22;9199;48.832;9.182;2023-06-22T10:56:13;36.30;68.90
18147;DHT22;9199;48.832;9.182;2023-06-22T10:58:41;36.00;70.30
18147;DHT22;9199;48.832;9.182;2023-06-22T11:01:07;35.80;68.50
18147;DHT22;9199;48.832;9.182;2023-06-22T11:03:34;35.60;69.10
18147;DHT22;9199;48.832;9.182;2023-06-22T11:06:01;35.20;69.90
18147;DHT22;9199;48.832;9.182;2023-06-22T11:08:27;34.90;71.80
18147;DHT22;9199;48.832;9.182;2023-06-22T11:10:54;34.40;73.90
18147;DHT22;9199;48.832;9.182;2023-06-22T11:13:21;34.00;73.40
18147;DHT22;9199;48.832;9.182;2023-06-22T11:15:49;33.80;72.80
18147;DHT22;9199;48.832;9.182;2023-06-22T11:18:15;33.70;75.50
18147;DHT22;9199;48.832;9.182;2023-06-22T11:20:42;33.60;75.80
18147;DHT22;9199;48.832;9.182;2023-06-22T11:23:10;33.40;77.20
18147;DHT22;9199;48.832;9.182;2023-06-22T11:25:37;33.30;75.70
18147;DHT22;9199;48.832;9.182;2023-06-22T11:28:04;33.30;75.30
18147;DHT22;9199;48.832;9.182;2023-06-22T11:30:31;33.20;76.60
18147;DHT22;9199;48.832;9.182;2023-06-22T11:32:59;33.10;77.20
18147;DHT22;9199;48.832;9.182;2023-06-22T11:35:26;33.10;75.20
18147;DHT22;9199;48.832;9.182;2023-06-22T11:37:53;32.90;77.00
18147;DHT22;9199;48.832;9.182;2023-06-22T11:40:21;32.90;77.10
18147;DHT22;9199;48.832;9.182;2023-06-22T11:42:48;32.90;76.70
18147;DHT22;9199;48.832;9.182;2023-06-22T11:45:15;32.90;75.70
18147;DHT22;9199;48.832;9.182;2023-06-22T11:47:43;33.00;76.20
18147;DHT22;9199;48.832;9.182;2023-06-22T11:50:11;33.20;75.40
18147;DHT22;9199;48.832;9.182;2023-06-22T11:52:37;33.20;74.70
18147;DHT22;9199;48.832;9.182;2023-06-22T11:55:05;33.60;74.00
18147;DHT22;9199;48.832;9.182;2023-06-22T11:57:33;33.90;75.10
18147;DHT22;9199;48.832;9.182;2023-06-22T12:00:00;33.70;74.10
18147;DHT22;9199;48.832;9.182;2023-06-22T12:02:31;33.70;74.50
18147;DHT22;9199;48.832;9.182;2023-06-22T12:04:58;33.50;73.80
18147;DHT22;9199;48.832;9.182;2023-06-22T12:07:26;33.30;75.00
18147;DHT22;9199;48.832;9.182;2023-06-22T12:09:52;33.10;75.50
18147;DHT22;9199;48.832;9.182;2023-06-22T12:12:19;33.00;74.90
18147;DHT22;9199;48.832;9.182;2023-06-22T12:14:46;32.80;75.30
18147;DHT22;9199;48.832;9.182;2023-06-22T12:17:12;32.70;75.90
18147;DHT22;9199;48.832;9.182;2023-06-22T12:19:39;32.70;76.80
18147;DHT22;9199;48.832;9.182;2023-06-22T12:22:06;32.60;77.00
18147;DHT22;9199;48.832;9.182;2023-06-22T12:24:34;32.40;76.30
18147;DHT22;9199;48.832;9.182;2023-06-22T12:27:00;32.40;76.20
18147;DHT22;9199;48.832;9.182;2023-06-22T12:29:28;32.40;75.80
18147;DHT22;9199;48.832;9.182;2023-06-22T12:31:55;32.50;75.50
18147;DHT22;9199;48.832;9.182;2023-06-22T12:34:22;32.70;74.80
18147;DHT22;9199;48.832;9.182;2023-06-22T12:36:49;32.80;77.10
18147;DHT22;9199;48.832;9.182;2023-06-22T12:39:15;32.90;77.00
18147;DHT22;9199;48.832;9.182;2023-06-22T12:41:43;33.10;75.20
18147;DHT22;9199;48.832;9.182;2023-06-22T12:44:10;32.90;74.10
18147;DHT22;9199;48.832;9.182;2023-06-22T12:46:37;32.70;75.50
18147;DHT22;9199;48.832;9.182;2023-06-22T12:49:04;32.50;74.20
18147;DHT22;9199;48.832;9.182;2023-06-22T12:51:31;32.40;74.70
18147;DHT22;9199;48.832;9.182;2023-06-22T12:53:57;32.00;74.70
18147;DHT22;9199;48.832;9.182;2023-06-22T12:56:25;32.00;75.40
18147;DHT22;9199;48.832;9.182;2023-06-22T12:58:53;32.10;75.40
18147;DHT22;9199;48.832;9.182;2023-06-22T13:01:19;32.00;75.40
18147;DHT22;9199;48.832;9.182;2023-06-22T13:03:47;32.00;76.10
18147;DHT22;9199;48.832;9.182;2023-06-22T13:06:14;31.90;76.10
18147;DHT22;9199;48.832;9.182;2023-06-22T13:08:40;31.70;76.60
18147;DHT22;9199;48.832;9.182;2023-06-22T13:11:07;31.70;77.30
18147;DHT22;9199;48.832;9.182;2023-06-22T13:13:34;31.60;77.50
18147;DHT22;9199;48.832;9.182;2023-06-22T13:16:02;31.70;77.90
18147;DHT22;9199;48.832;9.182;2023-06-22T13:18:29;31.70;78.40
18147;DHT22;9199;48.832;9.182;2023-06-22T13:20:55;31.70;78.60
18147;DHT22;9199;48.832;9.182;2023-06-22T13:23:23;31.70;79.00
18147;DHT22;9199;48.832;9.182;2023-06-22T13:25:50;31.70;78.90
18147;DHT22;9199;48.832;9.182;2023-06-22T13:28:17;31.80;79.10
18147;DHT22;9199;48.832;9.182;2023-06-22T13:30:43;31.90;79.70
18147;DHT22;9199;48.832;9.182;2023-06-22T13:33:14;32.20;78.50
18147;DHT22;9199;48.832;9.182;2023-06-22T13:35:40;32.60;78.00
18147;DHT22;9199;48.832;9.182;2023-06-22T13:38:08;32.80;77.70
18147;DHT22;9199;48.832;9.182;2023-06-22T13:40:35;33.10;76.80
18147;DHT22;9199;48.832;9.182;2023-06-22T13:43:03;33.30;75.70
18147;DHT22;9199;48.832;9.182;2023-06-22T13:45:30;33.40;75.90
18147;DHT22;9199;48.832;9.182;2023-06-22T13:47:57;33.60;77.60
18147;DHT22;9199;48.832;9.182;2023-06-22T13:50:25;33.70;75.80
18147;DHT22;9199;48.832;9.182;2023-06-22T13:52:51;33.70;74.60
18147;DHT22;9199;48.832;9.182;2023-06-22T13:55:18;33.60;75.00
18147;DHT22;9199;48.832;9.182;2023-06-22T13:57:46;33.50;75.00
18147;DHT22;9199;48.832;9.182;2023-06-22T14:00:14;33.50;74.80
18147;DHT22;9199;48.832;9.182;2023-06-22T14:02:41;33.30;74.80
18147;DHT22;9199;48.832;9.182;2023-06-22T14:05:08;33.40;75.40
18147;DHT22;9199;48.832;9.182;2023-06-22T14:07:37;33.40;74.30
18147;DHT22;9199;48.832;9.182;2023-06-22T14:10:05;33.40;73.70
18147;DHT22;9199;48.832;9.182;2023-06-22T14:12:31;33.50;74.20
18147;DHT22;9199;48.832;9.182;2023-06-22T14:14:59;33.50;72.30
18147;DHT22;9199;48.832;9.182;2023-06-22T14:17:26;33.50;71.00
18147;DHT22;9199;48.832;9.182;2023-06-22T14:19:53;33.60;72.10
18147;DHT22;9199;48.832;9.182;2023-06-22T14:22:19;33.70;71.30
18147;DHT22;9199;48.832;9.182;2023-06-22T14:24:47;34.00;69.70
18147;DHT22;9199;48.832;9.182;2023-06-22T14:27:15;35.00;67.80
18147;DHT22;9199;48.832;9.182;2023-06-22T14:29:45;36.10;66.50
18147;DHT22;9199;48.832;9.182;2023-06-22T14:32:12;36.60;64.40
18147;DHT22;9199;48.832;9.182;2023-06-22T14:34:39;36.10;66.00
18147;DHT22;9199;48.832;9.182;2023-06-22T14:37:06;35.40;66.40
18147;DHT22;9199;48.832;9.182;2023-06-22T14:39:37;34.90;67.80
18147;DHT22;9199;48.832;9.182;2023-06-22T14:42:06;34.50;68.20
18147;DHT22;9199;48.832;9.182;2023-06-22T14:44:33;34.50;68.20
18147;DHT22;9199;48.832;9.182;2023-06-22T14:47:00;34.40;69.50
18147;DHT22;9199;48.832;9.182;2023-06-22T14:49:28;34.60;69.20
18147;DHT22;9199;48.832;9.182;2023-06-22T14:51:57;35.00;68.00
18147;DHT22;9199;48.832;9.182;2023-06-22T14:54:24;36.00;65.50
18147;DHT22;9199;48.832;9.182;2023-06-22T14:56:51;37.40;63.10
18147;DHT22;9199;48.832;9.182;2023-06-22T14:59:19;38.40;59.80
18147;DHT22;9199;48.832;9.182;2023-06-22T15:01:46;39.10;56.60
18147;DHT22;9199;48.832;9.182;2023-06-22T15:04:14;39.00;53.60
18147;DHT22;9199;48.832;9.182;2023-06-22T15:06:40;38.60;49.40
18147;DHT22;9199;48.832;9.182;2023-06-22T15:09:07;37.80;47.10
18147;DHT22;9199;48.832;9.182;2023-06-22T15:11:34;36.80;48.00
18147;DHT22;9199;48.832;9.182;2023-06-22T15:14:01;36.40;47.20
18147;DHT22;9199;48.832;9.182;2023-06-22T15:16:29;36.00;47.90
18147;DHT22;9199;48.832;9.182;2023-06-22T15:18:55;35.50;48.00
18147;DHT22;9199;48.832;9.182;2023-06-22T15:21:22;35.40;48.10
18147;DHT22;9199;48.832;9.182;2023-06-22T15:23:51;35.40;48.10
18147;DHT22;9199;48.832;9.182;2023-06-22T15:26:17;35.10;48.60
18147;DHT22;9199;48.832;9.182;2023-06-22T15:28:44;35.00;48.60
18147;DHT22;9199;48.832;9.182;2023-06-22T15:31:11;34.80;49.10
18147;DHT22;9199;48.832;9.182;2023-06-22T15:33:39;34.70;49.50
18147;DHT22;9199;48.832;9.182;2023-06-22T15:36:06;34.70;48.80
18147;DHT22;9199;48.832;9.182;2023-06-22T15:38:33;34.70;48.20
18147;DHT22;9199;48.832;9.182;2023-06-22T15:41:00;34.50;49.00
18147;DHT22;9199;48.832;9.182;2023-06-22T15:43:27;34.20;48.60
18147;DHT22;9199;48.832;9.182;2023-06-22T15:45:57;33.80;48.90