sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7561;SDS011;3822;48.784;9.174;2022-11-15T00:00:58;8.10;;;5.73;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:03:27;7.40;;;4.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:05:53;5.70;;;3.93;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:08:20;6.83;;;4.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:10:53;4.30;;;3.67;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:13:21;4.83;;;3.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:15:48;4.07;;;3.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:18:15;7.63;;;3.57;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:20:43;6.27;;;3.60;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:23:10;3.90;;;2.77;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:25:37;5.40;;;3.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:28:03;4.23;;;3.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:30:30;8.10;;;3.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:32:56;8.50;;;3.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:35:31;5.10;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:37:59;14.07;;;4.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:40:26;3.80;;;2.60;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:42:53;2.93;;;2.33;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:45:20;5.07;;;2.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:47:55;4.10;;;2.63;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:50:29;3.40;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:52:55;3.77;;;2.33;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:55:22;3.47;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T00:57:48;4.30;;;2.47;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:00:15;4.30;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:02:42;2.90;;;2.60;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:05:11;4.03;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:07:38;2.73;;;2.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:10:04;3.10;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:12:31;4.30;;;3.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:14:58;2.23;;;2.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:17:25;2.60;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:19:51;3.07;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:22:18;3.17;;;2.33;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:24:44;4.57;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:27:11;4.43;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:29:37;4.07;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:32:04;6.10;;;2.63;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:34:30;5.83;;;2.77;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:36:57;3.53;;;2.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:39:24;2.60;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:41:52;3.30;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:47:12;3.03;;;2.23;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:49:50;2.53;;;2.33;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:52:29;3.90;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T01:57:50;3.00;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:00:22;4.90;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:02:49;3.93;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:05:18;4.80;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:07:45;3.97;;;2.77;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:10:22;3.60;;;3.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:12:50;4.73;;;3.17;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:15:19;3.70;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:28:41;5.13;;;3.07;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:34:54;3.33;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:37:42;3.97;;;2.77;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:42:57;5.53;;;3.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:48:48;4.97;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:51:16;3.70;;;2.67;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:53:43;3.20;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:56:10;2.50;;;2.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T02:59:23;3.23;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:02:06;3.10;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:07:29;5.37;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:15:08;5.30;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:18:29;3.60;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:20:50;2.80;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:23:18;6.63;;;2.60;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:25:46;3.23;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:28:19;2.07;;;1.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:30:51;2.70;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:33:20;5.10;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:35:47;3.30;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:38:17;3.27;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:40:56;6.30;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:43:44;3.93;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:46:27;3.10;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:49:15;2.80;;;2.23;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:51:50;3.43;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:54:16;2.83;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:56:43;2.93;;;1.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T03:59:09;3.20;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:01:37;3.33;;;2.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:04:03;3.73;;;3.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:06:30;4.50;;;2.33;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:08:58;3.77;;;1.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:11:24;2.47;;;2.27;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:13:51;3.43;;;2.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:16:17;2.80;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:18:43;3.40;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:21:10;3.40;;;2.67;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:23:55;3.93;;;2.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:26:39;3.00;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:29:06;3.50;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:31:51;2.97;;;2.23;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:34:17;4.80;;;1.93;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:36:44;2.73;;;2.27;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:39:29;2.53;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:41:55;3.60;;;2.33;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:44:22;2.90;;;2.27;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:46:48;2.63;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:49:15;4.43;;;2.23;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:51:41;2.50;;;1.87;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:54:08;3.50;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:56:34;3.20;;;2.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T04:59:02;2.80;;;2.17;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:01:29;3.50;;;2.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:03:55;2.53;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:06:40;3.80;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:09:06;3.30;;;2.33;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:11:33;2.70;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:14:00;2.33;;;2.07;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:16:26;3.07;;;2.17;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:18:53;2.50;;;1.83;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:21:20;3.40;;;2.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:23:48;3.40;;;1.93;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:26:15;3.00;;;2.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:28:43;3.53;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:31:11;4.03;;;2.07;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:33:41;3.37;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:36:17;2.87;;;2.17;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:39:04;4.50;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:41:37;5.13;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:44:10;3.57;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:46:39;3.80;;;2.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:49:09;4.63;;;2.37;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:51:39;3.40;;;1.87;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:54:09;4.30;;;2.53;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:56:37;5.50;;;2.67;;
7561;SDS011;3822;48.784;9.174;2022-11-15T05:59:03;3.90;;;2.17;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:01:31;4.27;;;2.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:03:57;3.40;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:06:27;7.23;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:08:55;4.00;;;2.87;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:11:21;3.27;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:13:48;5.60;;;2.67;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:16:15;2.67;;;2.23;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:18:41;2.83;;;2.53;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:21:08;5.67;;;2.73;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:23:35;7.87;;;3.73;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:26:02;3.00;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:28:30;4.10;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:31:04;3.00;;;2.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:33:32;3.50;;;2.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:36:17;4.70;;;2.87;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:38:44;9.40;;;3.33;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:41:11;5.73;;;3.83;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:43:39;7.40;;;3.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:46:07;4.47;;;2.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:48:35;14.80;;;4.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:51:02;5.70;;;3.73;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:53:30;6.70;;;3.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:56:01;11.50;;;4.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T06:58:30;5.17;;;3.23;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:01:00;11.90;;;3.63;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:03:34;6.10;;;3.60;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:06:02;6.80;;;3.83;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:08:29;5.20;;;3.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:10:59;5.97;;;3.37;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:13:28;6.10;;;3.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:16:06;3.50;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:18:35;13.80;;;2.53;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:21:05;5.27;;;3.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:23:37;4.23;;;2.87;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:26:05;5.40;;;2.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:28:33;6.07;;;2.73;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:31:04;3.00;;;2.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:33:32;4.30;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:35:59;4.20;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:38:28;2.63;;;2.33;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:40:59;3.63;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:43:28;3.87;;;2.27;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:45:56;4.77;;;2.97;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:48:22;5.43;;;2.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:50:49;4.27;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:53:15;4.70;;;3.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:55:42;3.30;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T07:58:10;4.20;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:00:37;4.33;;;3.17;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:03:13;6.13;;;2.73;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:05:41;6.33;;;3.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:08:09;5.40;;;2.97;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:10:37;4.93;;;3.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:13:04;3.80;;;2.47;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:15:34;5.20;;;2.63;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:18:11;5.83;;;3.07;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:20:40;10.70;;;3.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:23:10;5.87;;;3.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:25:39;6.03;;;3.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:28:06;5.13;;;3.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:30:36;6.70;;;3.87;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:33:10;7.90;;;4.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:35:39;6.50;;;4.23;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:38:07;7.20;;;4.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:40:33;8.50;;;4.63;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:43:01;8.10;;;4.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:45:29;11.13;;;5.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:47:56;10.57;;;5.17;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:50:23;15.20;;;5.73;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:52:50;13.60;;;6.07;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:55:16;12.10;;;6.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T08:57:43;13.57;;;5.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:00:09;14.33;;;5.77;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:02:38;13.20;;;4.97;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:05:05;11.27;;;4.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:07:33;11.50;;;5.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:09:59;8.80;;;5.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:12:26;9.87;;;5.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:14:52;11.07;;;4.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:17:19;10.40;;;4.63;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:19:45;12.10;;;5.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:22:12;10.30;;;4.77;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:24:38;15.13;;;5.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:27:05;9.73;;;4.17;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:29:32;13.77;;;5.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:31:59;15.13;;;5.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:34:26;11.43;;;4.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:36:52;9.37;;;4.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:39:19;6.37;;;3.83;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:41:57;13.50;;;6.53;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:48:19;7.77;;;4.77;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:51:02;9.73;;;4.27;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:53:41;7.47;;;4.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T09:56:32;8.87;;;4.17;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:02:17;11.37;;;3.97;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:05:23;8.03;;;3.27;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:13:02;13.33;;;4.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:15:30;10.93;;;4.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:18:07;11.03;;;4.67;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:21:21;10.43;;;4.23;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:23:58;9.30;;;4.57;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:26:25;10.40;;;4.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:28:51;11.50;;;5.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:31:25;8.00;;;4.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:34:13;8.30;;;4.73;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:36:45;6.43;;;4.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:39:19;9.87;;;4.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:41:46;11.30;;;4.53;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:46:45;5.97;;;3.83;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:49:25;5.80;;;3.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:51:56;5.77;;;3.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:54:44;8.30;;;4.93;;
7561;SDS011;3822;48.784;9.174;2022-11-15T10:57:29;5.40;;;3.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T11:02:46;10.27;;;4.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T11:08:20;7.93;;;4.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T11:13:25;8.17;;;4.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T11:21:17;9.50;;;4.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T11:23:58;12.30;;;5.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T11:26:44;6.03;;;3.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T11:35:49;7.53;;;3.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T11:38:39;10.97;;;3.97;;
7561;SDS011;3822;48.784;9.174;2022-11-15T11:47:39;9.93;;;4.77;;
7561;SDS011;3822;48.784;9.174;2022-11-15T11:55:37;8.70;;;4.37;;
7561;SDS011;3822;48.784;9.174;2022-11-15T11:58:19;8.73;;;5.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T12:06:16;7.00;;;4.77;;
7561;SDS011;3822;48.784;9.174;2022-11-15T12:15:32;7.37;;;4.07;;
7561;SDS011;3822;48.784;9.174;2022-11-15T12:18:07;6.00;;;3.53;;
7561;SDS011;3822;48.784;9.174;2022-11-15T12:20:40;9.63;;;4.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T12:23:25;12.50;;;4.67;;
7561;SDS011;3822;48.784;9.174;2022-11-15T12:31:35;8.70;;;4.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T12:36:48;8.60;;;3.07;;
7561;SDS011;3822;48.784;9.174;2022-11-15T12:39:16;6.87;;;3.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T12:57:35;8.70;;;3.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T12:59:57;8.43;;;3.63;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:03:12;8.67;;;3.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:08:11;14.00;;;7.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:20:21;5.53;;;3.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:31:22;4.40;;;2.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:34:48;7.10;;;3.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:36:59;6.33;;;3.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:39:28;4.70;;;3.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:41:57;6.10;;;2.60;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:44:28;4.50;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:49:35;3.77;;;2.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:52:04;4.47;;;2.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:54:34;3.60;;;2.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:57:18;3.67;;;2.47;;
7561;SDS011;3822;48.784;9.174;2022-11-15T13:59:49;3.80;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:02:30;5.07;;;1.93;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:05:14;4.20;;;2.23;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:07:57;3.97;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:10:38;4.00;;;2.87;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:13:09;6.07;;;2.83;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:15:53;4.60;;;2.37;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:21:13;5.47;;;2.97;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:23:40;8.13;;;4.07;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:26:11;4.10;;;2.53;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:31:49;6.67;;;3.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:34:16;4.47;;;2.83;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:36:43;3.73;;;2.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:39:09;6.83;;;3.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:41:36;5.17;;;2.93;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:44:06;6.27;;;3.23;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:46:36;3.90;;;2.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:49:02;4.63;;;2.83;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:51:29;6.13;;;3.27;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:53:58;4.50;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:56:24;5.93;;;3.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T14:58:51;6.10;;;3.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:03:51;4.40;;;3.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:06:21;3.17;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:08:48;4.03;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:11:18;5.93;;;3.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:13:52;4.37;;;2.60;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:16:21;5.80;;;2.93;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:18:47;5.13;;;3.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:21:19;4.10;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:23:51;6.80;;;2.47;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:26:19;4.00;;;2.33;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:28:47;4.40;;;2.73;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:31:14;8.40;;;2.73;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:33:41;4.77;;;3.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:36:10;4.67;;;2.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:38:39;6.70;;;2.87;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:41:10;6.23;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:43:41;4.43;;;2.87;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:46:09;5.80;;;3.03;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:48:43;3.80;;;2.83;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:51:10;3.90;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:53:37;6.10;;;2.93;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:56:07;3.07;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T15:58:39;4.10;;;2.67;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:01:05;2.90;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:03:32;3.93;;;2.63;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:05:58;5.73;;;3.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:08:25;4.57;;;3.17;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:10:55;4.93;;;3.37;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:13:22;3.50;;;2.93;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:15:50;5.57;;;3.23;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:18:19;6.57;;;3.57;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:20:46;3.67;;;2.87;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:23:22;6.87;;;3.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:28:25;4.70;;;3.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:33:34;4.50;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:36:02;5.80;;;3.53;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:38:31;6.93;;;3.17;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:40:57;5.00;;;2.57;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:43:24;7.20;;;3.10;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:45:50;6.10;;;3.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:50:47;5.23;;;2.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:53:14;7.50;;;3.33;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:55:40;4.70;;;2.97;;
7561;SDS011;3822;48.784;9.174;2022-11-15T16:58:07;4.23;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:00:35;4.30;;;2.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:03:01;4.90;;;3.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:05:28;5.53;;;3.60;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:07:55;4.03;;;2.87;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:10:22;6.00;;;3.67;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:12:50;3.83;;;3.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:15:19;4.80;;;3.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:17:52;6.60;;;3.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:20:20;4.57;;;3.20;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:22:49;4.40;;;2.93;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:25:17;5.67;;;3.60;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:27:44;7.10;;;3.63;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:30:11;6.40;;;3.40;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:32:40;6.40;;;3.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:35:08;7.50;;;3.90;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:37:37;9.47;;;4.13;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:40:04;5.60;;;3.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:42:31;4.87;;;3.37;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:44:58;7.80;;;3.93;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:47:24;4.67;;;3.50;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:49:51;10.40;;;4.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:52:17;5.60;;;3.53;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:54:44;4.10;;;3.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:57:11;10.33;;;4.43;;
7561;SDS011;3822;48.784;9.174;2022-11-15T17:59:38;9.87;;;4.70;;
7561;SDS011;3822;48.784;9.174;2022-11-15T18:02:05;8.40;;;3.57;;
7561;SDS011;3822;48.784;9.174;2022-11-15T18:04:31;6.60;;;4.00;;
7561;SDS011;3822;48.784;9.174;2022-11-15T18:06:58;5.90;;;4.30;;
7561;SDS011;3822;48.784;9.174;2022-11-15T18:09:24;9.10;;;3.80;;
7561;SDS011;3822;48.784;9.174;2022-11-15T18:11:51;6.77;;;3.90;;