sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9950;SDS011;24074;49.254;6.702;2023-06-24T00:00:48;5.20;;;4.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:03:14;4.50;;;4.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:05:42;4.60;;;4.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:08:08;5.37;;;4.87;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:10:33;5.13;;;4.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:12:59;5.03;;;4.53;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:15:27;5.83;;;4.07;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:17:53;5.60;;;5.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:20:19;8.40;;;4.67;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:22:45;4.73;;;4.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:25:14;4.63;;;4.23;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:27:40;5.10;;;4.60;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:30:09;5.43;;;4.67;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:32:35;5.23;;;4.37;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:35:01;7.10;;;4.57;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:37:26;6.93;;;5.17;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:39:52;4.97;;;4.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:42:18;5.50;;;4.80;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:44:43;6.70;;;4.17;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:47:09;5.73;;;4.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:49:35;8.73;;;4.83;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:52:01;7.37;;;4.33;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:54:26;6.60;;;4.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:56:56;4.80;;;4.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T00:59:27;8.87;;;4.37;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:01:55;5.17;;;4.37;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:04:21;4.47;;;4.07;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:06:49;4.87;;;4.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:09:15;4.70;;;4.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:11:40;4.80;;;4.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:14:06;6.37;;;5.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:24:31;5.67;;;4.17;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:27:21;5.30;;;4.73;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:33:30;5.17;;;4.27;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:36:13;5.17;;;4.67;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:38:51;5.20;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:41:24;5.90;;;4.97;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:43:52;5.10;;;4.60;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:46:22;5.93;;;5.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:48:48;5.07;;;4.47;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:51:18;4.97;;;4.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:53:52;6.53;;;4.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:56:22;7.23;;;4.57;;
9950;SDS011;24074;49.254;6.702;2023-06-24T01:58:50;5.20;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:01:18;5.30;;;4.80;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:03:45;5.40;;;4.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:06:13;5.27;;;4.43;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:08:40;5.27;;;4.77;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:11:08;5.83;;;4.67;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:13:34;5.50;;;5.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:16:01;4.80;;;4.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:18:29;6.43;;;4.53;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:20:55;5.67;;;4.60;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:23:21;6.87;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:25:48;5.20;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:28:15;5.10;;;4.60;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:30:42;5.57;;;4.80;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:33:08;5.10;;;4.60;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:35:36;5.67;;;5.07;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:38:02;5.67;;;4.63;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:40:28;5.70;;;4.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:42:54;5.20;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:45:21;4.60;;;4.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:47:47;5.53;;;4.57;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:50:14;4.93;;;4.53;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:52:40;5.73;;;4.67;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:55:06;5.20;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T02:57:33;6.20;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:00:01;5.20;;;4.63;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:02:30;6.67;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:04:57;6.50;;;5.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:07:27;4.60;;;4.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:09:55;7.37;;;4.57;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:12:20;5.20;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:14:46;4.93;;;4.43;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:17:12;5.07;;;4.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:19:38;5.23;;;4.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:22:03;5.30;;;4.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:24:29;6.00;;;4.57;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:26:55;6.00;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:29:22;5.03;;;4.53;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:31:48;4.97;;;4.27;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:34:14;5.23;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:36:41;5.73;;;4.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:39:07;5.90;;;4.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:41:33;5.17;;;4.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:43:58;4.87;;;4.37;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:46:24;5.27;;;4.77;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:48:50;5.13;;;4.47;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:51:16;4.73;;;4.33;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:53:42;4.80;;;4.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:56:07;5.23;;;4.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T03:58:33;6.90;;;4.83;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:00:59;6.10;;;4.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:03:28;5.83;;;4.53;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:05:56;5.87;;;5.07;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:08:22;4.93;;;4.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:10:50;4.50;;;4.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:13:16;5.67;;;4.33;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:15:41;5.03;;;4.53;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:18:07;4.80;;;4.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:20:33;4.60;;;4.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:22:59;5.07;;;4.57;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:25:25;4.80;;;4.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:27:51;6.03;;;5.03;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:30:16;5.53;;;5.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:32:42;5.20;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:35:08;7.93;;;4.57;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:37:34;6.23;;;4.83;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:39:59;6.73;;;5.03;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:42:25;5.50;;;4.87;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:44:50;4.53;;;4.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:47:19;4.57;;;4.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:49:44;6.30;;;4.83;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:52:11;5.30;;;4.80;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:54:37;5.20;;;4.27;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:57:05;6.23;;;4.80;;
9950;SDS011;24074;49.254;6.702;2023-06-24T04:59:34;5.30;;;4.60;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:01:59;6.57;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:04:25;5.63;;;4.27;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:06:50;7.47;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:09:16;6.93;;;4.60;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:11:42;5.60;;;4.93;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:14:08;5.43;;;4.57;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:16:33;5.67;;;4.47;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:18:59;6.43;;;4.63;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:21:24;4.90;;;4.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:23:50;5.93;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:26:15;5.30;;;4.80;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:28:41;5.20;;;4.67;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:31:07;5.27;;;4.77;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:33:32;5.57;;;4.33;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:35:58;5.67;;;4.47;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:38:23;5.03;;;4.13;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:40:52;4.70;;;4.03;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:43:18;4.67;;;3.77;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:45:43;4.10;;;3.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:48:09;4.30;;;3.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:50:34;4.93;;;4.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:53:00;4.85;;;4.35;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:55:25;4.60;;;4.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T05:57:51;4.75;;;4.07;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:00:17;5.10;;;4.22;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:02:43;4.70;;;4.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:05:09;5.05;;;3.97;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:07:34;7.07;;;4.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:10:02;4.80;;;4.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:12:28;6.25;;;4.65;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:14:54;6.00;;;3.83;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:17:20;5.55;;;4.32;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:19:46;5.53;;;5.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:22:11;5.88;;;4.75;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:24:38;6.47;;;4.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:27:04;5.95;;;5.45;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:29:33;5.40;;;4.47;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:31:59;6.25;;;4.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:34:25;6.97;;;5.57;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:36:50;6.28;;;5.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:39:16;7.28;;;6.43;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:41:41;7.65;;;6.43;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:44:07;10.05;;;7.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:46:32;11.88;;;7.57;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:48:58;12.00;;;7.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:51:24;10.38;;;7.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:53:50;11.75;;;8.57;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:56:17;13.32;;;7.45;;
9950;SDS011;24074;49.254;6.702;2023-06-24T06:58:52;8.40;;;7.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:01:18;10.70;;;8.15;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:03:44;12.77;;;7.85;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:06:10;11.15;;;7.03;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:08:36;8.50;;;6.65;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:11:04;7.63;;;6.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:13:30;8.43;;;6.25;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:15:55;8.25;;;5.60;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:18:21;7.30;;;5.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:20:46;5.95;;;5.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:23:12;6.55;;;4.82;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:25:37;5.32;;;4.68;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:28:03;6.03;;;4.43;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:30:29;4.57;;;3.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:32:54;4.72;;;4.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:35:20;4.65;;;4.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:37:46;4.80;;;4.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:40:11;5.15;;;4.25;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:42:37;6.68;;;4.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:45:03;6.18;;;4.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:47:28;5.88;;;4.38;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:49:54;8.77;;;4.25;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:52:20;7.70;;;4.25;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:54:45;5.53;;;4.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:57:11;4.70;;;4.25;;
9950;SDS011;24074;49.254;6.702;2023-06-24T07:59:36;5.00;;;4.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:02:02;4.68;;;4.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:04:28;4.88;;;3.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:06:53;4.28;;;3.88;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:09:19;4.03;;;3.67;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:11:44;4.55;;;3.95;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:14:10;4.47;;;4.07;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:16:36;4.30;;;3.53;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:19:02;4.63;;;4.07;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:21:28;4.43;;;4.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:23:54;4.25;;;3.85;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:26:20;5.15;;;3.97;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:28:46;4.47;;;3.92;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:31:12;4.22;;;3.83;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:33:38;4.43;;;3.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:36:03;4.85;;;3.60;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:38:29;4.07;;;3.55;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:40:55;3.80;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:43:21;3.47;;;3.17;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:45:46;3.45;;;3.15;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:48:12;3.70;;;3.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:50:46;3.60;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:53:15;4.32;;;3.47;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:55:43;4.00;;;3.35;;
9950;SDS011;24074;49.254;6.702;2023-06-24T08:58:11;4.88;;;3.63;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:00:36;3.20;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:03:02;3.60;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:05:27;4.60;;;3.03;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:07:53;4.00;;;3.22;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:10:28;3.80;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:13:02;4.28;;;3.88;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:15:35;3.75;;;3.17;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:18:04;4.07;;;3.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:20:31;3.65;;;3.35;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:22:57;4.40;;;3.47;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:25:24;3.70;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:27:50;3.90;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:30:20;3.25;;;3.03;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:32:47;4.13;;;3.22;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:35:14;4.70;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:37:41;4.68;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:40:07;3.20;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:42:35;3.92;;;2.97;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:45:09;3.50;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:47:35;3.58;;;3.28;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:50:01;3.40;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:52:26;3.05;;;2.85;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:54:53;3.47;;;2.88;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:57:27;3.10;;;2.80;;
9950;SDS011;24074;49.254;6.702;2023-06-24T09:59:56;5.15;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:02:22;3.50;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:04:48;3.47;;;3.13;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:07:15;4.38;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:09:42;3.10;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:12:08;4.50;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:14:37;4.57;;;3.67;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:17:03;3.80;;;3.03;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:19:29;3.17;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:21:57;4.63;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:24:30;2.95;;;2.75;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:27:03;3.15;;;2.78;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:29:31;3.53;;;2.92;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:32:07;3.33;;;3.03;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:34:34;3.20;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:37:24;5.00;;;2.88;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:39:53;3.30;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:44:49;3.88;;;2.80;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:47:16;3.58;;;2.97;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:49:42;3.88;;;2.75;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:52:11;2.78;;;2.55;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:54:40;4.70;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:57:09;3.60;;;2.72;;
9950;SDS011;24074;49.254;6.702;2023-06-24T10:59:43;3.08;;;2.88;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:02:19;2.90;;;2.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:04:47;3.20;;;2.65;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:07:14;3.13;;;2.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:09:47;2.70;;;2.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:12:14;3.30;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:14:39;3.33;;;3.03;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:17:05;3.55;;;3.25;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:19:31;3.22;;;3.03;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:22:00;3.70;;;3.22;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:24:29;3.47;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:26:55;4.05;;;3.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:29:22;4.78;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:31:48;5.00;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:34:14;3.65;;;3.35;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:36:40;4.00;;;3.63;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:39:06;5.30;;;3.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:41:31;4.38;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:43:58;3.85;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:46:24;9.50;;;4.35;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:49:05;4.20;;;3.65;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:51:31;4.38;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:54:04;3.42;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:56:37;3.95;;;3.42;;
9950;SDS011;24074;49.254;6.702;2023-06-24T11:59:04;4.22;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:01:31;3.47;;;3.17;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:03:57;3.50;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:06:24;3.55;;;3.15;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:08:50;3.53;;;3.22;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:11:15;3.75;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:13:41;4.15;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:16:07;3.72;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:18:32;3.92;;;3.63;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:20:58;3.72;;;2.88;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:23:23;5.32;;;3.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:25:49;3.60;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:28:14;5.05;;;3.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:30:40;4.15;;;3.45;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:33:05;3.17;;;2.83;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:35:33;3.38;;;3.08;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:37:59;3.78;;;3.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:40:24;3.42;;;3.13;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:42:50;3.42;;;3.13;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:45:16;3.85;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:47:42;4.13;;;3.47;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:50:08;3.53;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:52:34;3.97;;;3.58;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:54:59;3.72;;;3.35;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:57:25;3.80;;;3.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T12:59:51;4.25;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:02:16;4.28;;;3.35;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:04:42;3.90;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:07:07;3.45;;;3.15;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:09:34;3.28;;;3.08;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:12:00;3.47;;;3.17;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:14:25;3.67;;;3.38;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:16:53;3.65;;;3.15;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:19:19;4.00;;;3.60;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:21:44;4.45;;;3.70;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:24:10;3.55;;;3.25;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:26:37;3.65;;;3.35;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:29:03;4.00;;;3.58;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:31:29;4.10;;;3.38;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:33:54;4.20;;;3.38;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:36:33;4.28;;;3.22;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:39:00;3.58;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:41:27;5.05;;;3.38;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:43:55;3.55;;;3.25;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:46:22;3.60;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:48:48;3.83;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:51:15;3.10;;;2.83;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:53:41;3.60;;;2.95;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:56:06;4.35;;;3.25;;
9950;SDS011;24074;49.254;6.702;2023-06-24T13:58:32;3.22;;;2.92;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:00:58;3.40;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:03:23;3.90;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:05:49;3.63;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:08:14;3.40;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:10:40;3.33;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:13:05;3.50;;;2.85;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:15:31;3.60;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:17:57;2.95;;;2.72;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:20:22;3.17;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:22:50;3.97;;;3.33;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:25:18;3.50;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:27:44;3.97;;;3.53;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:30:09;3.38;;;3.08;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:32:35;3.40;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:35:01;4.80;;;3.80;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:37:26;5.82;;;3.53;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:39:52;4.72;;;3.65;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:42:17;3.70;;;3.40;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:44:43;3.45;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:47:09;4.97;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:49:35;3.58;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:52:00;3.80;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:54:26;3.63;;;3.33;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:56:51;3.53;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-06-24T14:59:17;4.35;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-06-24T15:01:42;4.03;;;3.47;;
9950;SDS011;24074;49.254;6.702;2023-06-24T15:04:08;3.40;;;3.03;;
9950;SDS011;24074;49.254;6.702;2023-06-24T15:06:34;3.58;;;3.28;;
9950;SDS011;24074;49.254;6.702;2023-06-24T15:08:59;3.90;;;3.33;;
9950;SDS011;24074;49.254;6.702;2023-06-24T15:11:25;3.42;;;2.92;;