sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18721;DHT22;9489;50.948;3.114;2023-03-05T00:02:03;6.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:04:28;6.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:06:54;6.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:09:20;7.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:11:46;7.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:14:12;6.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:16:38;6.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:19:04;6.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:21:39;6.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:24:11;6.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:26:38;6.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:29:05;6.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:31:32;6.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:34:04;6.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:36:30;6.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:38:56;6.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:41:22;6.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:43:48;6.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:46:13;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:48:39;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:51:05;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:53:31;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:55:57;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T00:58:23;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:00:49;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:03:19;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:05:44;6.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:08:10;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:10:36;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:13:01;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:15:27;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:17:53;6.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:20:20;6.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:22:46;6.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:25:13;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:27:39;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:30:06;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:32:33;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:35:00;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:37:26;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:39:52;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:42:18;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:45:00;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:47:26;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:49:52;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:52:20;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:54:50;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:57:26;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T01:59:57;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:02:24;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:05:06;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:07:32;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:10:24;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:12:48;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:15:15;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:17:41;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:20:20;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:22:46;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:28:03;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:30:30;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:32:56;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:35:22;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:37:48;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:40:14;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:42:40;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:45:06;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:47:32;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:49:58;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:52:24;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:54:50;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:57:16;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T02:59:43;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:02:08;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:04:34;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:06:59;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:09:25;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:11:53;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:14:19;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:16:45;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:19:11;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:21:37;5.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:24:02;5.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:26:28;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:28:54;5.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:31:20;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:33:46;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:36:12;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:38:38;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:41:07;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:43:34;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:45:59;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:48:25;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:50:51;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:53:16;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:55:42;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T03:58:10;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:00:36;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:03:03;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:05:28;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:07:54;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:10:22;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:12:47;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:15:13;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:17:38;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:20:05;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:22:33;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:24:59;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:27:24;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:29:50;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:32:15;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:34:47;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:37:13;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:39:38;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:42:04;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:44:30;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:46:55;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:49:21;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:51:47;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:54:12;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:56:38;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T04:59:04;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:01:29;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:03:55;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:06:20;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:08:46;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:11:13;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:13:39;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:16:06;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:18:31;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:20:57;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:23:23;5.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:25:59;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:28:26;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:30:51;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:33:17;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:35:43;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:38:08;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:40:34;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:42:59;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:45:25;5.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:47:51;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:50:18;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:52:44;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:55:10;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T05:57:36;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:00:04;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:02:31;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:04:56;5.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:07:22;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:09:48;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:12:13;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:14:39;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:17:05;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:19:31;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:21:57;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:24:22;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:26:48;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:29:14;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:31:40;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:34:05;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:36:31;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:38:57;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:41:28;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:43:55;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:46:25;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:48:53;5.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:51:21;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:53:49;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:56:16;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T06:58:46;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:01:14;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:03:40;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:06:09;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:08:35;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:11:01;5.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:13:27;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:15:53;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:18:19;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:20:45;5.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:23:10;5.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:25:37;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:28:04;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:30:33;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:32:59;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:35:24;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:37:50;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:40:16;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:42:42;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:45:08;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:47:34;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:50:00;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:52:26;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:54:51;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:57:17;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T07:59:43;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:02:10;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:04:36;5.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:07:02;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:09:28;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:11:54;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:14:20;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:16:45;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:19:11;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:21:37;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:24:06;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:26:34;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:29:00;6.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:31:27;6.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:33:55;6.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:36:21;6.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:38:47;6.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:41:14;6.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:43:40;6.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:46:06;6.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:48:32;6.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:51:11;6.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:53:37;6.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:56:03;6.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T08:58:29;6.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:00:55;6.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:03:21;6.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:05:47;6.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:08:13;6.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:10:40;6.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:13:06;6.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:15:32;6.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:17:58;6.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:20:24;6.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:22:49;7.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:25:15;7.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:27:41;7.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:30:09;7.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:32:35;7.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:35:01;7.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:37:26;7.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:39:54;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:45:26;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:51:02;7.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:53:42;7.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:56:18;7.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T09:58:51;7.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T10:01:21;7.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T10:06:35;7.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T10:11:39;7.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T10:14:22;7.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T10:22:22;7.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T10:30:03;7.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T10:40:51;7.60;50.60
18721;DHT22;9489;50.948;3.114;2023-03-05T10:45:53;7.60;78.10
18721;DHT22;9489;50.948;3.114;2023-03-05T10:48:50;7.60;62.10
18721;DHT22;9489;50.948;3.114;2023-03-05T10:51:39;7.60;67.70
18721;DHT22;9489;50.948;3.114;2023-03-05T10:54:27;7.60;71.80
18721;DHT22;9489;50.948;3.114;2023-03-05T10:57:16;7.70;69.50
18721;DHT22;9489;50.948;3.114;2023-03-05T11:02:12;7.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:04:39;7.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:09:41;7.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:12:13;7.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:15:03;7.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:17:33;7.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:25:48;7.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:28:20;7.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:31:01;8.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:33:28;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:36:29;8.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:39:01;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:46:46;8.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:49:17;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:52:16;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:55:04;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T11:57:39;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:00:07;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:02:37;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:05:05;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:07:36;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:10:04;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:12:44;8.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:17:43;8.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:20:21;8.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:22:52;8.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:27:53;7.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:30:51;7.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:33:37;7.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:38:53;7.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:46:36;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:51:51;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:56:45;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T12:59:11;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:01:45;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:04:16;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:06:45;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:09:28;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:11:56;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:14:30;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:16:57;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:19:23;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:22:03;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:24:35;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:27:00;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:29:26;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:32:01;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:34:32;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:37:26;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:40:03;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:42:38;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:45:06;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:47:52;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:50:30;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:53:16;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T13:55:44;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:01:20;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:03:54;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:06:25;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:08:57;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:11:26;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:14:03;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:16:29;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:19:03;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:21:49;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:24:23;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:26:52;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:29:22;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:31:58;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:34:37;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:37:22;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:42:56;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:45:27;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:47:54;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T14:50:28;7.10;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T14:52:58;7.20;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T14:55:26;7.20;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T14:58:04;7.20;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:00:31;7.10;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:02:57;7.00;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:05:23;7.00;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:07:50;7.00;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:10:19;7.00;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:12:45;6.90;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:15:14;6.90;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:17:42;7.00;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:20:14;7.00;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:22:40;7.00;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:25:06;7.00;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:27:31;7.00;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:29:57;7.00;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:32:27;7.10;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:34:55;7.00;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:37:21;6.90;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:39:47;7.00;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:42:13;6.90;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:44:38;6.90;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:47:05;6.90;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:49:31;6.90;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:51:56;6.90;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:54:22;6.80;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:56:48;6.80;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T15:59:14;6.80;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T16:01:44;6.90;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T16:04:12;6.80;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T16:06:38;6.70;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T16:09:04;6.70;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T16:11:31;6.80;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T16:13:58;6.70;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T16:16:26;6.70;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T16:18:52;6.60;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T16:21:19;6.60;1.00
18721;DHT22;9489;50.948;3.114;2023-03-05T16:23:44;6.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:26:10;6.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:28:36;6.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:31:02;6.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:33:28;6.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:38:38;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:41:03;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:43:29;6.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:45:55;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:48:21;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:50:46;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:53:12;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:55:38;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T16:58:04;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:00:30;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:02:55;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:05:21;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:07:47;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:10:13;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:12:38;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:15:05;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:17:31;6.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:19:57;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:22:23;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:24:49;6.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:27:15;6.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-05T17:29:44;6.00;99.90