sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-07-28T00:00:05;44.06;38.72;49.53;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:00:16;40.87;37.06;49.72;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:00:26;39.20;36.51;45.83;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:00:37;39.55;34.98;50.42;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:00:47;43.98;39.20;53.85;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:00:58;40.28;37.17;52.31;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:01:08;40.33;36.54;53.14;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:01:18;40.87;36.32;46.28;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:01:29;40.97;38.24;45.44;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:01:39;39.16;35.78;44.11;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:01:50;38.09;35.67;42.49;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:02:00;40.05;36.22;46.66;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:02:11;36.82;34.10;45.45;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:02:21;39.19;35.42;43.40;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:02:31;38.14;33.63;46.47;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:02:42;36.55;33.65;41.79;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:02:52;36.91;34.15;44.86;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:03:03;36.90;34.02;43.46;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:03:13;39.74;34.97;52.14;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:03:24;39.55;35.34;50.61;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:03:34;38.03;35.54;42.42;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:03:44;36.86;34.11;44.22;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:03:55;38.02;34.23;48.09;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:04:05;37.20;34.64;43.63;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:04:17;37.57;34.63;46.30;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:04:27;36.94;34.50;43.19;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:04:38;37.18;34.57;42.55;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:04:48;42.42;36.35;48.40;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:04:58;43.16;40.36;51.29;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:05:09;43.93;39.69;56.00;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:05:22;41.08;37.79;49.41;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:05:32;39.13;36.21;45.11;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:05:42;37.58;34.06;48.58;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:05:53;37.38;34.57;42.93;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:06:03;37.54;34.46;46.32;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:06:14;39.66;35.58;56.91;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:06:25;38.67;36.18;43.75;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:06:35;37.20;34.97;41.84;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:06:48;37.22;35.17;41.75;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:06:58;38.13;34.75;45.02;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:07:08;42.62;38.49;48.74;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:07:19;40.14;37.06;44.73;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:07:29;38.48;35.35;43.27;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:07:39;40.60;36.61;49.99;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:07:50;40.69;36.92;47.18;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:08:00;38.76;34.68;49.36;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:08:10;38.43;34.64;50.75;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:08:24;37.06;34.20;43.04;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:08:34;36.92;33.80;43.88;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:08:45;37.52;33.52;53.86;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:08:55;37.89;34.25;42.88;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:09:05;37.29;34.36;42.43;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:09:16;36.94;33.98;42.47;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:09:28;37.31;34.44;43.71;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:09:39;36.39;34.49;40.33;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:09:52;37.40;34.23;41.61;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:10:02;37.75;34.71;49.78;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:10:13;37.47;34.22;44.61;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:10:23;37.20;34.56;43.42;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:10:33;38.28;34.37;44.35;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:10:49;41.43;36.76;45.78;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:10:59;40.42;37.21;47.83;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:11:10;40.31;36.88;45.66;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:11:22;40.76;36.27;47.05;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:11:32;38.59;35.06;46.13;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:11:45;42.45;39.08;50.48;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:11:56;39.62;37.45;45.70;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:12:07;37.75;34.54;44.97;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:12:17;37.72;35.35;46.85;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:12:28;38.59;35.09;42.56;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:12:39;43.59;35.71;62.86;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:12:49;41.53;37.09;53.34;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:13:00;40.02;35.83;45.61;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:13:14;38.90;34.71;51.65;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:13:25;36.32;33.29;40.22;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:13:35;36.90;33.77;49.64;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:13:46;44.47;34.59;57.00;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:13:59;43.34;34.86;56.04;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:14:09;37.00;33.82;44.13;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:14:20;39.86;34.60;46.28;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:14:30;38.20;35.62;42.34;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:14:40;37.64;34.67;43.68;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:14:51;38.05;33.47;47.07;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:15:05;38.31;33.85;50.54;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:15:15;37.69;34.19;45.18;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:15:25;38.23;35.77;45.07;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:15:36;38.33;34.73;43.06;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:15:46;39.69;35.14;43.32;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:15:57;37.49;34.56;45.12;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:16:07;37.12;34.50;45.68;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:16:18;38.27;35.53;43.27;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:16:28;38.09;34.67;45.62;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:16:39;40.39;36.99;49.31;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:16:49;38.64;34.50;54.51;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:17:00;35.90;33.92;39.93;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:17:10;36.23;33.78;42.59;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:17:20;36.93;34.55;43.78;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:17:31;36.30;33.34;47.66;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:17:41;37.18;33.73;47.48;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:17:52;36.26;33.25;46.87;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:18:03;37.56;33.63;56.17;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:18:13;37.94;33.74;43.44;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:18:24;35.26;32.41;43.62;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:18:37;35.73;32.80;48.81;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:18:47;36.09;33.04;40.71;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:18:58;37.08;33.60;46.17;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:19:08;36.47;33.93;43.58;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:19:19;36.10;33.53;44.91;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:19:30;37.58;34.62;44.85;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:19:41;37.17;33.88;46.09;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:19:51;40.02;35.80;47.84;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:20:04;42.48;39.46;51.95;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:20:15;39.15;35.74;47.60;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:20:25;37.56;34.32;44.42;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:20:36;38.66;34.77;45.19;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:20:49;37.56;33.75;43.46;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:20:59;36.70;33.58;42.92;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:21:10;36.93;34.65;47.55;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:21:20;36.98;33.99;46.93;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:21:31;38.30;35.42;45.97;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:21:41;36.44;33.65;43.28;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:21:51;37.58;34.31;44.10;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:22:02;37.65;34.37;44.50;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:22:12;36.98;33.67;48.97;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:22:23;37.37;33.70;44.95;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:22:33;40.73;36.10;51.22;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:22:43;39.96;35.59;46.98;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:22:54;37.44;34.34;47.53;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:23:04;38.72;34.46;52.75;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:23:17;37.99;34.92;49.72;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:23:27;37.70;34.98;49.78;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:23:38;37.22;34.66;42.58;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:23:48;38.16;35.33;47.10;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:23:58;39.09;35.27;46.92;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:24:11;37.84;34.68;45.47;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:24:22;37.45;34.22;44.58;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:24:33;38.00;35.09;43.65;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:24:43;41.15;37.38;48.54;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:24:54;40.35;36.76;47.73;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:25:04;39.55;37.12;46.71;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:25:18;38.80;35.63;50.96;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:25:29;37.76;34.70;47.42;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:25:39;37.06;34.14;41.24;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:25:49;41.84;35.56;45.28;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:26:00;41.92;38.03;45.85;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:26:10;38.95;35.68;43.95;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:26:21;37.46;35.07;41.69;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:26:32;38.83;35.11;43.72;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:26:42;40.08;36.41;51.66;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:26:53;39.30;35.24;43.79;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:27:03;38.49;35.37;44.40;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:27:14;37.88;34.82;41.19;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:27:25;36.72;34.47;42.36;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:27:35;37.61;34.26;50.97;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:27:48;38.27;35.72;47.98;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:27:59;44.95;39.16;49.26;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:28:09;44.60;41.29;52.31;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:28:19;42.99;40.55;46.26;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:28:33;39.75;35.47;48.15;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:28:43;39.00;35.72;48.67;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:28:53;39.53;36.85;49.99;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:29:04;43.62;40.97;45.52;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:29:16;44.87;42.64;49.41;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:29:26;47.50;46.00;49.28;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:29:37;48.59;46.30;53.06;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:29:47;47.78;45.35;52.04;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:29:59;46.02;42.57;51.49;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:30:10;42.86;40.07;46.88;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:30:20;40.22;37.14;43.20;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:30:31;39.47;36.44;46.56;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:30:42;38.61;35.96;44.95;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:30:52;38.59;36.33;43.34;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:31:03;37.90;34.72;42.35;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:31:13;40.20;35.11;50.52;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:31:24;38.57;36.12;43.61;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:31:34;38.10;35.85;43.07;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:31:44;39.03;35.04;45.50;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:31:55;39.86;36.46;49.60;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:32:05;37.42;33.33;44.05;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:32:16;36.76;34.51;39.82;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:32:26;37.66;34.31;41.73;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:32:39;41.66;37.06;45.39;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:32:49;38.73;36.43;42.66;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:33:00;37.28;34.43;42.26;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:33:10;38.20;34.14;44.15;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:33:20;36.72;34.03;41.49;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:33:31;36.75;33.03;43.06;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:33:41;41.92;35.55;47.88;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:33:52;37.30;34.92;41.98;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:34:02;38.39;34.34;54.77;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:34:13;36.50;32.98;43.94;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:34:23;37.92;33.70;43.53;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:34:34;37.32;34.15;48.50;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:34:44;39.21;35.64;52.01;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:34:55;38.27;35.57;50.44;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:35:05;36.76;33.15;44.79;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:35:15;35.57;32.00;43.43;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:35:26;34.34;31.47;43.49;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:35:36;34.51;31.40;42.30;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:35:47;35.35;32.24;41.31;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:35:57;34.42;31.39;46.35;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:36:08;34.13;31.65;43.08;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:36:18;34.48;32.01;41.86;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:36:31;34.77;32.40;41.09;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:36:41;34.83;32.04;44.95;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:36:52;35.39;32.05;43.03;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:37:02;35.64;32.42;43.72;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:37:13;37.39;33.94;41.59;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:37:23;38.09;33.88;49.03;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:37:33;39.60;35.26;43.87;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:37:44;40.16;35.56;44.15;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:37:54;39.09;35.63;44.11;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:38:05;37.46;33.88;43.52;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:38:18;35.14;32.99;39.79;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:38:28;35.47;33.02;45.63;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:38:39;36.30;33.80;41.39;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:38:49;35.71;33.57;45.63;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:39:00;37.69;34.67;44.07;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:39:10;38.21;35.37;45.14;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:39:21;42.38;37.04;47.81;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:39:31;47.15;44.34;51.41;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:39:41;48.70;46.68;51.71;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:39:52;46.43;43.42;51.38;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:40:02;44.36;41.51;51.98;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:40:14;40.84;36.04;44.80;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:40:24;37.41;34.16;41.67;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:40:35;37.45;33.05;42.50;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:40:45;36.57;33.44;41.73;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:40:58;35.99;33.09;48.74;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:41:08;36.47;33.03;44.94;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:41:19;35.18;32.12;39.92;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:41:29;34.35;32.30;44.37;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:41:40;34.34;32.29;40.38;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:41:50;35.55;32.93;43.37;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:42:00;35.28;32.97;41.50;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:42:11;36.68;32.98;46.24;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:42:21;36.00;33.43;41.10;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:42:32;36.49;32.57;40.62;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:42:42;39.68;35.72;44.28;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:42:52;37.44;34.35;43.19;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:43:03;38.86;33.81;44.79;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:43:13;45.28;38.38;52.19;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:43:23;40.83;35.14;47.20;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:43:34;35.33;32.49;40.89;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:43:47;37.52;33.82;47.10;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:44:09;37.01;32.35;48.30;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:44:19;35.53;32.99;40.15;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:44:30;35.40;32.61;43.23;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:44:40;35.76;32.91;42.01;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:44:53;36.77;32.26;47.28;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:45:04;36.21;32.87;41.11;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:45:15;36.10;33.54;44.97;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:45:25;34.18;31.80;40.82;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:45:35;33.40;31.69;39.28;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:45:46;34.78;31.74;41.52;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:45:57;44.05;33.09;54.62;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:46:08;46.00;37.95;58.53;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:46:18;40.06;35.91;49.71;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:46:29;37.10;32.29;50.31;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:46:41;33.87;31.41;39.68;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:46:52;33.85;31.40;40.30;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:47:02;34.15;31.64;39.84;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:47:16;33.60;31.75;39.16;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:47:26;35.46;32.27;45.33;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:47:37;33.45;31.44;38.84;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:47:47;35.39;31.32;42.51;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:47:58;35.47;32.32;43.72;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:48:10;37.91;33.77;41.73;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:48:22;36.44;33.05;47.95;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:48:33;36.87;33.73;41.66;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:48:43;36.42;32.63;42.30;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:49:01;36.72;33.39;40.07;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:49:13;36.60;33.06;53.92;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:49:24;36.03;33.23;41.69;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:49:34;35.08;32.31;50.00;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:49:47;35.32;32.33;41.81;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:49:58;35.46;32.65;41.45;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:50:10;34.27;31.91;40.44;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:50:21;35.59;31.78;50.45;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:50:31;34.86;32.49;41.16;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:50:42;35.16;32.38;41.76;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:50:53;36.18;32.71;44.73;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:51:04;45.14;31.86;56.32;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:51:15;39.43;31.11;55.95;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:51:26;39.25;31.00;54.28;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:51:37;34.54;31.14;46.67;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:51:49;38.60;31.77;51.78;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:51:59;33.90;31.63;40.15;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:52:10;33.60;31.56;45.89;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:52:20;32.96;30.63;40.66;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:52:31;33.18;30.32;39.68;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:52:41;33.23;31.11;44.89;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:52:52;33.90;31.72;42.52;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:53:02;34.22;31.41;37.89;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:53:13;33.90;31.84;38.65;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:53:24;34.30;31.55;44.00;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:53:34;37.09;31.82;42.39;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:53:45;35.16;31.97;41.47;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:53:56;33.55;31.46;37.78;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:54:09;35.78;32.41;44.35;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:54:19;34.92;31.54;40.70;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:54:30;34.64;31.31;41.33;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:54:40;35.23;32.05;43.44;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:54:50;33.79;31.32;40.28;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:55:05;33.72;31.45;38.85;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:55:16;34.97;32.74;42.90;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:55:26;34.39;32.36;38.23;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:55:37;33.87;31.88;42.40;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:55:47;34.91;32.38;44.54;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:55:58;35.32;32.47;41.17;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:56:08;36.11;33.11;40.47;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:56:20;33.76;31.56;41.99;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:56:33;35.35;32.25;41.67;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:56:44;36.60;32.85;46.60;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:56:54;39.48;35.18;44.53;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:57:05;35.05;32.08;44.36;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:57:16;33.86;31.77;41.55;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:57:28;34.55;31.88;45.88;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:57:39;33.72;31.33;44.54;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:57:49;34.04;32.00;39.41;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:58:00;33.77;31.16;44.13;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:58:10;35.48;31.70;50.01;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:58:23;37.48;33.24;47.38;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:58:34;37.64;33.13;42.88;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:58:45;37.02;32.87;43.31;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:58:55;34.93;32.76;46.71;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:59:06;34.57;31.71;38.93;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:59:17;33.16;31.12;39.60;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:59:30;33.46;31.40;38.62;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:59:40;33.68;31.66;45.96;;
67310;Laerm;65444;51.438;5.982;2023-07-28T00:59:51;34.74;31.29;39.33;;
67310;Laerm;65444;51.438;5.982;2023-07-28T01:00:01;36.22;32.71;41.84;;
67310;Laerm;65444;51.438;5.982;2023-07-28T01:00:12;40.90;33.78;50.69;;
67310;Laerm;65444;51.438;5.982;2023-07-28T01:00:22;34.74;32.36;39.47;;
67310;Laerm;65444;51.438;5.982;2023-07-28T01:00:33;33.81;31.61;44.66;;
67310;Laerm;65444;51.438;5.982;2023-07-28T01:00:43;34.19;31.29;41.28;;