sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-12-18T00:00:04;42.92;38.97;48.63;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:00:15;42.80;38.80;47.67;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:00:25;40.93;38.07;43.24;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:00:39;40.56;37.99;43.21;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:00:50;39.05;35.28;42.02;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:01:00;37.39;34.48;41.31;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:01:17;37.24;33.53;40.57;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:01:29;36.47;34.35;39.18;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:01:39;36.51;33.80;39.01;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:01:49;36.11;33.81;38.02;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:02:00;35.90;31.92;40.17;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:02:10;34.72;32.34;40.65;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:02:20;36.80;33.14;39.38;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:02:31;36.44;33.47;40.27;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:02:42;36.49;32.93;39.30;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:02:52;38.24;34.24;42.19;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:03:02;36.52;34.52;38.79;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:03:13;61.18;36.36;71.57;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:03:24;66.72;64.48;72.35;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:03:35;65.90;59.48;70.77;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:03:45;55.52;49.11;61.54;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:03:56;48.25;42.54;53.51;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:04:11;43.24;39.85;48.63;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:04:25;42.48;37.42;47.61;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:04:36;40.23;37.09;42.76;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:04:46;39.00;36.17;44.95;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:04:57;37.88;34.81;42.08;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:05:07;36.92;33.09;41.82;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:05:17;35.50;33.29;39.31;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:05:27;34.65;32.43;37.47;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:05:45;35.51;32.31;41.05;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:05:55;37.92;33.06;41.04;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:06:05;37.80;34.90;40.62;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:06:16;41.89;36.70;47.08;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:06:27;45.92;41.91;50.48;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:06:37;49.24;40.02;54.61;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:06:48;63.10;41.12;68.10;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:06:58;67.44;62.52;74.61;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:07:08;67.43;58.95;71.76;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:07:18;56.87;50.66;63.08;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:07:29;51.78;46.55;63.21;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:07:39;45.94;41.82;50.30;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:07:49;44.90;41.65;48.08;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:07:59;46.07;41.50;50.91;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:08:10;45.23;39.08;49.99;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:08:20;41.50;38.26;44.90;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:08:30;40.91;36.09;45.81;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:08:41;38.65;35.19;42.15;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:08:52;38.24;35.45;43.21;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:09:02;37.50;34.41;41.67;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:09:12;37.85;34.67;44.31;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:09:23;38.66;35.58;41.99;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:09:34;39.77;36.36;42.55;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:09:44;37.99;35.02;41.40;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:09:55;39.38;34.59;43.15;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:10:05;43.25;38.01;51.07;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:10:16;36.51;33.24;40.22;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:10:26;42.67;35.38;51.44;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:10:37;41.82;37.47;45.61;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:10:47;46.05;36.32;50.98;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:11:03;36.74;33.62;40.67;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:11:14;35.51;32.19;40.30;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:11:27;36.88;32.88;41.72;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:11:37;38.28;34.53;43.22;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:11:48;35.87;32.58;46.64;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:11:58;35.61;33.07;40.05;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:12:08;36.35;33.27;41.26;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:12:18;36.62;33.35;41.97;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:12:29;36.20;33.31;40.35;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:12:39;37.58;34.27;41.67;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:12:49;38.34;34.76;44.28;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:13:00;35.10;32.76;37.62;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:13:10;36.60;33.28;40.84;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:13:21;35.96;32.32;40.20;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:13:31;34.95;32.02;41.97;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:13:41;35.71;32.04;42.28;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:13:53;34.61;31.79;39.29;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:14:03;34.36;31.85;39.37;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:14:14;35.33;32.58;40.19;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:14:24;35.04;31.98;39.62;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:14:34;34.77;32.59;38.26;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:14:44;35.16;33.01;38.02;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:14:55;36.55;32.01;46.61;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:15:05;36.70;32.01;44.89;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:15:16;34.58;32.13;39.86;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:15:26;36.35;32.86;42.11;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:15:37;34.37;32.10;37.53;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:15:47;33.78;31.51;38.30;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:16:01;33.98;31.35;37.89;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:16:12;35.48;31.93;44.89;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:16:24;35.48;32.28;39.43;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:16:34;35.80;33.04;40.93;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:16:46;34.72;32.16;39.77;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:16:57;35.65;32.48;39.78;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:17:10;36.45;31.95;48.55;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:17:20;37.13;33.47;44.61;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:17:31;38.04;32.96;44.26;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:17:41;37.81;32.46;47.53;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:17:51;41.04;31.87;55.69;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:18:02;37.89;32.72;49.23;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:18:12;39.89;33.03;52.37;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:18:22;43.21;33.33;59.20;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:18:33;42.23;34.30;50.64;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:18:43;41.73;34.96;52.03;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:18:54;41.09;36.41;46.76;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:19:05;40.34;35.12;47.48;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:19:16;39.11;33.22;47.92;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:19:26;36.34;32.63;44.30;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:19:36;36.04;32.76;39.89;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:19:47;35.84;32.61;38.72;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:19:57;37.69;33.58;41.11;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:20:07;35.87;32.83;43.11;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:20:18;35.50;32.50;38.82;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:20:38;37.86;33.41;44.73;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:20:49;35.39;32.87;39.34;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:20:59;36.44;34.11;38.91;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:21:11;34.33;32.46;38.47;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:21:22;34.85;32.22;38.66;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:21:32;33.99;31.45;39.49;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:21:42;35.69;32.26;41.95;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:21:53;35.60;32.50;41.14;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:22:03;34.51;31.53;39.78;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:22:15;35.16;32.34;40.60;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:22:25;35.94;32.00;43.41;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:22:35;34.75;31.49;41.90;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:22:48;34.72;31.61;41.89;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:22:58;35.57;31.28;40.86;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:23:09;36.51;32.04;43.00;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:23:19;38.56;32.14;48.80;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:23:30;33.82;31.52;38.21;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:23:41;33.55;31.27;45.29;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:23:52;33.68;31.00;37.59;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:24:02;34.18;31.69;39.22;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:24:12;35.36;31.73;41.37;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:24:23;33.92;31.62;37.95;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:24:33;33.55;31.53;36.39;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:24:43;33.88;31.75;44.87;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:24:57;33.73;31.40;37.60;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:25:07;33.99;31.59;37.30;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:25:17;32.58;30.77;36.34;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:25:28;32.30;30.56;35.96;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:25:38;32.81;30.86;35.76;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:25:48;33.13;31.04;35.78;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:25:59;33.45;31.74;35.76;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:26:11;33.79;31.31;36.36;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:26:26;34.26;31.86;37.90;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:26:37;33.88;31.56;39.73;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:26:48;34.69;31.88;41.24;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:26:58;34.48;31.66;37.03;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:27:08;33.44;31.71;35.61;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:27:19;34.36;31.35;37.71;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:27:29;34.77;32.18;39.52;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:27:39;33.54;31.15;36.29;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:27:49;32.48;30.52;35.36;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:28:00;33.03;31.09;36.91;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:28:10;35.57;31.73;39.60;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:28:20;34.14;31.19;37.90;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:28:31;35.07;31.87;38.50;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:28:42;34.84;31.86;38.28;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:28:52;34.70;31.51;37.92;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:29:07;33.98;31.19;40.12;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:29:21;34.72;31.67;39.03;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:29:31;34.57;31.52;39.22;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:29:41;33.01;30.88;36.98;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:29:51;34.40;30.55;39.17;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:30:02;35.15;31.26;39.52;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:30:12;35.16;31.65;39.78;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:30:23;34.89;31.04;47.17;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:30:33;35.48;32.38;40.68;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:30:43;35.75;31.15;40.34;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:31:06;33.47;30.88;37.34;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:31:19;36.88;30.40;51.41;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:31:30;31.93;30.27;34.01;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:31:41;32.70;30.75;38.17;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:31:51;32.15;30.57;33.58;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:32:01;32.90;31.29;34.68;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:32:12;32.27;31.08;35.40;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:32:22;31.98;30.37;33.42;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:32:32;32.47;30.99;33.92;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:32:42;33.31;31.56;36.08;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:32:53;35.01;32.02;42.11;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:33:03;33.05;31.06;39.42;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:33:13;33.08;30.62;37.27;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:33:23;36.25;32.52;43.41;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:33:34;36.47;31.70;43.39;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:33:44;34.62;31.72;38.34;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:33:55;36.92;32.19;42.43;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:34:06;34.87;31.33;40.94;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:34:16;33.39;31.14;37.66;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:34:26;33.40;30.79;39.13;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:34:36;32.58;30.95;34.70;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:34:47;32.53;31.18;34.86;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:34:57;31.98;30.69;33.72;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:35:07;31.86;30.66;32.93;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:35:18;31.74;30.80;32.80;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:35:28;33.85;30.68;47.65;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:35:38;33.01;31.25;35.21;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:35:48;32.92;31.06;35.04;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:36:05;31.81;30.71;33.27;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:36:17;31.88;30.61;33.63;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:36:28;33.43;30.59;49.53;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:36:39;32.27;30.76;36.58;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:36:50;31.70;30.47;34.56;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:37:00;31.69;30.40;33.27;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:37:10;31.56;30.43;32.68;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:37:21;31.56;30.44;32.97;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:37:33;31.63;30.48;32.87;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:37:43;31.59;30.39;32.87;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:37:53;31.63;30.57;33.03;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:38:04;31.67;30.35;34.39;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:38:16;31.64;30.49;36.46;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:38:26;31.59;30.59;32.81;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:38:36;31.57;30.39;34.35;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:38:47;31.53;30.26;32.56;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:38:58;31.59;30.40;33.34;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:39:09;31.68;30.58;32.79;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:39:20;31.52;30.14;33.21;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:39:30;31.60;30.45;32.89;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:39:41;31.87;30.41;33.30;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:39:51;31.99;30.29;33.77;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:40:02;32.52;30.98;34.65;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:40:12;31.99;30.40;34.02;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:40:23;31.76;30.58;32.71;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:40:33;31.73;30.79;32.94;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:40:43;31.69;30.64;40.06;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:40:53;31.76;30.53;33.33;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:41:04;31.77;30.44;33.08;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:41:15;31.61;30.56;32.81;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:41:48;31.85;30.67;33.49;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:42:17;31.78;30.24;33.41;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:42:46;32.81;30.92;35.68;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:43:05;34.02;31.14;41.82;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:43:15;35.39;32.12;42.25;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:43:26;36.38;33.11;40.59;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:43:36;38.37;32.59;44.78;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:43:47;41.92;36.01;50.36;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:43:57;38.89;35.18;43.07;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:44:08;35.92;32.76;38.86;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:44:19;33.18;31.26;34.88;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:44:29;32.73;31.16;34.33;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:44:39;31.91;30.87;33.96;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:44:50;32.02;30.52;35.26;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:45:00;32.62;30.78;40.33;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:45:10;31.79;30.72;32.86;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:45:21;31.98;30.75;33.64;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:45:31;32.37;30.71;35.00;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:45:41;31.77;30.62;33.41;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:45:52;31.98;30.97;33.38;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:46:02;31.84;30.69;33.26;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:46:12;32.43;30.31;46.45;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:46:23;31.93;30.53;33.86;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:46:33;31.68;30.29;33.29;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:46:43;31.67;30.44;33.45;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:46:54;31.64;30.65;33.07;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:47:04;31.78;30.71;33.06;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:47:14;36.03;30.88;39.10;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:47:24;36.04;32.26;39.17;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:47:35;34.27;32.18;36.61;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:47:45;48.44;35.35;55.86;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:47:56;49.40;43.68;53.50;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:48:06;69.55;44.75;76.92;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:48:17;66.51;63.96;69.51;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:48:27;65.90;63.82;69.05;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:48:37;61.51;52.99;66.80;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:48:47;51.71;46.80;55.71;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:48:58;47.37;43.73;50.78;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:49:08;44.92;41.25;48.65;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:49:18;42.64;38.86;45.51;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:49:29;38.87;35.34;42.19;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:49:39;36.86;34.72;39.58;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:49:50;36.08;33.70;39.16;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:50:00;36.81;34.31;43.89;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:50:10;37.34;33.30;42.21;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:50:21;39.47;35.20;44.03;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:50:31;42.64;38.70;45.76;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:50:42;46.32;42.53;48.67;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:50:52;51.29;38.05;58.24;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:51:02;33.62;31.12;39.56;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:51:12;32.96;31.18;34.81;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:51:23;32.60;31.12;34.12;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:51:33;32.43;30.94;34.20;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:51:43;32.68;31.12;35.16;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:51:54;32.64;31.04;34.56;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:52:04;32.24;30.96;39.35;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:52:14;31.77;30.50;32.88;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:52:24;31.85;30.50;32.82;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:52:35;32.14;30.92;33.62;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:52:45;32.16;31.00;33.26;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:52:55;31.98;31.07;32.98;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:53:06;32.19;30.80;34.16;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:53:16;31.83;30.66;32.95;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:53:26;31.86;30.70;32.94;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:53:37;31.75;30.07;33.06;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:53:47;31.68;30.34;32.89;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:53:57;31.56;30.61;32.64;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:54:07;31.63;30.38;32.87;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:54:18;31.62;30.16;32.81;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:54:28;31.62;30.36;32.52;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:54:38;31.58;30.28;32.80;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:54:49;31.62;30.52;32.81;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:54:59;31.64;30.59;32.79;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:55:09;31.66;30.67;32.83;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:55:20;31.51;30.24;32.94;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:55:30;31.46;30.41;32.72;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:55:40;31.50;30.33;32.78;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:55:50;31.79;30.62;36.04;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:56:01;31.93;30.91;35.23;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:56:11;31.79;30.43;33.12;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:56:22;32.19;30.66;33.97;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:56:32;31.86;30.91;32.84;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:56:42;31.75;30.76;32.87;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:56:52;31.69;30.64;33.05;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:57:03;31.84;30.72;33.69;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:57:13;31.89;30.85;33.32;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:57:23;32.07;30.74;33.73;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:57:33;31.94;30.69;33.90;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:57:44;32.58;31.07;35.17;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:57:54;33.17;31.15;35.10;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:58:04;33.18;31.09;37.32;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:58:15;33.36;31.56;39.59;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:58:26;32.54;31.13;34.73;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:58:36;33.62;31.12;40.87;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:58:47;32.52;30.86;35.99;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:58:57;32.88;31.33;35.12;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:59:07;36.19;31.21;46.97;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:59:18;36.08;33.12;41.23;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:59:28;35.82;32.25;40.69;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:59:40;34.93;32.10;40.70;;
69618;Laerm;57652;51.436;5.980;2022-12-18T00:59:50;33.20;30.77;40.67;;
69618;Laerm;57652;51.436;5.980;2022-12-18T01:00:00;32.32;30.92;34.38;;
69618;Laerm;57652;51.436;5.980;2022-12-18T01:00:12;43.36;31.40;53.79;;
69618;Laerm;57652;51.436;5.980;2022-12-18T01:00:23;31.99;30.53;33.36;;
69618;Laerm;57652;51.436;5.980;2022-12-18T01:00:33;31.93;30.33;41.82;;
69618;Laerm;57652;51.436;5.980;2022-12-18T01:00:43;32.21;30.46;41.51;;
69618;Laerm;57652;51.436;5.980;2022-12-18T01:00:53;32.33;30.67;35.16;;
69618;Laerm;57652;51.436;5.980;2022-12-18T01:01:04;31.90;30.51;33.89;;