sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49489;SHT31;35382;51.484;11.476;2022-12-10T00:00:21;-0.54;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:02:02;-0.62;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:03:44;-0.58;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:05:25;-0.62;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:07:06;-0.58;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:08:47;-0.61;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:10:28;-0.55;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:12:09;-0.57;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:13:51;-0.64;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:15:35;-0.62;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:17:16;-0.66;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:18:57;-0.68;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:20:38;-0.66;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:22:19;-0.68;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:24:00;-0.72;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:25:41;-0.71;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:27:22;-0.72;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:29:05;-0.73;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:30:47;-0.76;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:32:28;-0.71;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:34:10;-0.72;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:35:51;-0.69;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:37:32;-0.65;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:39:17;-0.69;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:40:59;-0.61;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:42:40;-0.72;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:44:21;-0.71;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:46:02;-0.73;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:47:43;-0.69;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:49:24;-0.59;99.98
49489;SHT31;35382;51.484;11.476;2022-12-10T00:51:07;-0.69;99.84
49489;SHT31;35382;51.484;11.476;2022-12-10T00:52:48;-0.69;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T00:54:29;-0.62;99.77
49489;SHT31;35382;51.484;11.476;2022-12-10T00:56:11;-0.68;99.94
49489;SHT31;35382;51.484;11.476;2022-12-10T00:57:52;-0.68;99.95
49489;SHT31;35382;51.484;11.476;2022-12-10T00:59:33;-0.66;99.68
49489;SHT31;35382;51.484;11.476;2022-12-10T01:01:23;-0.71;99.76
49489;SHT31;35382;51.484;11.476;2022-12-10T01:03:06;-0.71;99.89
49489;SHT31;35382;51.484;11.476;2022-12-10T01:04:47;-0.71;99.67
49489;SHT31;35382;51.484;11.476;2022-12-10T01:06:30;-0.71;99.74
49489;SHT31;35382;51.484;11.476;2022-12-10T01:08:12;-0.76;99.73
49489;SHT31;35382;51.484;11.476;2022-12-10T01:09:53;-0.69;99.61
49489;SHT31;35382;51.484;11.476;2022-12-10T01:11:39;-0.71;99.68
49489;SHT31;35382;51.484;11.476;2022-12-10T01:13:20;-0.75;99.64
49489;SHT31;35382;51.484;11.476;2022-12-10T01:15:01;-0.78;99.82
49489;SHT31;35382;51.484;11.476;2022-12-10T01:16:42;-0.78;99.88
49489;SHT31;35382;51.484;11.476;2022-12-10T01:18:24;-0.69;99.74
49489;SHT31;35382;51.484;11.476;2022-12-10T01:20:05;-0.73;99.58
49489;SHT31;35382;51.484;11.476;2022-12-10T01:21:54;-0.65;99.41
49489;SHT31;35382;51.484;11.476;2022-12-10T01:23:37;-0.75;99.44
49489;SHT31;35382;51.484;11.476;2022-12-10T01:25:18;-0.62;99.60
49489;SHT31;35382;51.484;11.476;2022-12-10T01:26:59;-0.73;99.40
49489;SHT31;35382;51.484;11.476;2022-12-10T01:28:42;-0.72;99.48
49489;SHT31;35382;51.484;11.476;2022-12-10T01:30:23;-0.72;99.56
49489;SHT31;35382;51.484;11.476;2022-12-10T01:32:04;-0.66;99.86
49489;SHT31;35382;51.484;11.476;2022-12-10T01:33:46;-0.66;99.59
49489;SHT31;35382;51.484;11.476;2022-12-10T01:35:27;-0.64;99.19
49489;SHT31;35382;51.484;11.476;2022-12-10T01:37:08;-0.72;99.56
49489;SHT31;35382;51.484;11.476;2022-12-10T01:38:50;-0.68;99.30
49489;SHT31;35382;51.484;11.476;2022-12-10T01:40:31;-0.69;99.38
49489;SHT31;35382;51.484;11.476;2022-12-10T01:42:17;-0.58;98.90
49489;SHT31;35382;51.484;11.476;2022-12-10T01:44:53;-0.55;98.60
49489;SHT31;35382;51.484;11.476;2022-12-10T01:46:05;-0.68;99.05
49489;SHT31;35382;51.484;11.476;2022-12-10T01:47:46;-0.59;99.47
49489;SHT31;35382;51.484;11.476;2022-12-10T01:49:39;-0.71;99.35
49489;SHT31;35382;51.484;11.476;2022-12-10T01:51:21;-0.79;99.53
49489;SHT31;35382;51.484;11.476;2022-12-10T01:53:02;-0.76;99.61
49489;SHT31;35382;51.484;11.476;2022-12-10T01:54:45;-0.66;99.78
49489;SHT31;35382;51.484;11.476;2022-12-10T01:56:26;-0.73;99.56
49489;SHT31;35382;51.484;11.476;2022-12-10T01:58:07;-0.61;98.90
49489;SHT31;35382;51.484;11.476;2022-12-10T01:59:52;-0.72;98.68
49489;SHT31;35382;51.484;11.476;2022-12-10T02:07:11;-0.86;99.33
49489;SHT31;35382;51.484;11.476;2022-12-10T02:09:04;-0.79;99.18
49489;SHT31;35382;51.484;11.476;2022-12-10T02:11:14;-0.78;99.45
49489;SHT31;35382;51.484;11.476;2022-12-10T02:15:00;-0.79;99.33
49489;SHT31;35382;51.484;11.476;2022-12-10T02:16:56;-0.66;99.07
49489;SHT31;35382;51.484;11.476;2022-12-10T02:18:43;-0.71;98.83
49489;SHT31;35382;51.484;11.476;2022-12-10T02:20:32;-0.66;98.36
49489;SHT31;35382;51.484;11.476;2022-12-10T02:22:18;-0.73;98.43
49489;SHT31;35382;51.484;11.476;2022-12-10T02:24:03;-0.76;98.61
49489;SHT31;35382;51.484;11.476;2022-12-10T02:27:54;-0.85;99.07
49489;SHT31;35382;51.484;11.476;2022-12-10T02:29:37;-0.78;99.05
49489;SHT31;35382;51.484;11.476;2022-12-10T02:31:24;-0.73;98.98
49489;SHT31;35382;51.484;11.476;2022-12-10T02:33:07;-0.76;98.70
49489;SHT31;35382;51.484;11.476;2022-12-10T02:34:54;-0.78;98.84
49489;SHT31;35382;51.484;11.476;2022-12-10T02:36:38;-0.79;98.54
49489;SHT31;35382;51.484;11.476;2022-12-10T02:38:26;-0.88;99.19
49489;SHT31;35382;51.484;11.476;2022-12-10T02:40:15;-0.96;99.03
49489;SHT31;35382;51.484;11.476;2022-12-10T02:42:02;-0.82;99.10
49489;SHT31;35382;51.484;11.476;2022-12-10T02:43:46;-0.95;99.26
49489;SHT31;35382;51.484;11.476;2022-12-10T02:45:30;-0.89;99.20
49489;SHT31;35382;51.484;11.476;2022-12-10T02:47:16;-0.95;98.91
49489;SHT31;35382;51.484;11.476;2022-12-10T02:49:01;-0.85;98.69
49489;SHT31;35382;51.484;11.476;2022-12-10T02:50:43;-0.88;98.66
49489;SHT31;35382;51.484;11.476;2022-12-10T02:52:25;-0.97;98.92
49489;SHT31;35382;51.484;11.476;2022-12-10T02:59:15;-0.92;98.53
49489;SHT31;35382;51.484;11.476;2022-12-10T03:07:09;-1.02;98.64
49489;SHT31;35382;51.484;11.476;2022-12-10T03:08:52;-1.02;98.72
49489;SHT31;35382;51.484;11.476;2022-12-10T03:10:45;-0.83;98.43
49489;SHT31;35382;51.484;11.476;2022-12-10T03:12:40;-1.00;98.34
49489;SHT31;35382;51.484;11.476;2022-12-10T03:14:27;-1.00;98.73
49489;SHT31;35382;51.484;11.476;2022-12-10T03:16:09;-0.92;98.68
49489;SHT31;35382;51.484;11.476;2022-12-10T03:17:52;-0.99;98.46
49489;SHT31;35382;51.484;11.476;2022-12-10T03:19:44;-1.02;98.62
49489;SHT31;35382;51.484;11.476;2022-12-10T03:21:26;-1.05;98.92
49489;SHT31;35382;51.484;11.476;2022-12-10T03:23:14;-1.03;98.60
49489;SHT31;35382;51.484;11.476;2022-12-10T03:24:57;-1.09;99.11
49489;SHT31;35382;51.484;11.476;2022-12-10T03:26:39;-1.07;98.98
49489;SHT31;35382;51.484;11.476;2022-12-10T03:28:21;-1.09;99.01
49489;SHT31;35382;51.484;11.476;2022-12-10T03:30:03;-1.00;99.00
49489;SHT31;35382;51.484;11.476;2022-12-10T03:31:45;-0.96;99.02
49489;SHT31;35382;51.484;11.476;2022-12-10T03:33:26;-0.97;98.70
49489;SHT31;35382;51.484;11.476;2022-12-10T03:35:08;-0.95;98.82
49489;SHT31;35382;51.484;11.476;2022-12-10T03:36:50;-0.95;98.39
49489;SHT31;35382;51.484;11.476;2022-12-10T03:38:32;-1.03;98.32
49489;SHT31;35382;51.484;11.476;2022-12-10T03:40:13;-1.03;98.67
49489;SHT31;35382;51.484;11.476;2022-12-10T03:41:54;-0.92;98.25
49489;SHT31;35382;51.484;11.476;2022-12-10T03:43:35;-0.99;98.48
49489;SHT31;35382;51.484;11.476;2022-12-10T03:45:16;-0.97;98.25
49489;SHT31;35382;51.484;11.476;2022-12-10T03:46:57;-1.00;98.08
49489;SHT31;35382;51.484;11.476;2022-12-10T03:48:38;-0.97;98.12
49489;SHT31;35382;51.484;11.476;2022-12-10T03:50:19;-0.92;97.97
49489;SHT31;35382;51.484;11.476;2022-12-10T03:52:00;-1.06;98.41
49489;SHT31;35382;51.484;11.476;2022-12-10T03:53:42;-1.03;98.92
49489;SHT31;35382;51.484;11.476;2022-12-10T03:55:23;-1.03;98.61
49489;SHT31;35382;51.484;11.476;2022-12-10T03:57:04;-1.06;98.67
49489;SHT31;35382;51.484;11.476;2022-12-10T03:58:45;-1.15;98.90
49489;SHT31;35382;51.484;11.476;2022-12-10T04:00:26;-1.09;99.21
49489;SHT31;35382;51.484;11.476;2022-12-10T04:02:07;-1.06;98.57
49489;SHT31;35382;51.484;11.476;2022-12-10T04:03:47;-1.10;98.78
49489;SHT31;35382;51.484;11.476;2022-12-10T04:05:28;-1.09;98.69
49489;SHT31;35382;51.484;11.476;2022-12-10T04:07:10;-1.10;98.55
49489;SHT31;35382;51.484;11.476;2022-12-10T04:08:52;-1.10;98.61
49489;SHT31;35382;51.484;11.476;2022-12-10T04:10:37;-1.02;98.64
49489;SHT31;35382;51.484;11.476;2022-12-10T04:12:18;-1.10;98.85
49489;SHT31;35382;51.484;11.476;2022-12-10T04:13:59;-1.17;99.40
49489;SHT31;35382;51.484;11.476;2022-12-10T04:15:58;-1.06;99.06
49489;SHT31;35382;51.484;11.476;2022-12-10T04:17:58;-1.07;98.85
49489;SHT31;35382;51.484;11.476;2022-12-10T04:19:39;-1.16;99.27
49489;SHT31;35382;51.484;11.476;2022-12-10T04:21:20;-1.17;99.53
49489;SHT31;35382;51.484;11.476;2022-12-10T04:23:19;-1.10;99.43
49489;SHT31;35382;51.484;11.476;2022-12-10T04:25:19;-0.99;99.09
49489;SHT31;35382;51.484;11.476;2022-12-10T04:27:26;-1.10;99.11
49489;SHT31;35382;51.484;11.476;2022-12-10T04:29:07;-1.23;99.77
49489;SHT31;35382;51.484;11.476;2022-12-10T04:30:48;-1.27;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T04:32:29;-1.25;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T04:34:11;-1.25;99.95
49489;SHT31;35382;51.484;11.476;2022-12-10T04:35:52;-1.36;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T04:37:33;-1.29;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T04:39:14;-1.20;99.87
49489;SHT31;35382;51.484;11.476;2022-12-10T04:40:56;-1.20;99.84
49489;SHT31;35382;51.484;11.476;2022-12-10T04:42:37;-1.25;99.79
49489;SHT31;35382;51.484;11.476;2022-12-10T04:44:18;-1.29;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T04:45:59;-1.26;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T04:47:40;-1.20;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T04:49:21;-1.23;99.96
49489;SHT31;35382;51.484;11.476;2022-12-10T04:51:03;-1.16;99.87
49489;SHT31;35382;51.484;11.476;2022-12-10T04:52:44;-1.20;99.82
49489;SHT31;35382;51.484;11.476;2022-12-10T04:54:25;-1.23;99.93
49489;SHT31;35382;51.484;11.476;2022-12-10T04:56:08;-1.23;99.86
49489;SHT31;35382;51.484;11.476;2022-12-10T04:57:49;-1.20;99.91
49489;SHT31;35382;51.484;11.476;2022-12-10T04:59:30;-1.21;99.83
49489;SHT31;35382;51.484;11.476;2022-12-10T05:01:11;-1.16;99.93
49489;SHT31;35382;51.484;11.476;2022-12-10T05:02:53;-1.25;99.71
49489;SHT31;35382;51.484;11.476;2022-12-10T05:04:34;-1.25;99.84
49489;SHT31;35382;51.484;11.476;2022-12-10T05:06:16;-1.15;99.49
49489;SHT31;35382;51.484;11.476;2022-12-10T05:07:57;-1.25;99.56
49489;SHT31;35382;51.484;11.476;2022-12-10T05:09:38;-1.29;99.99
49489;SHT31;35382;51.484;11.476;2022-12-10T05:11:22;-1.33;99.93
49489;SHT31;35382;51.484;11.476;2022-12-10T05:13:03;-1.23;99.80
49489;SHT31;35382;51.484;11.476;2022-12-10T05:14:44;-1.30;99.82
49489;SHT31;35382;51.484;11.476;2022-12-10T05:16:28;-1.35;99.86
49489;SHT31;35382;51.484;11.476;2022-12-10T05:18:08;-1.38;99.85
49489;SHT31;35382;51.484;11.476;2022-12-10T05:19:49;-1.32;99.56
49489;SHT31;35382;51.484;11.476;2022-12-10T05:21:30;-1.23;99.47
49489;SHT31;35382;51.484;11.476;2022-12-10T05:23:30;-1.29;99.68
49489;SHT31;35382;51.484;11.476;2022-12-10T05:25:11;-1.35;99.51
49489;SHT31;35382;51.484;11.476;2022-12-10T05:27:07;-1.30;99.16
49489;SHT31;35382;51.484;11.476;2022-12-10T05:28:51;-1.26;99.06
49489;SHT31;35382;51.484;11.476;2022-12-10T05:30:34;-1.38;99.22
49489;SHT31;35382;51.484;11.476;2022-12-10T05:32:15;-1.39;99.52
49489;SHT31;35382;51.484;11.476;2022-12-10T05:33:57;-1.50;99.36
49489;SHT31;35382;51.484;11.476;2022-12-10T05:35:38;-1.44;99.68
49489;SHT31;35382;51.484;11.476;2022-12-10T05:37:19;-1.39;99.68
49489;SHT31;35382;51.484;11.476;2022-12-10T05:39:00;-1.39;99.36
49489;SHT31;35382;51.484;11.476;2022-12-10T05:40:41;-1.42;99.41
49489;SHT31;35382;51.484;11.476;2022-12-10T05:42:22;-1.40;99.60
49489;SHT31;35382;51.484;11.476;2022-12-10T05:44:04;-1.39;99.39
49489;SHT31;35382;51.484;11.476;2022-12-10T05:45:45;-1.33;98.98
49489;SHT31;35382;51.484;11.476;2022-12-10T05:47:27;-1.30;98.93
49489;SHT31;35382;51.484;11.476;2022-12-10T05:49:07;-1.20;98.97
49489;SHT31;35382;51.484;11.476;2022-12-10T05:50:48;-1.27;98.55
49489;SHT31;35382;51.484;11.476;2022-12-10T05:52:29;-1.35;98.87
49489;SHT31;35382;51.484;11.476;2022-12-10T05:54:10;-1.36;99.05
49489;SHT31;35382;51.484;11.476;2022-12-10T05:55:59;-1.39;98.98
49489;SHT31;35382;51.484;11.476;2022-12-10T05:57:41;-1.40;99.17
49489;SHT31;35382;51.484;11.476;2022-12-10T05:59:21;-1.51;99.17
49489;SHT31;35382;51.484;11.476;2022-12-10T06:01:08;-1.35;99.33
49489;SHT31;35382;51.484;11.476;2022-12-10T06:02:50;-1.40;99.15
49489;SHT31;35382;51.484;11.476;2022-12-10T06:04:31;-1.39;99.23
49489;SHT31;35382;51.484;11.476;2022-12-10T06:06:12;-1.27;99.23
49489;SHT31;35382;51.484;11.476;2022-12-10T06:07:53;-1.32;98.99
49489;SHT31;35382;51.484;11.476;2022-12-10T06:09:34;-1.47;98.84
49489;SHT31;35382;51.484;11.476;2022-12-10T06:11:29;-1.30;98.65
49489;SHT31;35382;51.484;11.476;2022-12-10T06:13:11;-1.40;98.88
49489;SHT31;35382;51.484;11.476;2022-12-10T06:14:51;-1.32;98.44
49489;SHT31;35382;51.484;11.476;2022-12-10T06:16:32;-1.33;98.47
49489;SHT31;35382;51.484;11.476;2022-12-10T06:18:13;-1.29;98.23
49489;SHT31;35382;51.484;11.476;2022-12-10T06:19:54;-1.36;98.19
49489;SHT31;35382;51.484;11.476;2022-12-10T06:21:35;-1.36;98.33
49489;SHT31;35382;51.484;11.476;2022-12-10T06:23:17;-1.44;98.42
49489;SHT31;35382;51.484;11.476;2022-12-10T06:24:58;-1.36;98.55
49489;SHT31;35382;51.484;11.476;2022-12-10T06:26:39;-1.42;98.45
49489;SHT31;35382;51.484;11.476;2022-12-10T06:28:20;-1.43;98.41
49489;SHT31;35382;51.484;11.476;2022-12-10T06:30:01;-1.36;98.39
49489;SHT31;35382;51.484;11.476;2022-12-10T06:31:42;-1.33;98.44
49489;SHT31;35382;51.484;11.476;2022-12-10T06:33:23;-1.39;98.32
49489;SHT31;35382;51.484;11.476;2022-12-10T06:35:04;-1.19;97.58
49489;SHT31;35382;51.484;11.476;2022-12-10T06:36:47;-1.35;97.81
49489;SHT31;35382;51.484;11.476;2022-12-10T06:38:28;-1.25;97.62
49489;SHT31;35382;51.484;11.476;2022-12-10T06:40:09;-1.33;97.72
49489;SHT31;35382;51.484;11.476;2022-12-10T06:41:50;-1.39;98.20
49489;SHT31;35382;51.484;11.476;2022-12-10T06:43:32;-1.40;98.03
49489;SHT31;35382;51.484;11.476;2022-12-10T06:45:27;-1.40;98.10
49489;SHT31;35382;51.484;11.476;2022-12-10T06:47:08;-1.40;98.42
49489;SHT31;35382;51.484;11.476;2022-12-10T06:48:50;-1.43;97.90
49489;SHT31;35382;51.484;11.476;2022-12-10T06:50:31;-1.59;98.38
49489;SHT31;35382;51.484;11.476;2022-12-10T06:52:12;-1.54;98.60
49489;SHT31;35382;51.484;11.476;2022-12-10T06:53:53;-1.51;98.53
49489;SHT31;35382;51.484;11.476;2022-12-10T06:55:36;-1.56;98.63
49489;SHT31;35382;51.484;11.476;2022-12-10T06:57:18;-1.46;98.66
49489;SHT31;35382;51.484;11.476;2022-12-10T06:58:59;-1.49;98.59
49489;SHT31;35382;51.484;11.476;2022-12-10T07:00:43;-1.35;98.16
49489;SHT31;35382;51.484;11.476;2022-12-10T07:02:25;-1.38;97.89
49489;SHT31;35382;51.484;11.476;2022-12-10T07:04:06;-1.46;97.86
49489;SHT31;35382;51.484;11.476;2022-12-10T07:05:47;-1.49;98.07
49489;SHT31;35382;51.484;11.476;2022-12-10T07:07:29;-1.42;97.50
49489;SHT31;35382;51.484;11.476;2022-12-10T07:09:10;-1.44;97.74
49489;SHT31;35382;51.484;11.476;2022-12-10T07:10:51;-1.42;98.00
49489;SHT31;35382;51.484;11.476;2022-12-10T07:12:32;-1.49;98.01
49489;SHT31;35382;51.484;11.476;2022-12-10T07:14:15;-1.42;98.03
49489;SHT31;35382;51.484;11.476;2022-12-10T07:15:57;-1.40;97.98
49489;SHT31;35382;51.484;11.476;2022-12-10T07:17:38;-1.38;98.03
49489;SHT31;35382;51.484;11.476;2022-12-10T07:19:19;-1.38;97.82
49489;SHT31;35382;51.484;11.476;2022-12-10T07:21:00;-1.40;98.18
49489;SHT31;35382;51.484;11.476;2022-12-10T07:22:41;-1.43;98.24
49489;SHT31;35382;51.484;11.476;2022-12-10T07:24:22;-1.33;98.07
49489;SHT31;35382;51.484;11.476;2022-12-10T07:26:03;-1.36;97.57
49489;SHT31;35382;51.484;11.476;2022-12-10T07:27:44;-1.36;97.80
49489;SHT31;35382;51.484;11.476;2022-12-10T07:29:25;-1.27;97.52
49489;SHT31;35382;51.484;11.476;2022-12-10T07:31:08;-1.21;97.18
49489;SHT31;35382;51.484;11.476;2022-12-10T07:32:49;-1.33;97.10
49489;SHT31;35382;51.484;11.476;2022-12-10T07:34:30;-1.19;96.87
49489;SHT31;35382;51.484;11.476;2022-12-10T07:36:11;-1.19;96.52
49489;SHT31;35382;51.484;11.476;2022-12-10T07:37:52;-1.20;96.37
49489;SHT31;35382;51.484;11.476;2022-12-10T07:39:33;-1.19;96.08
49489;SHT31;35382;51.484;11.476;2022-12-10T07:41:14;-1.13;95.93
49489;SHT31;35382;51.484;11.476;2022-12-10T07:42:57;-1.16;96.16
49489;SHT31;35382;51.484;11.476;2022-12-10T07:44:38;-1.17;96.02
49489;SHT31;35382;51.484;11.476;2022-12-10T07:46:24;-1.09;95.83
49489;SHT31;35382;51.484;11.476;2022-12-10T07:48:05;-1.09;95.59
49489;SHT31;35382;51.484;11.476;2022-12-10T07:49:46;-1.06;95.33
49489;SHT31;35382;51.484;11.476;2022-12-10T07:51:28;-1.15;95.54
49489;SHT31;35382;51.484;11.476;2022-12-10T07:53:09;-1.13;96.06
49489;SHT31;35382;51.484;11.476;2022-12-10T07:54:50;-1.02;96.08
49489;SHT31;35382;51.484;11.476;2022-12-10T07:56:31;-0.99;95.53
49489;SHT31;35382;51.484;11.476;2022-12-10T07:58:12;-0.96;94.94
49489;SHT31;35382;51.484;11.476;2022-12-10T07:59:53;-1.06;95.01
49489;SHT31;35382;51.484;11.476;2022-12-10T08:01:34;-1.17;95.27
49489;SHT31;35382;51.484;11.476;2022-12-10T08:03:17;-1.17;95.64
49489;SHT31;35382;51.484;11.476;2022-12-10T08:04:58;-1.25;95.94
49489;SHT31;35382;51.484;11.476;2022-12-10T08:06:39;-1.26;96.31
49489;SHT31;35382;51.484;11.476;2022-12-10T08:08:20;-1.17;96.25
49489;SHT31;35382;51.484;11.476;2022-12-10T08:10:01;-1.09;95.89
49489;SHT31;35382;51.484;11.476;2022-12-10T08:11:42;-0.95;95.50
49489;SHT31;35382;51.484;11.476;2022-12-10T08:13:23;-0.89;95.07
49489;SHT31;35382;51.484;11.476;2022-12-10T08:15:04;-0.91;94.94
49489;SHT31;35382;51.484;11.476;2022-12-10T08:16:45;-1.00;94.92
49489;SHT31;35382;51.484;11.476;2022-12-10T08:18:26;-1.00;94.96
49489;SHT31;35382;51.484;11.476;2022-12-10T08:20:08;-1.03;95.05
49489;SHT31;35382;51.484;11.476;2022-12-10T08:21:49;-0.96;94.92
49489;SHT31;35382;51.484;11.476;2022-12-10T08:23:30;-0.96;94.94
49489;SHT31;35382;51.484;11.476;2022-12-10T08:25:11;-1.05;94.84
49489;SHT31;35382;51.484;11.476;2022-12-10T08:26:52;-1.09;95.32
49489;SHT31;35382;51.484;11.476;2022-12-10T08:28:34;-1.02;95.22
49489;SHT31;35382;51.484;11.476;2022-12-10T08:30:15;-0.89;95.35
49489;SHT31;35382;51.484;11.476;2022-12-10T08:31:56;-1.02;95.42
49489;SHT31;35382;51.484;11.476;2022-12-10T08:33:38;-0.85;95.06
49489;SHT31;35382;51.484;11.476;2022-12-10T08:35:19;-0.89;94.94
49489;SHT31;35382;51.484;11.476;2022-12-10T08:37:00;-0.85;95.00
49489;SHT31;35382;51.484;11.476;2022-12-10T08:38:41;-0.79;95.08
49489;SHT31;35382;51.484;11.476;2022-12-10T08:40:24;-0.79;95.06
49489;SHT31;35382;51.484;11.476;2022-12-10T08:42:05;-0.62;94.50
49489;SHT31;35382;51.484;11.476;2022-12-10T08:43:47;-0.82;94.86
49489;SHT31;35382;51.484;11.476;2022-12-10T08:45:28;-0.72;94.49
49489;SHT31;35382;51.484;11.476;2022-12-10T08:47:09;-0.62;94.36
49489;SHT31;35382;51.484;11.476;2022-12-10T08:48:50;-0.61;94.71
49489;SHT31;35382;51.484;11.476;2022-12-10T08:50:31;-0.69;94.63
49489;SHT31;35382;51.484;11.476;2022-12-10T08:52:12;-0.71;95.06
49489;SHT31;35382;51.484;11.476;2022-12-10T08:53:53;-0.62;94.79
49489;SHT31;35382;51.484;11.476;2022-12-10T08:55:38;-0.59;94.19
49489;SHT31;35382;51.484;11.476;2022-12-10T08:57:19;-0.66;94.37
49489;SHT31;35382;51.484;11.476;2022-12-10T08:59:00;-0.69;94.34
49489;SHT31;35382;51.484;11.476;2022-12-10T09:00:41;-0.55;94.51
49489;SHT31;35382;51.484;11.476;2022-12-10T09:02:22;-0.62;94.72
49489;SHT31;35382;51.484;11.476;2022-12-10T09:04:03;-0.57;94.88
49489;SHT31;35382;51.484;11.476;2022-12-10T09:05:45;-0.57;94.64
49489;SHT31;35382;51.484;11.476;2022-12-10T09:07:26;-0.57;94.82
49489;SHT31;35382;51.484;11.476;2022-12-10T09:09:07;-0.41;94.40
49489;SHT31;35382;51.484;11.476;2022-12-10T09:10:49;-0.37;94.21
49489;SHT31;35382;51.484;11.476;2022-12-10T09:12:30;-0.35;93.69
49489;SHT31;35382;51.484;11.476;2022-12-10T09:14:11;-0.37;93.61
49489;SHT31;35382;51.484;11.476;2022-12-10T09:15:54;-0.52;93.72
49489;SHT31;35382;51.484;11.476;2022-12-10T09:17:37;-0.55;94.12
49489;SHT31;35382;51.484;11.476;2022-12-10T09:19:19;-0.48;94.00
49489;SHT31;35382;51.484;11.476;2022-12-10T09:21:04;-0.38;93.61
49489;SHT31;35382;51.484;11.476;2022-12-10T09:22:46;-0.39;93.62
49489;SHT31;35382;51.484;11.476;2022-12-10T09:24:27;-0.41;93.53
49489;SHT31;35382;51.484;11.476;2022-12-10T09:26:13;-0.32;93.64
49489;SHT31;35382;51.484;11.476;2022-12-10T09:27:54;-0.44;93.75
49489;SHT31;35382;51.484;11.476;2022-12-10T09:29:35;-0.39;93.67
49489;SHT31;35382;51.484;11.476;2022-12-10T09:31:18;-0.28;94.09
49489;SHT31;35382;51.484;11.476;2022-12-10T09:32:59;-0.39;93.78
49489;SHT31;35382;51.484;11.476;2022-12-10T09:34:40;-0.39;93.50
49489;SHT31;35382;51.484;11.476;2022-12-10T09:36:21;-0.37;93.59
49489;SHT31;35382;51.484;11.476;2022-12-10T09:38:02;-0.32;93.11
49489;SHT31;35382;51.484;11.476;2022-12-10T09:39:43;-0.51;93.90
49489;SHT31;35382;51.484;11.476;2022-12-10T09:43:41;-0.47;93.66
49489;SHT31;35382;51.484;11.476;2022-12-10T09:45:32;-0.35;94.14
49489;SHT31;35382;51.484;11.476;2022-12-10T09:47:16;-0.35;94.01
49489;SHT31;35382;51.484;11.476;2022-12-10T09:51:11;-0.27;93.59
49489;SHT31;35382;51.484;11.476;2022-12-10T09:52:52;-0.17;93.36
49489;SHT31;35382;51.484;11.476;2022-12-10T09:54:48;-0.28;93.31
49489;SHT31;35382;51.484;11.476;2022-12-10T09:56:35;-0.35;94.15
49489;SHT31;35382;51.484;11.476;2022-12-10T09:58:20;-0.17;93.82
49489;SHT31;35382;51.484;11.476;2022-12-10T10:00:05;-0.11;93.29
49489;SHT31;35382;51.484;11.476;2022-12-10T10:03:58;-0.15;92.71
49489;SHT31;35382;51.484;11.476;2022-12-10T10:05:42;-0.13;92.37
49489;SHT31;35382;51.484;11.476;2022-12-10T10:07:26;-0.21;92.66
49489;SHT31;35382;51.484;11.476;2022-12-10T10:09:11;-0.14;92.67
49489;SHT31;35382;51.484;11.476;2022-12-10T10:10:55;-0.22;92.53
49489;SHT31;35382;51.484;11.476;2022-12-10T10:12:38;-0.27;92.97
49489;SHT31;35382;51.484;11.476;2022-12-10T10:14:28;-0.25;93.29
49489;SHT31;35382;51.484;11.476;2022-12-10T10:16:23;-0.28;93.03
49489;SHT31;35382;51.484;11.476;2022-12-10T10:19:57;-0.28;93.48
49489;SHT31;35382;51.484;11.476;2022-12-10T10:21:46;-0.38;93.50
49489;SHT31;35382;51.484;11.476;2022-12-10T10:23:28;-0.42;93.69
49489;SHT31;35382;51.484;11.476;2022-12-10T10:25:18;-0.45;94.10
49489;SHT31;35382;51.484;11.476;2022-12-10T10:27:10;-0.54;94.57
49489;SHT31;35382;51.484;11.476;2022-12-10T10:29:04;-0.39;93.80
49489;SHT31;35382;51.484;11.476;2022-12-10T10:30:46;-0.38;94.14
49489;SHT31;35382;51.484;11.476;2022-12-10T10:34:29;-0.28;93.51
49489;SHT31;35382;51.484;11.476;2022-12-10T10:36:10;-0.17;93.45
49489;SHT31;35382;51.484;11.476;2022-12-10T10:38:01;-0.03;93.16
49489;SHT31;35382;51.484;11.476;2022-12-10T10:39:47;-0.11;93.34
49489;SHT31;35382;51.484;11.476;2022-12-10T10:41:35;-0.28;92.94
49489;SHT31;35382;51.484;11.476;2022-12-10T10:43:26;-0.13;93.13
49489;SHT31;35382;51.484;11.476;2022-12-10T10:47:31;0.16;92.89
49489;SHT31;35382;51.484;11.476;2022-12-10T10:53:00;0.20;92.06
49489;SHT31;35382;51.484;11.476;2022-12-10T10:54:45;0.46;91.79
49489;SHT31;35382;51.484;11.476;2022-12-10T10:56:40;0.53;91.05
49489;SHT31;35382;51.484;11.476;2022-12-10T10:58:23;0.75;90.44
49489;SHT31;35382;51.484;11.476;2022-12-10T11:00:19;1.02;89.94
49489;SHT31;35382;51.484;11.476;2022-12-10T11:02:16;0.94;89.43
49489;SHT31;35382;51.484;11.476;2022-12-10T11:03:58;1.25;88.73
49489;SHT31;35382;51.484;11.476;2022-12-10T11:05:40;1.32;88.82
49489;SHT31;35382;51.484;11.476;2022-12-10T11:07:25;1.66;88.08
49489;SHT31;35382;51.484;11.476;2022-12-10T11:09:07;1.86;87.46
49489;SHT31;35382;51.484;11.476;2022-12-10T11:10:55;2.07;86.69
49489;SHT31;35382;51.484;11.476;2022-12-10T11:12:38;2.07;86.01
49489;SHT31;35382;51.484;11.476;2022-12-10T11:16:22;1.90;85.98
49489;SHT31;35382;51.484;11.476;2022-12-10T11:18:23;2.06;84.90
49489;SHT31;35382;51.484;11.476;2022-12-10T11:20:18;2.07;85.71
49489;SHT31;35382;51.484;11.476;2022-12-10T11:22:22;1.97;86.49