sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35258;DHT22;21385;50.878;8.050;2023-09-19T00:00:30;17.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:02:57;16.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:05:25;16.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:07:54;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:10:21;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:12:55;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:15:22;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:17:47;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:20:14;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:22:43;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:25:09;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:27:40;16.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:30:08;16.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:32:40;16.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:35:06;16.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:37:34;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:40:01;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:42:27;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:44:53;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:47:19;16.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:49:45;16.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:52:18;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:54:48;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:57:14;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T00:59:44;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:02:10;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:04:40;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:07:06;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:09:33;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:12:02;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:17:23;15.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:31:40;15.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:34:07;15.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:36:38;16.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:39:09;16.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:41:51;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:44:29;16.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:47:02;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:49:48;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:52:17;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:54:53;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T01:57:30;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:00:05;16.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:02:37;16.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:05:06;16.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:07:32;16.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:09:58;15.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:12:26;15.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:14:51;15.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:17:17;15.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:19:43;16.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:22:09;16.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:24:38;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:27:04;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:29:31;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:31:56;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:34:22;16.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:36:48;16.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:39:14;16.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:41:39;16.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:44:07;16.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:46:34;16.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:49:01;16.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:51:30;16.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:53:56;16.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:56:22;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T02:58:48;16.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:01:13;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:03:43;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:06:10;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:08:38;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:11:05;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:13:36;15.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:16:04;15.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:18:34;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:21:00;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:23:26;15.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:25:53;15.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:28:19;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:30:46;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:33:12;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:35:39;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:38:05;15.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:40:31;15.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:42:58;15.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:45:25;15.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:47:51;15.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:50:16;15.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:52:44;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:55:09;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T03:57:36;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:00:02;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:02:30;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:04:58;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:07:24;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:09:51;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:12:19;15.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:14:45;15.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:17:10;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:19:36;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:22:02;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:24:29;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:26:54;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:29:20;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:31:46;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:34:12;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:36:41;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:39:07;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:41:33;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:43:59;14.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:46:25;14.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:48:51;14.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:51:16;14.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:53:43;14.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:56:09;14.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T04:58:35;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:01:00;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:03:29;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:05:55;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:08:20;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:10:47;15.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:13:14;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:15:40;15.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:18:05;15.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:20:31;15.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:23:03;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:25:35;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:28:08;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:30:35;15.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:33:08;15.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:35:34;16.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:38:05;15.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:40:34;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:43:00;15.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:45:26;15.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:47:53;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:50:26;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:52:54;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:55:21;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T05:57:50;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:00:20;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:02:52;15.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:05:18;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:07:44;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:10:10;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:12:39;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:15:05;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:17:34;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:20:06;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:22:38;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:25:04;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:27:29;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:29:55;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:32:27;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:34:52;15.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:37:20;15.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:39:46;15.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:42:13;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:44:39;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:47:04;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:49:32;15.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:51:59;15.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:54:24;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:56:50;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T06:59:16;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:01:41;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:04:09;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:06:35;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:09:01;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:11:26;15.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:13:52;15.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:16:18;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:18:55;15.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:21:22;15.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:23:48;15.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:26:13;15.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:28:39;15.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:31:04;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:33:31;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:35:56;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:38:22;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:40:48;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:43:14;15.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:45:39;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:48:05;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:50:34;15.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:53:02;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:55:30;15.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T07:57:56;15.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:00:21;15.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:02:47;15.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:05:13;15.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:07:44;15.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:10:13;15.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:12:44;15.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:15:18;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:17:47;15.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:20:13;15.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:22:44;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:25:13;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:27:38;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:30:04;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:32:31;16.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:34:57;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:37:22;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:39:48;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:42:14;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:44:42;16.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:47:11;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:50:03;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:52:43;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:55:13;16.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T08:57:40;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:00:08;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:02:40;16.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:05:08;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:07:36;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:10:03;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:12:29;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:14:55;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:17:22;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:19:47;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:22:13;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:25:00;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:27:30;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:29:58;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:34:54;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:37:22;16.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:39:52;16.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:42:35;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:45:23;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:47:58;17.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:50:30;17.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:53:24;17.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:56:07;17.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T09:58:37;17.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:01:04;17.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:03:38;17.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:06:14;17.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:09:07;17.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:12:03;17.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:14:33;17.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:17:02;17.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:19:33;17.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:22:02;17.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:24:30;17.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:26:59;17.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:29:27;18.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:31:58;18.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:34:25;18.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:36:52;18.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:39:19;18.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:41:51;18.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:44:21;18.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:46:49;18.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:49:15;18.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:51:42;18.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:54:11;18.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:56:42;18.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T10:59:17;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:01:54;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:04:32;18.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:07:12;18.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:09:57;18.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:15:02;18.40;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:17:33;18.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:30:48;18.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:33:27;18.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:49:13;19.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:51:45;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:54:13;18.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:56:56;18.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T11:59:30;18.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:01:57;18.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:04:40;18.50;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:07:10;18.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:09:46;18.70;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:12:23;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:14:53;19.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:17:19;19.20;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:19:51;19.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:22:17;19.60;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:24:46;19.80;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:27:12;20.00;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:29:57;20.10;99.10
35258;DHT22;21385;50.878;8.050;2023-09-19T12:32:37;20.00;99.30
35258;DHT22;21385;50.878;8.050;2023-09-19T12:35:10;20.10;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:37:45;20.40;99.40
35258;DHT22;21385;50.878;8.050;2023-09-19T12:40:21;20.30;99.50
35258;DHT22;21385;50.878;8.050;2023-09-19T12:42:54;20.40;99.10
35258;DHT22;21385;50.878;8.050;2023-09-19T12:45:30;20.20;99.30
35258;DHT22;21385;50.878;8.050;2023-09-19T12:51:03;20.30;99.90
35258;DHT22;21385;50.878;8.050;2023-09-19T12:53:32;20.40;98.30
35258;DHT22;21385;50.878;8.050;2023-09-19T12:56:00;20.30;98.50
35258;DHT22;21385;50.878;8.050;2023-09-19T12:58:25;20.10;98.90
35258;DHT22;21385;50.878;8.050;2023-09-19T13:00:52;20.10;99.50
35258;DHT22;21385;50.878;8.050;2023-09-19T13:05:54;20.40;98.00
35258;DHT22;21385;50.878;8.050;2023-09-19T13:08:28;20.50;97.40
35258;DHT22;21385;50.878;8.050;2023-09-19T13:11:15;20.40;97.20
35258;DHT22;21385;50.878;8.050;2023-09-19T13:13:50;20.30;98.30
35258;DHT22;21385;50.878;8.050;2023-09-19T13:16:20;20.20;98.00
35258;DHT22;21385;50.878;8.050;2023-09-19T13:18:53;20.40;98.10
35258;DHT22;21385;50.878;8.050;2023-09-19T13:21:39;20.50;97.10
35258;DHT22;21385;50.878;8.050;2023-09-19T13:26:44;21.10;96.00
35258;DHT22;21385;50.878;8.050;2023-09-19T13:29:11;21.40;96.10
35258;DHT22;21385;50.878;8.050;2023-09-19T13:31:37;21.60;94.90
35258;DHT22;21385;50.878;8.050;2023-09-19T13:34:07;21.60;94.40
35258;DHT22;21385;50.878;8.050;2023-09-19T13:36:32;21.60;93.90
35258;DHT22;21385;50.878;8.050;2023-09-19T13:38:59;21.60;94.30
35258;DHT22;21385;50.878;8.050;2023-09-19T13:41:25;21.70;94.40
35258;DHT22;21385;50.878;8.050;2023-09-19T13:43:52;21.80;94.00
35258;DHT22;21385;50.878;8.050;2023-09-19T13:46:18;22.00;94.00
35258;DHT22;21385;50.878;8.050;2023-09-19T13:48:51;22.30;93.70
35258;DHT22;21385;50.878;8.050;2023-09-19T13:51:20;22.70;92.90
35258;DHT22;21385;50.878;8.050;2023-09-19T13:53:48;23.00;92.60
35258;DHT22;21385;50.878;8.050;2023-09-19T13:56:14;23.10;91.30
35258;DHT22;21385;50.878;8.050;2023-09-19T13:58:39;23.20;90.50
35258;DHT22;21385;50.878;8.050;2023-09-19T14:01:07;22.90;91.10
35258;DHT22;21385;50.878;8.050;2023-09-19T14:03:38;23.00;91.30
35258;DHT22;21385;50.878;8.050;2023-09-19T14:06:04;23.00;91.80
35258;DHT22;21385;50.878;8.050;2023-09-19T14:08:29;23.00;91.20
35258;DHT22;21385;50.878;8.050;2023-09-19T14:10:55;22.80;90.90
35258;DHT22;21385;50.878;8.050;2023-09-19T14:13:21;22.60;91.50
35258;DHT22;21385;50.878;8.050;2023-09-19T14:15:47;22.70;91.90
35258;DHT22;21385;50.878;8.050;2023-09-19T14:18:12;22.80;91.50
35258;DHT22;21385;50.878;8.050;2023-09-19T14:20:39;22.80;92.00
35258;DHT22;21385;50.878;8.050;2023-09-19T14:23:06;23.20;91.20
35258;DHT22;21385;50.878;8.050;2023-09-19T14:25:34;23.50;91.10
35258;DHT22;21385;50.878;8.050;2023-09-19T14:28:00;23.80;89.10
35258;DHT22;21385;50.878;8.050;2023-09-19T14:30:26;23.40;89.10
35258;DHT22;21385;50.878;8.050;2023-09-19T14:32:52;23.00;90.60
35258;DHT22;21385;50.878;8.050;2023-09-19T14:35:18;22.80;90.40
35258;DHT22;21385;50.878;8.050;2023-09-19T14:37:43;22.80;90.60
35258;DHT22;21385;50.878;8.050;2023-09-19T14:40:11;22.80;90.60
35258;DHT22;21385;50.878;8.050;2023-09-19T14:42:39;22.60;90.80
35258;DHT22;21385;50.878;8.050;2023-09-19T14:45:05;22.30;91.40
35258;DHT22;21385;50.878;8.050;2023-09-19T14:47:32;22.20;91.80
35258;DHT22;21385;50.878;8.050;2023-09-19T14:50:00;22.10;92.50
35258;DHT22;21385;50.878;8.050;2023-09-19T14:52:26;21.80;92.30
35258;DHT22;21385;50.878;8.050;2023-09-19T14:54:54;21.50;92.70
35258;DHT22;21385;50.878;8.050;2023-09-19T14:57:20;21.50;94.00
35258;DHT22;21385;50.878;8.050;2023-09-19T14:59:49;21.70;92.70
35258;DHT22;21385;50.878;8.050;2023-09-19T15:02:16;21.90;92.70
35258;DHT22;21385;50.878;8.050;2023-09-19T15:04:42;21.90;91.80
35258;DHT22;21385;50.878;8.050;2023-09-19T15:07:15;21.90;92.60
35258;DHT22;21385;50.878;8.050;2023-09-19T15:09:41;22.20;92.00
35258;DHT22;21385;50.878;8.050;2023-09-19T15:12:07;22.60;91.40
35258;DHT22;21385;50.878;8.050;2023-09-19T15:14:33;23.00;90.00
35258;DHT22;21385;50.878;8.050;2023-09-19T15:16:59;23.00;89.50
35258;DHT22;21385;50.878;8.050;2023-09-19T15:19:24;22.90;89.10
35258;DHT22;21385;50.878;8.050;2023-09-19T15:21:50;22.60;89.10
35258;DHT22;21385;50.878;8.050;2023-09-19T15:24:15;22.40;90.10
35258;DHT22;21385;50.878;8.050;2023-09-19T15:26:42;22.30;91.30
35258;DHT22;21385;50.878;8.050;2023-09-19T15:29:09;22.00;91.30
35258;DHT22;21385;50.878;8.050;2023-09-19T15:31:36;21.60;91.70
35258;DHT22;21385;50.878;8.050;2023-09-19T15:34:05;21.30;92.00
35258;DHT22;21385;50.878;8.050;2023-09-19T15:36:33;21.00;93.10
35258;DHT22;21385;50.878;8.050;2023-09-19T15:39:06;20.80;93.70
35258;DHT22;21385;50.878;8.050;2023-09-19T15:41:40;20.80;93.90
35258;DHT22;21385;50.878;8.050;2023-09-19T15:44:18;20.70;94.20
35258;DHT22;21385;50.878;8.050;2023-09-19T15:46:44;20.50;94.60
35258;DHT22;21385;50.878;8.050;2023-09-19T15:49:10;20.60;94.20
35258;DHT22;21385;50.878;8.050;2023-09-19T15:51:37;20.70;94.30
35258;DHT22;21385;50.878;8.050;2023-09-19T15:54:09;20.90;94.10
35258;DHT22;21385;50.878;8.050;2023-09-19T15:56:35;21.40;93.00
35258;DHT22;21385;50.878;8.050;2023-09-19T15:59:00;21.60;92.50
35258;DHT22;21385;50.878;8.050;2023-09-19T16:01:26;21.60;92.40
35258;DHT22;21385;50.878;8.050;2023-09-19T16:03:53;21.70;92.30
35258;DHT22;21385;50.878;8.050;2023-09-19T16:06:22;21.70;92.10
35258;DHT22;21385;50.878;8.050;2023-09-19T16:08:52;21.70;91.90
35258;DHT22;21385;50.878;8.050;2023-09-19T16:11:19;21.60;92.00
35258;DHT22;21385;50.878;8.050;2023-09-19T16:13:51;21.50;92.40
35258;DHT22;21385;50.878;8.050;2023-09-19T16:16:19;21.30;92.50
35258;DHT22;21385;50.878;8.050;2023-09-19T16:18:50;21.10;92.60
35258;DHT22;21385;50.878;8.050;2023-09-19T16:21:17;21.00;92.90
35258;DHT22;21385;50.878;8.050;2023-09-19T16:23:46;20.90;93.20
35258;DHT22;21385;50.878;8.050;2023-09-19T16:26:12;20.70;93.30
35258;DHT22;21385;50.878;8.050;2023-09-19T16:28:40;20.50;94.10
35258;DHT22;21385;50.878;8.050;2023-09-19T16:31:07;20.50;93.80