sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55648;DHT22;45266;48.756;9.246;2022-11-24T00:00:07;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:01:18;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:02:20;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:03:22;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:04:24;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:05:26;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:06:30;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:07:32;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:08:35;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:09:37;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:10:39;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:11:41;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:12:43;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:13:45;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:14:47;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:15:49;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:16:51;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:17:53;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:18:57;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:19:58;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:21:01;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:22:03;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:23:04;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:24:08;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:25:10;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:26:17;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:27:19;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:28:21;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:29:24;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:30:26;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:31:28;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:32:31;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:33:32;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:34:34;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:35:36;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:36:38;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:37:41;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:38:43;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:39:45;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:40:47;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:41:49;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:42:51;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:43:53;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:44:55;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:45:57;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:46:59;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:48:01;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:49:03;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:50:05;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:51:10;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:52:12;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:53:13;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:54:15;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:55:17;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:56:19;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:57:21;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:58:23;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T00:59:25;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:00:27;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:01:30;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:02:32;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:03:34;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:04:35;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:05:38;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:06:40;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:07:42;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:08:45;3.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:09:47;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:10:48;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:11:50;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:13:06;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:14:07;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:15:09;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:16:16;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:17:19;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:18:21;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:19:22;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:20:24;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:21:26;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:22:28;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:23:30;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:24:32;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:25:38;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:26:40;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:27:42;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:28:44;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:29:48;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:30:57;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:31:59;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:33:00;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:34:02;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:35:05;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:36:07;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:37:09;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:38:11;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:39:12;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:40:15;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:41:22;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:42:24;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:43:26;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:44:29;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:45:35;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:46:42;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:47:47;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:50:00;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:51:10;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:52:18;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:53:23;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:54:31;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:55:36;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:56:41;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:57:52;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T01:58:58;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:00:05;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:01:08;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:02:11;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:03:17;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:04:24;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:05:32;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:06:38;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:07:42;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:09:04;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:10:11;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:11:14;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:12:16;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:13:18;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:14:22;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:15:25;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:16:28;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:17:30;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:18:32;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:20:42;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:21:44;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:24:23;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:25:38;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:26:45;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:27:47;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:28:55;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:29:57;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:31:00;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:32:04;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:33:06;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:34:08;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:35:11;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:36:13;3.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:37:15;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:38:16;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:39:19;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:40:24;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:41:27;3.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:42:35;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:43:43;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:44:49;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:45:52;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:47:05;3.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:48:07;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:49:09;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:50:11;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:51:13;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:52:15;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:53:17;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:54:19;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:55:21;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:56:25;3.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:57:27;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:58:28;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T02:59:30;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:00:32;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:01:34;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:02:36;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:03:38;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:04:40;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:05:41;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:06:43;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:07:45;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:08:47;3.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:09:49;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:10:51;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:11:52;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:12:54;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:13:56;2.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:14:58;2.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:16:00;2.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:17:02;2.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:18:04;2.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:19:06;2.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:20:09;2.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:21:11;2.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:22:13;2.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:23:15;2.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:24:17;2.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:25:19;2.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:26:21;2.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:27:23;2.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:28:25;2.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:29:27;2.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:30:29;2.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:31:31;2.60;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:32:33;2.60;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:33:35;2.60;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:34:37;2.60;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:35:39;2.60;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:36:41;2.60;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:37:43;2.60;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:38:45;2.60;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:39:47;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:40:49;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:41:50;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:42:52;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:43:54;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:44:56;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:45:58;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:46:59;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:48:01;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:49:03;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:50:05;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:51:08;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:52:10;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:53:12;2.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:54:13;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:55:15;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:56:17;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:57:20;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:58:23;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T03:59:26;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:00:28;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:01:30;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:02:32;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:03:34;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:04:36;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:05:37;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:06:39;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:07:41;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:08:43;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:09:45;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:10:51;2.50;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:11:53;2.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:13:15;2.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:14:17;2.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:15:20;2.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:16:22;2.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:17:24;2.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:18:26;2.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:19:28;2.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:20:29;2.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:21:31;2.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:22:33;2.40;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:23:36;2.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:24:38;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:25:39;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:26:43;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:27:50;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:28:52;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:29:54;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:31:04;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:32:06;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:33:09;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:34:11;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:35:13;2.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:36:15;2.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:37:17;2.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:38:18;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:39:40;2.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:40:42;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:41:46;2.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:42:52;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:43:54;2.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:44:56;2.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:45:59;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:47:01;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:48:04;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:49:06;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:50:12;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:51:14;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:52:17;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:53:20;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:54:22;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:55:24;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:56:26;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:57:28;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:58:29;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T04:59:31;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:00:33;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:01:35;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:02:37;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:03:38;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:04:40;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:05:42;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:06:44;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:07:46;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:08:49;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:09:51;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:11:11;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:12:12;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:13:14;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:14:16;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:15:18;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:16:20;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:17:22;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:18:23;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:19:25;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:20:33;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:21:35;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:22:37;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:23:39;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:24:41;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:25:43;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:26:48;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:27:50;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:28:52;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:29:54;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:31:00;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:32:03;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:33:06;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:34:08;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:35:10;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:36:12;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:37:34;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:38:36;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:39:38;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:40:40;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:41:41;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:42:43;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:43:48;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:44:51;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:45:52;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:46:54;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:48:03;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:49:06;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:50:09;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:51:11;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:52:14;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:53:16;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:54:17;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:55:20;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:56:21;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:57:23;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:58:25;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T05:59:27;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:00:30;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:01:32;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:02:35;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:03:37;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:04:39;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:05:45;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:06:47;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:07:49;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:08:51;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:09:53;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:10:59;1.70;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:12:17;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:13:20;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:14:22;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:15:24;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:16:26;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:17:28;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:18:30;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:19:32;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:20:39;1.80;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:21:40;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:22:43;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:23:47;1.90;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:24:49;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:25:51;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:26:53;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:27:55;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:28:57;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:29:59;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:31:02;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:32:04;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:33:06;2.00;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:34:09;2.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:35:12;2.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:36:14;2.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:37:16;2.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:38:18;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:39:24;2.10;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:40:26;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:41:28;2.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:42:30;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:43:33;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:44:35;2.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:45:37;2.30;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:46:39;2.20;99.90
55648;DHT22;45266;48.756;9.246;2022-11-24T06:47:41;2.30;99.90