sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31765;DHT22;18338;53.240;8.798;2024-03-02T00:01:41;4.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:04:08;4.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:06:35;4.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:09:01;4.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:11:29;4.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:13:56;4.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:16:23;4.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:18:50;4.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:21:18;4.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:23:48;4.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:26:18;4.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:28:45;4.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:31:13;4.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:33:44;4.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:36:13;4.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:38:48;4.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:41:22;4.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:43:58;4.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:46:33;4.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:49:01;4.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:51:33;4.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:54:01;4.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:56:31;5.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T00:58:58;4.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:01:25;4.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:03:53;4.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:06:20;4.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:08:47;4.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:11:18;4.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:13:45;4.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:16:13;4.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:18:39;4.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:21:06;4.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:23:33;4.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:26:00;4.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:28:26;4.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:30:53;4.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:33:20;4.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:35:47;4.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:38:14;4.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:40:42;4.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:43:08;3.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:45:35;3.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:48:05;3.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:50:34;3.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:53:01;3.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:55:29;3.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T01:57:57;3.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:00:25;3.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:02:53;3.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:05:20;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:07:46;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:10:13;3.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:12:40;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:15:26;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:17:57;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:20:25;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:23:02;3.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:25:29;3.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:27:57;3.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:30:29;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:32:57;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:35:23;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:37:54;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:40:21;3.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:42:48;3.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:45:16;3.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:47:43;3.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:50:12;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:52:40;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:55:12;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T02:57:41;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:00:13;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:02:44;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:05:12;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:07:40;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:10:08;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:12:35;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:15:03;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:17:30;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:19:57;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:22:24;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:24:51;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:27:18;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:29:46;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:32:13;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:34:40;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:37:06;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:39:34;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:42:02;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:44:29;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:46:56;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:49:23;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:51:49;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:54:16;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:56:43;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T03:59:09;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:01:37;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:04:03;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:06:30;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:08:57;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:11:24;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:13:50;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:16:17;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:18:44;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:21:10;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:23:38;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:26:04;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:28:31;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:30:58;3.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:33:24;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:35:51;3.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:38:18;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:40:44;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:43:11;3.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:45:41;3.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:48:09;3.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:50:35;3.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:53:02;3.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:55:29;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T04:57:56;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:00:23;3.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:02:50;3.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:05:17;4.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:07:44;4.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:10:11;4.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:12:38;4.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:15:13;4.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:17:41;3.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:20:11;3.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:22:38;3.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:25:07;3.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:27:36;3.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:30:03;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:32:30;3.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:34:56;3.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:37:23;3.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:39:50;3.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:42:16;3.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:44:44;3.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:47:10;3.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:49:38;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:52:04;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:54:31;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:56:58;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T05:59:43;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:02:12;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:04:39;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:07:06;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:09:33;3.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:11:59;3.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:14:26;3.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:16:53;3.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:19:20;3.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:21:46;3.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:24:13;3.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:26:40;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:29:06;3.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:31:34;3.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:34:01;3.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:36:30;3.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:38:57;3.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:41:23;3.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:43:50;3.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:46:20;3.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:48:47;3.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:51:14;3.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:53:42;3.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:56:08;4.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T06:58:35;4.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:01:02;4.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:03:29;4.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:05:55;4.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:08:22;4.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:10:49;4.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:13:15;4.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:15:42;4.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:18:28;5.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:20:55;5.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:23:24;5.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:25:53;5.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:28:26;5.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:31:00;5.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:33:27;5.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:35:55;5.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:38:29;6.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:40:56;6.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:43:23;6.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:45:49;6.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:48:16;6.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:50:43;6.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:53:11;6.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:55:38;6.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T07:58:04;6.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:00:31;6.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:02:58;6.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:05:25;7.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:07:52;7.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:10:19;7.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:12:46;7.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:15:12;7.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:17:40;7.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:20:15;7.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:22:42;7.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:25:09;7.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:27:36;8.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:30:03;8.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:32:33;8.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:35:00;8.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:37:26;8.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:39:53;8.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:42:20;8.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:44:46;8.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:47:13;8.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:49:40;8.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:52:07;8.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:54:33;9.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:57:02;9.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T08:59:29;9.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:01:56;10.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:04:24;11.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:06:53;11.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:09:20;12.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:11:47;12.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:14:14;13.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:16:42;13.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:19:09;14.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:21:37;15.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:24:04;16.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:26:33;16.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:28:59;16.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:31:26;18.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:33:53;18.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:36:21;18.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:38:49;18.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:41:16;18.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:43:43;17.70;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:46:11;17.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:48:38;16.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:51:05;16.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:53:34;16.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:56:01;17.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T09:58:28;17.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:00:55;18.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:03:23;18.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:05:53;18.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:08:20;17.90;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:10:47;17.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:13:14;19.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:15:41;19.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:18:12;19.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:20:40;20.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:23:14;20.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:25:41;20.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:28:23;20.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:30:49;19.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:33:18;19.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:35:45;18.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:38:15;18.30;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:40:47;19.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:43:15;19.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:45:42;19.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:48:09;21.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:50:36;22.20;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:53:03;22.80;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:55:32;23.40;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T10:58:00;23.60;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T11:00:33;24.50;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T11:03:07;24.10;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T11:05:41;25.00;99.90
31765;DHT22;18338;53.240;8.798;2024-03-02T11:08:13;24.10;99.50
31765;DHT22;18338;53.240;8.798;2024-03-02T11:10:50;23.10;98.50
31765;DHT22;18338;53.240;8.798;2024-03-02T11:13:22;22.70;97.60
31765;DHT22;18338;53.240;8.798;2024-03-02T11:15:54;22.20;97.60
31765;DHT22;18338;53.240;8.798;2024-03-02T11:18:22;22.50;96.90
31765;DHT22;18338;53.240;8.798;2024-03-02T11:20:49;23.50;96.70
31765;DHT22;18338;53.240;8.798;2024-03-02T11:23:17;24.70;95.00
31765;DHT22;18338;53.240;8.798;2024-03-02T11:25:43;25.30;95.20
31765;DHT22;18338;53.240;8.798;2024-03-02T11:28:10;25.90;92.00
31765;DHT22;18338;53.240;8.798;2024-03-02T11:33:08;26.50;92.00
31765;DHT22;18338;53.240;8.798;2024-03-02T11:35:41;27.70;89.10
31765;DHT22;18338;53.240;8.798;2024-03-02T11:38:13;27.80;87.00
31765;DHT22;18338;53.240;8.798;2024-03-02T11:40:40;28.20;84.30
31765;DHT22;18338;53.240;8.798;2024-03-02T11:43:07;28.10;86.40
31765;DHT22;18338;53.240;8.798;2024-03-02T11:45:36;28.30;81.00
31765;DHT22;18338;53.240;8.798;2024-03-02T11:48:08;27.80;83.60
31765;DHT22;18338;53.240;8.798;2024-03-02T11:50:46;28.20;79.40
31765;DHT22;18338;53.240;8.798;2024-03-02T11:53:14;28.90;81.50
31765;DHT22;18338;53.240;8.798;2024-03-02T11:55:41;28.90;77.50
31765;DHT22;18338;53.240;8.798;2024-03-02T11:58:13;29.00;80.00
31765;DHT22;18338;53.240;8.798;2024-03-02T12:00:40;30.30;79.10
31765;DHT22;18338;53.240;8.798;2024-03-02T12:03:09;30.80;74.00
31765;DHT22;18338;53.240;8.798;2024-03-02T12:05:36;30.60;72.90
31765;DHT22;18338;53.240;8.798;2024-03-02T12:08:04;30.20;71.80
31765;DHT22;18338;53.240;8.798;2024-03-02T12:10:32;30.20;71.80
31765;DHT22;18338;53.240;8.798;2024-03-02T12:13:00;30.30;71.70
31765;DHT22;18338;53.240;8.798;2024-03-02T12:15:29;29.40;70.60
31765;DHT22;18338;53.240;8.798;2024-03-02T12:18:04;28.80;71.80
31765;DHT22;18338;53.240;8.798;2024-03-02T12:20:40;30.00;71.40
31765;DHT22;18338;53.240;8.798;2024-03-02T12:23:07;30.10;68.40
31765;DHT22;18338;53.240;8.798;2024-03-02T12:25:34;29.00;71.50
31765;DHT22;18338;53.240;8.798;2024-03-02T12:28:01;29.40;73.20
31765;DHT22;18338;53.240;8.798;2024-03-02T12:30:30;29.30;69.70
31765;DHT22;18338;53.240;8.798;2024-03-02T12:32:57;29.30;69.30
31765;DHT22;18338;53.240;8.798;2024-03-02T12:35:25;30.50;71.90
31765;DHT22;18338;53.240;8.798;2024-03-02T12:37:53;31.10;68.90
31765;DHT22;18338;53.240;8.798;2024-03-02T12:40:21;31.40;68.70
31765;DHT22;18338;53.240;8.798;2024-03-02T12:42:50;31.30;65.90
31765;DHT22;18338;53.240;8.798;2024-03-02T12:45:17;30.20;68.40
31765;DHT22;18338;53.240;8.798;2024-03-02T12:47:51;30.30;66.90
31765;DHT22;18338;53.240;8.798;2024-03-02T12:50:18;29.90;69.70
31765;DHT22;18338;53.240;8.798;2024-03-02T12:52:52;30.10;69.40
31765;DHT22;18338;53.240;8.798;2024-03-02T12:55:21;30.50;68.60
31765;DHT22;18338;53.240;8.798;2024-03-02T12:57:51;30.90;68.70
31765;DHT22;18338;53.240;8.798;2024-03-02T13:00:19;28.40;66.30
31765;DHT22;18338;53.240;8.798;2024-03-02T13:02:46;27.50;70.40
31765;DHT22;18338;53.240;8.798;2024-03-02T13:05:14;27.70;72.10
31765;DHT22;18338;53.240;8.798;2024-03-02T13:07:40;28.10;71.50
31765;DHT22;18338;53.240;8.798;2024-03-02T13:10:07;29.20;68.90
31765;DHT22;18338;53.240;8.798;2024-03-02T13:12:36;28.30;68.10
31765;DHT22;18338;53.240;8.798;2024-03-02T13:15:05;28.00;68.00
31765;DHT22;18338;53.240;8.798;2024-03-02T13:17:34;26.90;70.90
31765;DHT22;18338;53.240;8.798;2024-03-02T13:20:05;26.60;71.60
31765;DHT22;18338;53.240;8.798;2024-03-02T13:22:35;27.50;71.70
31765;DHT22;18338;53.240;8.798;2024-03-02T13:25:02;27.80;70.50
31765;DHT22;18338;53.240;8.798;2024-03-02T13:27:32;27.30;70.40
31765;DHT22;18338;53.240;8.798;2024-03-02T13:30:01;27.10;72.00
31765;DHT22;18338;53.240;8.798;2024-03-02T13:32:27;27.50;70.80
31765;DHT22;18338;53.240;8.798;2024-03-02T13:34:54;26.90;69.80
31765;DHT22;18338;53.240;8.798;2024-03-02T13:37:21;28.30;70.00
31765;DHT22;18338;53.240;8.798;2024-03-02T13:39:48;27.20;69.70
31765;DHT22;18338;53.240;8.798;2024-03-02T13:42:15;27.30;71.10
31765;DHT22;18338;53.240;8.798;2024-03-02T13:44:45;27.00;70.00
31765;DHT22;18338;53.240;8.798;2024-03-02T13:47:14;26.50;70.30
31765;DHT22;18338;53.240;8.798;2024-03-02T13:49:41;26.50;68.80
31765;DHT22;18338;53.240;8.798;2024-03-02T13:52:13;25.90;70.80
31765;DHT22;18338;53.240;8.798;2024-03-02T13:54:41;24.20;72.50
31765;DHT22;18338;53.240;8.798;2024-03-02T13:57:09;24.60;74.20
31765;DHT22;18338;53.240;8.798;2024-03-02T13:59:37;25.00;74.40
31765;DHT22;18338;53.240;8.798;2024-03-02T14:02:04;24.00;73.80
31765;DHT22;18338;53.240;8.798;2024-03-02T14:04:32;24.60;74.20
31765;DHT22;18338;53.240;8.798;2024-03-02T14:07:00;25.00;74.20
31765;DHT22;18338;53.240;8.798;2024-03-02T14:09:28;24.70;72.90
31765;DHT22;18338;53.240;8.798;2024-03-02T14:11:55;24.30;72.90
31765;DHT22;18338;53.240;8.798;2024-03-02T14:14:22;25.00;74.10
31765;DHT22;18338;53.240;8.798;2024-03-02T14:16:49;25.70;72.40
31765;DHT22;18338;53.240;8.798;2024-03-02T14:19:16;25.80;72.60
31765;DHT22;18338;53.240;8.798;2024-03-02T14:21:43;26.20;72.70
31765;DHT22;18338;53.240;8.798;2024-03-02T14:24:10;26.80;71.30
31765;DHT22;18338;53.240;8.798;2024-03-02T14:26:37;25.30;70.40
31765;DHT22;18338;53.240;8.798;2024-03-02T14:29:04;24.90;72.70
31765;DHT22;18338;53.240;8.798;2024-03-02T14:31:31;25.50;72.90
31765;DHT22;18338;53.240;8.798;2024-03-02T14:33:59;24.80;74.00
31765;DHT22;18338;53.240;8.798;2024-03-02T14:36:27;25.10;74.20
31765;DHT22;18338;53.240;8.798;2024-03-02T14:38:56;25.20;73.70
31765;DHT22;18338;53.240;8.798;2024-03-02T14:41:23;25.40;74.30
31765;DHT22;18338;53.240;8.798;2024-03-02T14:43:51;25.40;74.70
31765;DHT22;18338;53.240;8.798;2024-03-02T14:46:18;25.20;74.10
31765;DHT22;18338;53.240;8.798;2024-03-02T14:48:45;25.00;73.50
31765;DHT22;18338;53.240;8.798;2024-03-02T14:51:13;24.80;74.50
31765;DHT22;18338;53.240;8.798;2024-03-02T14:53:40;24.30;75.90
31765;DHT22;18338;53.240;8.798;2024-03-02T14:56:07;24.40;76.10
31765;DHT22;18338;53.240;8.798;2024-03-02T14:58:33;23.40;77.10
31765;DHT22;18338;53.240;8.798;2024-03-02T15:01:02;23.10;78.90
31765;DHT22;18338;53.240;8.798;2024-03-02T15:03:29;23.40;81.50
31765;DHT22;18338;53.240;8.798;2024-03-02T15:05:56;23.40;79.80
31765;DHT22;18338;53.240;8.798;2024-03-02T15:08:23;22.50;80.90
31765;DHT22;18338;53.240;8.798;2024-03-02T15:10:51;22.10;81.50
31765;DHT22;18338;53.240;8.798;2024-03-02T15:13:17;21.40;82.50
31765;DHT22;18338;53.240;8.798;2024-03-02T15:15:44;21.30;86.60
31765;DHT22;18338;53.240;8.798;2024-03-02T15:18:11;21.00;87.40
31765;DHT22;18338;53.240;8.798;2024-03-02T15:20:39;20.10;90.20
31765;DHT22;18338;53.240;8.798;2024-03-02T15:23:07;19.40;92.90
31765;DHT22;18338;53.240;8.798;2024-03-02T15:25:34;19.70;93.20
31765;DHT22;18338;53.240;8.798;2024-03-02T15:28:00;20.00;93.90
31765;DHT22;18338;53.240;8.798;2024-03-02T15:30:27;20.50;93.10
31765;DHT22;18338;53.240;8.798;2024-03-02T15:32:54;20.40;92.90
31765;DHT22;18338;53.240;8.798;2024-03-02T15:35:20;20.70;93.30
31765;DHT22;18338;53.240;8.798;2024-03-02T15:37:47;21.30;92.20
31765;DHT22;18338;53.240;8.798;2024-03-02T15:40:14;21.30;90.60
31765;DHT22;18338;53.240;8.798;2024-03-02T15:42:40;20.80;91.60
31765;DHT22;18338;53.240;8.798;2024-03-02T15:45:07;20.80;92.40
31765;DHT22;18338;53.240;8.798;2024-03-02T15:47:34;20.80;92.30