sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28837;DHT22;50669;50.982;11.022;2023-12-14T00:00:01;19.20;78.50
28837;DHT22;50669;50.982;11.022;2023-12-14T00:02:29;19.20;78.50
28837;DHT22;50669;50.982;11.022;2023-12-14T00:04:54;19.20;78.50
28837;DHT22;50669;50.982;11.022;2023-12-14T00:07:20;19.20;78.50
28837;DHT22;50669;50.982;11.022;2023-12-14T00:09:46;19.20;78.50
28837;DHT22;50669;50.982;11.022;2023-12-14T00:12:12;19.20;78.60
28837;DHT22;50669;50.982;11.022;2023-12-14T00:14:40;19.20;78.60
28837;DHT22;50669;50.982;11.022;2023-12-14T00:17:05;19.20;78.70
28837;DHT22;50669;50.982;11.022;2023-12-14T00:19:37;19.20;78.70
28837;DHT22;50669;50.982;11.022;2023-12-14T00:22:03;19.20;78.80
28837;DHT22;50669;50.982;11.022;2023-12-14T00:24:31;19.20;78.70
28837;DHT22;50669;50.982;11.022;2023-12-14T00:27:01;19.20;78.80
28837;DHT22;50669;50.982;11.022;2023-12-14T00:29:27;19.20;78.80
28837;DHT22;50669;50.982;11.022;2023-12-14T00:31:52;19.20;78.80
28837;DHT22;50669;50.982;11.022;2023-12-14T00:34:20;19.20;78.90
28837;DHT22;50669;50.982;11.022;2023-12-14T00:36:48;19.20;79.00
28837;DHT22;50669;50.982;11.022;2023-12-14T00:39:14;19.20;79.00
28837;DHT22;50669;50.982;11.022;2023-12-14T00:41:42;19.20;79.10
28837;DHT22;50669;50.982;11.022;2023-12-14T00:44:10;19.20;79.30
28837;DHT22;50669;50.982;11.022;2023-12-14T00:46:35;19.20;79.30
28837;DHT22;50669;50.982;11.022;2023-12-14T00:49:01;19.20;79.40
28837;DHT22;50669;50.982;11.022;2023-12-14T00:51:27;19.20;79.50
28837;DHT22;50669;50.982;11.022;2023-12-14T00:53:55;19.20;79.60
28837;DHT22;50669;50.982;11.022;2023-12-14T00:56:21;19.20;79.70
28837;DHT22;50669;50.982;11.022;2023-12-14T00:58:51;19.20;79.80
28837;DHT22;50669;50.982;11.022;2023-12-14T01:01:20;19.20;80.00
28837;DHT22;50669;50.982;11.022;2023-12-14T01:03:45;19.20;80.10
28837;DHT22;50669;50.982;11.022;2023-12-14T01:06:11;19.20;80.20
28837;DHT22;50669;50.982;11.022;2023-12-14T01:08:36;19.20;80.40
28837;DHT22;50669;50.982;11.022;2023-12-14T01:11:02;19.10;80.40
28837;DHT22;50669;50.982;11.022;2023-12-14T01:13:28;19.20;80.50
28837;DHT22;50669;50.982;11.022;2023-12-14T01:15:58;19.20;80.50
28837;DHT22;50669;50.982;11.022;2023-12-14T01:18:26;19.20;80.60
28837;DHT22;50669;50.982;11.022;2023-12-14T01:20:51;19.20;80.70
28837;DHT22;50669;50.982;11.022;2023-12-14T01:23:17;19.20;80.70
28837;DHT22;50669;50.982;11.022;2023-12-14T01:25:45;19.20;80.70
28837;DHT22;50669;50.982;11.022;2023-12-14T01:28:10;19.20;80.80
28837;DHT22;50669;50.982;11.022;2023-12-14T01:30:38;19.20;80.90
28837;DHT22;50669;50.982;11.022;2023-12-14T01:33:04;19.20;80.90
28837;DHT22;50669;50.982;11.022;2023-12-14T01:35:30;19.20;80.90
28837;DHT22;50669;50.982;11.022;2023-12-14T01:37:58;19.20;80.90
28837;DHT22;50669;50.982;11.022;2023-12-14T01:40:23;19.20;81.00
28837;DHT22;50669;50.982;11.022;2023-12-14T01:42:49;19.20;81.20
28837;DHT22;50669;50.982;11.022;2023-12-14T01:45:17;19.20;81.20
28837;DHT22;50669;50.982;11.022;2023-12-14T01:47:46;19.20;81.50
28837;DHT22;50669;50.982;11.022;2023-12-14T01:50:11;19.20;81.60
28837;DHT22;50669;50.982;11.022;2023-12-14T01:52:39;19.20;81.70
28837;DHT22;50669;50.982;11.022;2023-12-14T01:55:05;19.20;81.60
28837;DHT22;50669;50.982;11.022;2023-12-14T01:57:31;19.20;81.60
28837;DHT22;50669;50.982;11.022;2023-12-14T01:59:57;19.20;81.60
28837;DHT22;50669;50.982;11.022;2023-12-14T02:02:25;19.20;81.60
28837;DHT22;50669;50.982;11.022;2023-12-14T02:04:51;19.20;81.60
28837;DHT22;50669;50.982;11.022;2023-12-14T02:07:16;19.20;81.70
28837;DHT22;50669;50.982;11.022;2023-12-14T02:09:47;19.20;81.80
28837;DHT22;50669;50.982;11.022;2023-12-14T02:12:15;19.20;81.90
28837;DHT22;50669;50.982;11.022;2023-12-14T02:14:44;19.20;81.90
28837;DHT22;50669;50.982;11.022;2023-12-14T02:17:09;19.20;81.90
28837;DHT22;50669;50.982;11.022;2023-12-14T02:19:35;19.20;81.90
28837;DHT22;50669;50.982;11.022;2023-12-14T02:22:03;19.20;81.90
28837;DHT22;50669;50.982;11.022;2023-12-14T02:24:31;19.20;82.00
28837;DHT22;50669;50.982;11.022;2023-12-14T02:26:57;19.20;82.00
28837;DHT22;50669;50.982;11.022;2023-12-14T02:29:23;19.20;82.00
28837;DHT22;50669;50.982;11.022;2023-12-14T02:31:51;19.20;82.10
28837;DHT22;50669;50.982;11.022;2023-12-14T02:34:19;19.20;82.10
28837;DHT22;50669;50.982;11.022;2023-12-14T02:36:46;19.20;82.10
28837;DHT22;50669;50.982;11.022;2023-12-14T02:39:11;19.20;82.10
28837;DHT22;50669;50.982;11.022;2023-12-14T02:41:37;19.20;82.10
28837;DHT22;50669;50.982;11.022;2023-12-14T02:44:02;19.20;82.20
28837;DHT22;50669;50.982;11.022;2023-12-14T02:46:28;19.20;82.20
28837;DHT22;50669;50.982;11.022;2023-12-14T02:48:54;19.20;82.30
28837;DHT22;50669;50.982;11.022;2023-12-14T02:51:19;19.20;82.30
28837;DHT22;50669;50.982;11.022;2023-12-14T02:53:45;19.20;82.40
28837;DHT22;50669;50.982;11.022;2023-12-14T02:56:10;19.20;82.40
28837;DHT22;50669;50.982;11.022;2023-12-14T02:58:36;19.20;82.40
28837;DHT22;50669;50.982;11.022;2023-12-14T03:01:04;19.20;82.50
28837;DHT22;50669;50.982;11.022;2023-12-14T03:03:30;19.20;82.50
28837;DHT22;50669;50.982;11.022;2023-12-14T03:05:56;19.20;82.50
28837;DHT22;50669;50.982;11.022;2023-12-14T03:08:21;19.20;82.60
28837;DHT22;50669;50.982;11.022;2023-12-14T03:10:49;19.20;82.60
28837;DHT22;50669;50.982;11.022;2023-12-14T03:13:15;19.20;82.60
28837;DHT22;50669;50.982;11.022;2023-12-14T03:15:42;19.20;82.80
28837;DHT22;50669;50.982;11.022;2023-12-14T03:18:08;19.20;82.70
28837;DHT22;50669;50.982;11.022;2023-12-14T03:20:36;19.20;82.70
28837;DHT22;50669;50.982;11.022;2023-12-14T03:23:04;19.20;82.80
28837;DHT22;50669;50.982;11.022;2023-12-14T03:25:32;19.20;82.80
28837;DHT22;50669;50.982;11.022;2023-12-14T03:27:58;19.20;82.80
28837;DHT22;50669;50.982;11.022;2023-12-14T03:30:26;19.20;82.90
28837;DHT22;50669;50.982;11.022;2023-12-14T03:32:52;19.20;82.90
28837;DHT22;50669;50.982;11.022;2023-12-14T03:35:18;19.20;82.90
28837;DHT22;50669;50.982;11.022;2023-12-14T03:37:48;19.20;82.90
28837;DHT22;50669;50.982;11.022;2023-12-14T03:40:13;19.20;83.00
28837;DHT22;50669;50.982;11.022;2023-12-14T03:42:39;19.20;83.00
28837;DHT22;50669;50.982;11.022;2023-12-14T03:45:05;19.20;83.10
28837;DHT22;50669;50.982;11.022;2023-12-14T03:47:31;19.20;83.00
28837;DHT22;50669;50.982;11.022;2023-12-14T03:49:59;19.20;83.10
28837;DHT22;50669;50.982;11.022;2023-12-14T03:52:24;19.20;83.20
28837;DHT22;50669;50.982;11.022;2023-12-14T03:54:51;19.20;83.20
28837;DHT22;50669;50.982;11.022;2023-12-14T03:57:18;19.20;83.30
28837;DHT22;50669;50.982;11.022;2023-12-14T03:59:44;19.20;83.30
28837;DHT22;50669;50.982;11.022;2023-12-14T04:02:12;19.20;83.40
28837;DHT22;50669;50.982;11.022;2023-12-14T04:04:38;19.20;83.50
28837;DHT22;50669;50.982;11.022;2023-12-14T04:07:04;19.20;83.40
28837;DHT22;50669;50.982;11.022;2023-12-14T04:09:32;19.20;83.40
28837;DHT22;50669;50.982;11.022;2023-12-14T04:12:00;19.20;83.50
28837;DHT22;50669;50.982;11.022;2023-12-14T04:14:31;19.20;83.50
28837;DHT22;50669;50.982;11.022;2023-12-14T04:16:56;19.20;83.50
28837;DHT22;50669;50.982;11.022;2023-12-14T04:19:22;19.20;83.50
28837;DHT22;50669;50.982;11.022;2023-12-14T04:21:48;19.20;83.50
28837;DHT22;50669;50.982;11.022;2023-12-14T04:24:13;19.20;83.50
28837;DHT22;50669;50.982;11.022;2023-12-14T04:26:39;19.20;83.50
28837;DHT22;50669;50.982;11.022;2023-12-14T04:29:05;19.20;83.50
28837;DHT22;50669;50.982;11.022;2023-12-14T04:31:33;19.20;83.50
28837;DHT22;50669;50.982;11.022;2023-12-14T04:34:03;19.20;83.50
28837;DHT22;50669;50.982;11.022;2023-12-14T04:36:29;19.20;83.60
28837;DHT22;50669;50.982;11.022;2023-12-14T04:38:54;19.20;83.60
28837;DHT22;50669;50.982;11.022;2023-12-14T04:41:20;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T04:43:46;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T04:46:14;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T04:48:44;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T04:51:12;19.20;83.60
28837;DHT22;50669;50.982;11.022;2023-12-14T04:53:39;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T04:56:05;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T04:58:31;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:00:57;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:03:22;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:05:48;19.20;83.60
28837;DHT22;50669;50.982;11.022;2023-12-14T05:08:14;19.20;83.60
28837;DHT22;50669;50.982;11.022;2023-12-14T05:10:39;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:13:08;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:15:34;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:17:59;19.20;84.40
28837;DHT22;50669;50.982;11.022;2023-12-14T05:20:25;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:22:50;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:25:16;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:27:46;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:30:14;19.20;84.40
28837;DHT22;50669;50.982;11.022;2023-12-14T05:32:39;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:35:05;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:37:31;19.20;83.60
28837;DHT22;50669;50.982;11.022;2023-12-14T05:39:57;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:42:24;19.20;83.70
28837;DHT22;50669;50.982;11.022;2023-12-14T05:44:50;19.20;83.60
28837;DHT22;50669;50.982;11.022;2023-12-14T05:47:16;19.20;83.50
28837;DHT22;50669;50.982;11.022;2023-12-14T05:49:44;19.20;83.60
28837;DHT22;50669;50.982;11.022;2023-12-14T05:52:12;19.20;83.80
28837;DHT22;50669;50.982;11.022;2023-12-14T05:54:38;19.20;84.50
28837;DHT22;50669;50.982;11.022;2023-12-14T05:57:07;19.20;83.30
28837;DHT22;50669;50.982;11.022;2023-12-14T05:59:32;19.20;82.90
28837;DHT22;50669;50.982;11.022;2023-12-14T06:01:59;19.20;82.80
28837;DHT22;50669;50.982;11.022;2023-12-14T06:04:25;19.20;83.10
28837;DHT22;50669;50.982;11.022;2023-12-14T06:06:51;19.20;83.40
28837;DHT22;50669;50.982;11.022;2023-12-14T06:09:19;19.20;83.40
28837;DHT22;50669;50.982;11.022;2023-12-14T06:11:52;19.30;83.30
28837;DHT22;50669;50.982;11.022;2023-12-14T06:14:18;19.30;83.10
28837;DHT22;50669;50.982;11.022;2023-12-14T06:16:44;19.20;82.60
28837;DHT22;50669;50.982;11.022;2023-12-14T06:19:11;19.20;82.30
28837;DHT22;50669;50.982;11.022;2023-12-14T06:21:37;19.20;81.80
28837;DHT22;50669;50.982;11.022;2023-12-14T06:24:07;19.20;81.50
28837;DHT22;50669;50.982;11.022;2023-12-14T06:26:33;19.20;81.20
28837;DHT22;50669;50.982;11.022;2023-12-14T06:29:01;19.20;81.10
28837;DHT22;50669;50.982;11.022;2023-12-14T06:31:27;19.20;81.70
28837;DHT22;50669;50.982;11.022;2023-12-14T06:33:55;19.20;80.90
28837;DHT22;50669;50.982;11.022;2023-12-14T06:36:22;19.20;80.80
28837;DHT22;50669;50.982;11.022;2023-12-14T06:38:52;19.20;80.70
28837;DHT22;50669;50.982;11.022;2023-12-14T06:41:21;19.20;80.70
28837;DHT22;50669;50.982;11.022;2023-12-14T06:43:48;19.30;80.90
28837;DHT22;50669;50.982;11.022;2023-12-14T06:46:14;19.40;80.80
28837;DHT22;50669;50.982;11.022;2023-12-14T06:48:40;19.40;80.60
28837;DHT22;50669;50.982;11.022;2023-12-14T06:51:06;19.50;80.50
28837;DHT22;50669;50.982;11.022;2023-12-14T06:53:35;19.50;80.40
28837;DHT22;50669;50.982;11.022;2023-12-14T06:56:03;19.50;80.30
28837;DHT22;50669;50.982;11.022;2023-12-14T06:58:31;19.60;80.30
28837;DHT22;50669;50.982;11.022;2023-12-14T07:00:59;19.60;80.30
28837;DHT22;50669;50.982;11.022;2023-12-14T07:03:24;19.60;80.10
28837;DHT22;50669;50.982;11.022;2023-12-14T07:05:50;19.70;80.10
28837;DHT22;50669;50.982;11.022;2023-12-14T07:08:16;19.60;80.00
28837;DHT22;50669;50.982;11.022;2023-12-14T07:10:41;19.60;79.90
28837;DHT22;50669;50.982;11.022;2023-12-14T07:13:08;19.60;79.70
28837;DHT22;50669;50.982;11.022;2023-12-14T07:15:34;19.70;79.80
28837;DHT22;50669;50.982;11.022;2023-12-14T07:18:01;19.70;79.60
28837;DHT22;50669;50.982;11.022;2023-12-14T07:20:29;19.60;79.40
28837;DHT22;50669;50.982;11.022;2023-12-14T07:22:57;19.70;79.40
28837;DHT22;50669;50.982;11.022;2023-12-14T07:25:23;19.70;79.30
28837;DHT22;50669;50.982;11.022;2023-12-14T07:27:48;19.70;80.00
28837;DHT22;50669;50.982;11.022;2023-12-14T07:30:14;19.70;79.10
28837;DHT22;50669;50.982;11.022;2023-12-14T07:32:40;19.70;79.10
28837;DHT22;50669;50.982;11.022;2023-12-14T07:35:06;19.70;79.00
28837;DHT22;50669;50.982;11.022;2023-12-14T07:37:31;19.70;78.90
28837;DHT22;50669;50.982;11.022;2023-12-14T07:39:57;19.70;78.90
28837;DHT22;50669;50.982;11.022;2023-12-14T07:42:23;19.70;78.90
28837;DHT22;50669;50.982;11.022;2023-12-14T07:44:49;19.70;78.80
28837;DHT22;50669;50.982;11.022;2023-12-14T07:47:17;19.70;78.70
28837;DHT22;50669;50.982;11.022;2023-12-14T07:49:44;19.70;78.60
28837;DHT22;50669;50.982;11.022;2023-12-14T07:52:11;19.70;78.60
28837;DHT22;50669;50.982;11.022;2023-12-14T07:54:39;19.60;78.50
28837;DHT22;50669;50.982;11.022;2023-12-14T07:57:05;19.60;78.40
28837;DHT22;50669;50.982;11.022;2023-12-14T07:59:35;19.60;78.30
28837;DHT22;50669;50.982;11.022;2023-12-14T08:02:03;19.70;78.40
28837;DHT22;50669;50.982;11.022;2023-12-14T08:04:28;19.70;78.40
28837;DHT22;50669;50.982;11.022;2023-12-14T08:06:54;19.60;78.20
28837;DHT22;50669;50.982;11.022;2023-12-14T08:09:20;19.70;78.30
28837;DHT22;50669;50.982;11.022;2023-12-14T08:11:46;19.70;78.20
28837;DHT22;50669;50.982;11.022;2023-12-14T08:14:11;19.70;78.10
28837;DHT22;50669;50.982;11.022;2023-12-14T08:16:37;19.60;77.90
28837;DHT22;50669;50.982;11.022;2023-12-14T08:19:04;19.70;78.00
28837;DHT22;50669;50.982;11.022;2023-12-14T08:21:30;19.60;77.90
28837;DHT22;50669;50.982;11.022;2023-12-14T08:23:58;19.60;77.80
28837;DHT22;50669;50.982;11.022;2023-12-14T08:26:24;19.60;77.80
28837;DHT22;50669;50.982;11.022;2023-12-14T08:28:49;19.60;77.70
28837;DHT22;50669;50.982;11.022;2023-12-14T08:31:15;19.60;77.60
28837;DHT22;50669;50.982;11.022;2023-12-14T08:33:41;19.70;77.80
28837;DHT22;50669;50.982;11.022;2023-12-14T08:36:09;19.60;77.70
28837;DHT22;50669;50.982;11.022;2023-12-14T08:38:35;19.60;77.70
28837;DHT22;50669;50.982;11.022;2023-12-14T08:41:00;19.60;77.60
28837;DHT22;50669;50.982;11.022;2023-12-14T08:43:31;19.60;77.60
28837;DHT22;50669;50.982;11.022;2023-12-14T08:45:57;19.60;77.60
28837;DHT22;50669;50.982;11.022;2023-12-14T08:48:25;19.60;77.60
28837;DHT22;50669;50.982;11.022;2023-12-14T08:50:53;19.60;77.50
28837;DHT22;50669;50.982;11.022;2023-12-14T08:53:20;19.60;77.50
28837;DHT22;50669;50.982;11.022;2023-12-14T08:55:46;19.60;77.40
28837;DHT22;50669;50.982;11.022;2023-12-14T08:58:14;19.60;77.40
28837;DHT22;50669;50.982;11.022;2023-12-14T09:00:42;19.60;77.40
28837;DHT22;50669;50.982;11.022;2023-12-14T09:03:10;19.60;77.40
28837;DHT22;50669;50.982;11.022;2023-12-14T09:05:35;19.60;77.20
28837;DHT22;50669;50.982;11.022;2023-12-14T09:08:02;19.60;77.30
28837;DHT22;50669;50.982;11.022;2023-12-14T09:10:28;19.60;77.20
28837;DHT22;50669;50.982;11.022;2023-12-14T09:12:54;19.50;77.20
28837;DHT22;50669;50.982;11.022;2023-12-14T09:15:19;19.60;77.20
28837;DHT22;50669;50.982;11.022;2023-12-14T09:17:45;19.60;77.20
28837;DHT22;50669;50.982;11.022;2023-12-14T09:20:11;19.60;77.10
28837;DHT22;50669;50.982;11.022;2023-12-14T09:22:37;19.50;77.00
28837;DHT22;50669;50.982;11.022;2023-12-14T09:25:03;19.60;77.00
28837;DHT22;50669;50.982;11.022;2023-12-14T09:27:33;19.50;77.00
28837;DHT22;50669;50.982;11.022;2023-12-14T09:30:02;19.50;76.90
28837;DHT22;50669;50.982;11.022;2023-12-14T09:32:30;19.50;76.90
28837;DHT22;50669;50.982;11.022;2023-12-14T09:34:55;19.50;77.00
28837;DHT22;50669;50.982;11.022;2023-12-14T09:37:22;19.50;76.90
28837;DHT22;50669;50.982;11.022;2023-12-14T09:39:50;19.50;76.80
28837;DHT22;50669;50.982;11.022;2023-12-14T09:42:18;19.50;76.80
28837;DHT22;50669;50.982;11.022;2023-12-14T09:44:48;19.50;76.80
28837;DHT22;50669;50.982;11.022;2023-12-14T09:47:14;19.50;76.80
28837;DHT22;50669;50.982;11.022;2023-12-14T09:49:43;19.50;77.50
28837;DHT22;50669;50.982;11.022;2023-12-14T09:52:10;19.50;76.70
28837;DHT22;50669;50.982;11.022;2023-12-14T09:54:39;19.50;76.70
28837;DHT22;50669;50.982;11.022;2023-12-14T09:57:05;19.50;76.70
28837;DHT22;50669;50.982;11.022;2023-12-14T09:59:30;19.50;76.60
28837;DHT22;50669;50.982;11.022;2023-12-14T10:02:12;19.50;77.30
28837;DHT22;50669;50.982;11.022;2023-12-14T10:04:40;19.50;76.60
28837;DHT22;50669;50.982;11.022;2023-12-14T10:07:07;19.50;76.60
28837;DHT22;50669;50.982;11.022;2023-12-14T10:09:34;19.50;76.50
28837;DHT22;50669;50.982;11.022;2023-12-14T10:12:08;19.50;76.50
28837;DHT22;50669;50.982;11.022;2023-12-14T10:14:35;19.50;76.50
28837;DHT22;50669;50.982;11.022;2023-12-14T10:17:19;19.50;76.40
28837;DHT22;50669;50.982;11.022;2023-12-14T10:19:48;19.50;76.40
28837;DHT22;50669;50.982;11.022;2023-12-14T10:22:17;19.50;76.40
28837;DHT22;50669;50.982;11.022;2023-12-14T10:24:49;19.50;76.40
28837;DHT22;50669;50.982;11.022;2023-12-14T10:27:16;19.50;76.40
28837;DHT22;50669;50.982;11.022;2023-12-14T10:29:44;19.50;76.40
28837;DHT22;50669;50.982;11.022;2023-12-14T10:32:13;19.50;76.40
28837;DHT22;50669;50.982;11.022;2023-12-14T10:34:42;19.50;76.30
28837;DHT22;50669;50.982;11.022;2023-12-14T10:37:07;19.50;76.30
28837;DHT22;50669;50.982;11.022;2023-12-14T10:39:34;19.50;76.30
28837;DHT22;50669;50.982;11.022;2023-12-14T10:42:03;19.40;76.20
28837;DHT22;50669;50.982;11.022;2023-12-14T10:44:36;19.40;76.20
28837;DHT22;50669;50.982;11.022;2023-12-14T10:47:03;19.40;76.20
28837;DHT22;50669;50.982;11.022;2023-12-14T10:49:36;19.40;76.10
28837;DHT22;50669;50.982;11.022;2023-12-14T10:52:05;19.40;76.10
28837;DHT22;50669;50.982;11.022;2023-12-14T10:54:32;19.40;76.10
28837;DHT22;50669;50.982;11.022;2023-12-14T10:57:05;19.40;76.10
28837;DHT22;50669;50.982;11.022;2023-12-14T10:59:33;19.40;76.00
28837;DHT22;50669;50.982;11.022;2023-12-14T11:02:07;19.40;76.00
28837;DHT22;50669;50.982;11.022;2023-12-14T11:05:05;19.40;76.00
28837;DHT22;50669;50.982;11.022;2023-12-14T11:07:52;19.40;76.00
28837;DHT22;50669;50.982;11.022;2023-12-14T11:10:35;19.40;75.90
28837;DHT22;50669;50.982;11.022;2023-12-14T11:13:10;19.40;76.00
28837;DHT22;50669;50.982;11.022;2023-12-14T11:15:38;19.40;75.90
28837;DHT22;50669;50.982;11.022;2023-12-14T11:25:58;19.30;75.80
28837;DHT22;50669;50.982;11.022;2023-12-14T11:28:26;19.30;75.80
28837;DHT22;50669;50.982;11.022;2023-12-14T11:30:52;19.40;75.80
28837;DHT22;50669;50.982;11.022;2023-12-14T11:33:17;19.40;75.70
28837;DHT22;50669;50.982;11.022;2023-12-14T11:35:43;19.40;75.80
28837;DHT22;50669;50.982;11.022;2023-12-14T11:38:09;19.40;75.80
28837;DHT22;50669;50.982;11.022;2023-12-14T11:40:42;19.40;75.70
28837;DHT22;50669;50.982;11.022;2023-12-14T11:43:11;19.30;75.70
28837;DHT22;50669;50.982;11.022;2023-12-14T11:45:40;19.40;75.70
28837;DHT22;50669;50.982;11.022;2023-12-14T11:48:10;19.40;75.70
28837;DHT22;50669;50.982;11.022;2023-12-14T11:50:37;19.40;75.70
28837;DHT22;50669;50.982;11.022;2023-12-14T11:53:03;19.40;75.60
28837;DHT22;50669;50.982;11.022;2023-12-14T11:55:31;19.30;75.60
28837;DHT22;50669;50.982;11.022;2023-12-14T11:57:57;19.30;75.60
28837;DHT22;50669;50.982;11.022;2023-12-14T12:00:27;19.30;75.60
28837;DHT22;50669;50.982;11.022;2023-12-14T12:03:20;19.30;75.50
28837;DHT22;50669;50.982;11.022;2023-12-14T12:05:48;19.30;76.20
28837;DHT22;50669;50.982;11.022;2023-12-14T12:08:15;19.30;75.50
28837;DHT22;50669;50.982;11.022;2023-12-14T12:10:45;19.30;75.50
28837;DHT22;50669;50.982;11.022;2023-12-14T12:13:19;19.30;75.50
28837;DHT22;50669;50.982;11.022;2023-12-14T12:15:45;19.30;75.40
28837;DHT22;50669;50.982;11.022;2023-12-14T12:18:15;19.30;75.40
28837;DHT22;50669;50.982;11.022;2023-12-14T12:20:44;19.30;75.40
28837;DHT22;50669;50.982;11.022;2023-12-14T12:23:10;19.30;75.40
28837;DHT22;50669;50.982;11.022;2023-12-14T12:25:38;19.30;75.40
28837;DHT22;50669;50.982;11.022;2023-12-14T12:28:04;19.30;75.40
28837;DHT22;50669;50.982;11.022;2023-12-14T12:30:32;19.30;75.40
28837;DHT22;50669;50.982;11.022;2023-12-14T12:32:58;19.30;75.40
28837;DHT22;50669;50.982;11.022;2023-12-14T12:35:25;19.30;75.30
28837;DHT22;50669;50.982;11.022;2023-12-14T12:37:56;19.20;75.20
28837;DHT22;50669;50.982;11.022;2023-12-14T12:40:22;19.30;75.30
28837;DHT22;50669;50.982;11.022;2023-12-14T12:42:50;19.30;75.20
28837;DHT22;50669;50.982;11.022;2023-12-14T12:45:18;19.30;75.20
28837;DHT22;50669;50.982;11.022;2023-12-14T12:47:49;19.30;75.20
28837;DHT22;50669;50.982;11.022;2023-12-14T12:50:14;19.20;75.20
28837;DHT22;50669;50.982;11.022;2023-12-14T12:52:40;19.20;75.10
28837;DHT22;50669;50.982;11.022;2023-12-14T12:55:10;19.30;75.20
28837;DHT22;50669;50.982;11.022;2023-12-14T12:57:36;19.30;75.20
28837;DHT22;50669;50.982;11.022;2023-12-14T13:00:03;19.20;75.10
28837;DHT22;50669;50.982;11.022;2023-12-14T13:02:39;19.20;75.10
28837;DHT22;50669;50.982;11.022;2023-12-14T13:05:07;19.20;75.00
28837;DHT22;50669;50.982;11.022;2023-12-14T13:07:36;19.20;75.10
28837;DHT22;50669;50.982;11.022;2023-12-14T13:10:03;19.20;75.10
28837;DHT22;50669;50.982;11.022;2023-12-14T13:12:33;19.20;75.10
28837;DHT22;50669;50.982;11.022;2023-12-14T13:15:00;19.20;75.00
28837;DHT22;50669;50.982;11.022;2023-12-14T13:17:26;19.20;75.00
28837;DHT22;50669;50.982;11.022;2023-12-14T13:19:54;19.20;75.00
28837;DHT22;50669;50.982;11.022;2023-12-14T13:22:20;19.20;74.90
28837;DHT22;50669;50.982;11.022;2023-12-14T13:24:48;19.20;75.00
28837;DHT22;50669;50.982;11.022;2023-12-14T13:27:15;19.20;75.00
28837;DHT22;50669;50.982;11.022;2023-12-14T13:29:40;19.20;74.90
28837;DHT22;50669;50.982;11.022;2023-12-14T13:32:06;19.20;75.00
28837;DHT22;50669;50.982;11.022;2023-12-14T13:34:32;19.20;75.00
28837;DHT22;50669;50.982;11.022;2023-12-14T13:36:58;19.20;75.00
28837;DHT22;50669;50.982;11.022;2023-12-14T13:39:26;19.20;74.90
28837;DHT22;50669;50.982;11.022;2023-12-14T13:41:52;19.20;75.00
28837;DHT22;50669;50.982;11.022;2023-12-14T13:44:17;19.20;75.00
28837;DHT22;50669;50.982;11.022;2023-12-14T13:46:46;19.20;74.90
28837;DHT22;50669;50.982;11.022;2023-12-14T13:49:12;19.20;74.90
28837;DHT22;50669;50.982;11.022;2023-12-14T13:51:39;19.20;74.90
28837;DHT22;50669;50.982;11.022;2023-12-14T13:54:07;19.20;74.90
28837;DHT22;50669;50.982;11.022;2023-12-14T13:56:36;19.10;74.80
28837;DHT22;50669;50.982;11.022;2023-12-14T13:59:01;19.10;74.80
28837;DHT22;50669;50.982;11.022;2023-12-14T14:01:27;19.10;74.80
28837;DHT22;50669;50.982;11.022;2023-12-14T14:03:52;19.10;74.80
28837;DHT22;50669;50.982;11.022;2023-12-14T14:06:18;19.10;74.80
28837;DHT22;50669;50.982;11.022;2023-12-14T14:08:45;19.10;74.80
28837;DHT22;50669;50.982;11.022;2023-12-14T14:11:11;19.10;74.80
28837;DHT22;50669;50.982;11.022;2023-12-14T14:13:38;19.10;75.50
28837;DHT22;50669;50.982;11.022;2023-12-14T14:16:09;19.10;74.70
28837;DHT22;50669;50.982;11.022;2023-12-14T14:18:34;19.10;74.80
28837;DHT22;50669;50.982;11.022;2023-12-14T14:21:02;19.10;74.70
28837;DHT22;50669;50.982;11.022;2023-12-14T14:23:33;19.10;74.70
28837;DHT22;50669;50.982;11.022;2023-12-14T14:25:58;19.10;74.70
28837;DHT22;50669;50.982;11.022;2023-12-14T14:28:26;19.10;74.70
28837;DHT22;50669;50.982;11.022;2023-12-14T14:30:52;19.10;74.70
28837;DHT22;50669;50.982;11.022;2023-12-14T14:33:20;19.10;74.70
28837;DHT22;50669;50.982;11.022;2023-12-14T14:35:47;19.10;74.70
28837;DHT22;50669;50.982;11.022;2023-12-14T14:38:15;19.10;74.70
28837;DHT22;50669;50.982;11.022;2023-12-14T14:40:43;19.10;74.50
28837;DHT22;50669;50.982;11.022;2023-12-14T14:43:11;19.10;74.60
28837;DHT22;50669;50.982;11.022;2023-12-14T14:45:37;19.10;74.60
28837;DHT22;50669;50.982;11.022;2023-12-14T14:48:06;19.00;74.50
28837;DHT22;50669;50.982;11.022;2023-12-14T14:50:39;19.00;74.50
28837;DHT22;50669;50.982;11.022;2023-12-14T14:53:05;19.10;74.60
28837;DHT22;50669;50.982;11.022;2023-12-14T14:55:35;19.00;74.50
28837;DHT22;50669;50.982;11.022;2023-12-14T14:58:04;19.00;74.60
28837;DHT22;50669;50.982;11.022;2023-12-14T15:00:29;19.00;74.60
28837;DHT22;50669;50.982;11.022;2023-12-14T15:02:55;19.10;74.50
28837;DHT22;50669;50.982;11.022;2023-12-14T15:05:21;19.00;74.50
28837;DHT22;50669;50.982;11.022;2023-12-14T15:07:46;19.00;74.50
28837;DHT22;50669;50.982;11.022;2023-12-14T15:10:12;19.00;74.40
28837;DHT22;50669;50.982;11.022;2023-12-14T15:12:42;19.00;74.50
28837;DHT22;50669;50.982;11.022;2023-12-14T15:15:12;19.00;74.50
28837;DHT22;50669;50.982;11.022;2023-12-14T15:17:38;19.00;74.40
28837;DHT22;50669;50.982;11.022;2023-12-14T15:20:06;19.00;74.50
28837;DHT22;50669;50.982;11.022;2023-12-14T15:22:32;19.00;74.50