sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54272;DHT22;40184;53.362;5.216;2023-03-15T00:02:07;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:04:33;5.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:06:59;5.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:09:25;5.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:11:51;5.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:14:19;5.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:16:45;5.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:19:11;5.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:21:38;5.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:24:05;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:26:31;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:28:56;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:31:24;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:33:51;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:36:19;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:38:48;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:41:16;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:43:43;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:46:09;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:48:35;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:51:11;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:53:40;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:56:15;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T00:58:41;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:01:28;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:03:54;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:06:22;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:08:49;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:11:22;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:13:52;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:16:18;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:18:44;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:21:12;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:23:38;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:26:06;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:28:32;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:30:58;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:33:24;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:36:04;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:38:31;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:40:57;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:43:27;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:45:56;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:48:58;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:51:27;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:54:08;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:56:36;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T01:59:04;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:01:35;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:04:09;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:06:36;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:09:05;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:11:33;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:13:59;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:16:27;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:18:54;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:21:34;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:27:03;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:29:30;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:31:56;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:34:22;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:36:50;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:39:18;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:41:48;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:44:26;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:46:54;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:49:24;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:51:50;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:54:16;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:56:42;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T02:59:07;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:01:33;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:04:01;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:06:27;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:08:52;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:11:18;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:13:44;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:16:10;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:18:36;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:21:05;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:23:32;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:25:58;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:28:27;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:30:54;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:33:20;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:35:46;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:38:12;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:40:38;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:43:05;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:45:30;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:47:56;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:50:22;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:52:47;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:55:13;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T03:57:40;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:00:11;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:02:39;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:05:10;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:07:36;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:10:03;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:12:29;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:14:54;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:17:20;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:19:45;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:22:11;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:24:40;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:27:06;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:29:32;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:31:57;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:34:29;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:36:56;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:39:22;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:41:49;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:44:14;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:46:44;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:49:10;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:51:35;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:54:01;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:56:28;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T04:58:54;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:01:24;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:03:51;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:06:18;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:08:43;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:11:09;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:13:35;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:16:01;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:18:27;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:20:53;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:23:21;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:25:54;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:28:24;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:30:51;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:33:17;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:35:43;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:38:09;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:40:40;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:43:06;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:45:32;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:47:57;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:50:23;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:52:50;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:55:16;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T05:57:42;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:00:08;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:02:34;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:05:00;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:07:26;3.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:09:52;3.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:12:18;3.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:14:44;3.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:17:10;3.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:19:35;3.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:22:01;3.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:24:28;3.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:26:54;3.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:29:21;3.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:31:47;3.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:34:14;3.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:36:40;3.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:39:10;3.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:41:40;3.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:44:09;3.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:46:35;3.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:49:01;3.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:51:27;3.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:53:53;3.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:56:18;3.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T06:58:44;3.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:01:14;3.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:03:40;3.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:06:06;3.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:08:32;3.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:10:58;3.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:13:23;3.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:15:52;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:18:18;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:20:44;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:23:10;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:25:35;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:28:01;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:30:27;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:32:53;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:35:19;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:37:44;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:40:11;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:42:39;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:45:05;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:47:32;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:49:57;5.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:52:23;5.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:54:49;5.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:57:15;5.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T07:59:41;5.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:02:08;5.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:04:34;5.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:06:59;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:09:25;6.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:11:51;5.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:14:17;5.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:16:42;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:19:08;5.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:21:34;6.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:24:00;6.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:26:26;6.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:28:52;6.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:31:17;6.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:33:43;6.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:36:08;6.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:38:34;6.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:41:01;6.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:43:26;6.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:45:52;6.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:48:18;6.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:50:43;6.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:53:10;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:55:36;7.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T08:58:03;7.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T09:00:29;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T09:02:56;7.20;16.80
54272;DHT22;40184;53.362;5.216;2023-03-15T09:05:24;7.20;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T09:07:50;7.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T09:10:18;7.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T09:12:46;7.40;62.00
54272;DHT22;40184;53.362;5.216;2023-03-15T09:15:13;7.40;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T09:17:40;7.50;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T09:20:08;7.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T09:22:40;7.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T09:25:06;7.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T09:27:33;7.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T09:29:58;7.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T09:32:24;7.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T09:34:50;7.80;29.60
54272;DHT22;40184;53.362;5.216;2023-03-15T09:37:16;7.90;5.30
54272;DHT22;40184;53.362;5.216;2023-03-15T09:39:42;7.90;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T09:42:34;8.00;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T09:50:53;8.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T09:55:47;8.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T09:58:19;8.30;41.20
54272;DHT22;40184;53.362;5.216;2023-03-15T10:00:53;8.30;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T10:03:37;8.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T10:06:16;8.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T10:08:44;8.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T10:11:14;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T10:16:46;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T10:27:17;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T10:29:44;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T10:32:19;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T10:34:49;9.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T10:37:17;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T10:39:45;9.30;70.10
54272;DHT22;40184;53.362;5.216;2023-03-15T10:42:42;9.30;27.40
54272;DHT22;40184;53.362;5.216;2023-03-15T10:47:44;9.40;14.70
54272;DHT22;40184;53.362;5.216;2023-03-15T10:50:29;9.50;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T10:52:57;9.50;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T10:55:42;9.40;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T10:58:24;9.40;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T11:01:00;9.40;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T11:03:27;9.50;53.30
54272;DHT22;40184;53.362;5.216;2023-03-15T11:05:55;9.40;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T11:08:24;9.60;62.20
54272;DHT22;40184;53.362;5.216;2023-03-15T11:10:57;9.50;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T11:13:26;9.60;92.30
54272;DHT22;40184;53.362;5.216;2023-03-15T11:18:44;9.80;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T11:21:15;9.80;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T11:23:49;9.90;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T11:26:25;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T11:29:04;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T11:31:30;9.80;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T11:33:57;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T11:36:27;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T11:38:54;10.10;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T11:41:37;10.20;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T11:44:24;10.30;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T11:49:49;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T11:52:16;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T11:54:43;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:06:00;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:08:40;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:16:50;11.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:19:20;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:21:57;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:24:28;12.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:27:06;12.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:29:40;12.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:32:13;12.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:34:51;12.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:37:38;12.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:55:47;13.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T12:58:15;13.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T13:00:43;13.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T13:03:14;13.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T13:06:19;13.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T13:09:14;13.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T13:11:55;13.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T13:14:37;13.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T13:19:44;14.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T13:22:27;14.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T13:25:12;14.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T13:27:54;14.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T13:30:33;14.00;87.80
54272;DHT22;40184;53.362;5.216;2023-03-15T13:33:09;13.80;45.80
54272;DHT22;40184;53.362;5.216;2023-03-15T13:36:24;13.50;11.30
54272;DHT22;40184;53.362;5.216;2023-03-15T13:43:46;13.50;18.50
54272;DHT22;40184;53.362;5.216;2023-03-15T13:46:13;13.70;13.40
54272;DHT22;40184;53.362;5.216;2023-03-15T13:48:41;13.50;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T13:51:31;13.50;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T13:59:36;12.10;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T14:02:04;11.40;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T14:04:34;10.90;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T14:09:46;10.20;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T14:12:30;10.10;50.10
54272;DHT22;40184;53.362;5.216;2023-03-15T14:14:58;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:17:26;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:19:54;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:22:21;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:24:51;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:27:20;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:29:55;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:32:28;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:35:04;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:37:41;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:40:17;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:42:46;9.30;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T14:45:12;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:47:43;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T14:50:14;9.20;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T14:52:41;9.20;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T14:55:13;9.10;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T14:57:39;9.10;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:00:05;9.00;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:02:34;8.90;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:05:13;8.80;25.30
54272;DHT22;40184;53.362;5.216;2023-03-15T15:07:40;8.80;23.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:10:06;8.70;30.90
54272;DHT22;40184;53.362;5.216;2023-03-15T15:12:32;8.70;12.80
54272;DHT22;40184;53.362;5.216;2023-03-15T15:14:58;8.70;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:17:23;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T15:19:49;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T15:22:15;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T15:24:41;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T15:27:09;8.70;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:29:35;8.70;15.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:32:00;8.80;92.10
54272;DHT22;40184;53.362;5.216;2023-03-15T15:34:26;8.70;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:36:52;8.70;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:39:24;8.70;11.60
54272;DHT22;40184;53.362;5.216;2023-03-15T15:41:52;8.80;45.50
54272;DHT22;40184;53.362;5.216;2023-03-15T15:44:20;8.80;95.90
54272;DHT22;40184;53.362;5.216;2023-03-15T15:46:46;8.80;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:49:12;8.80;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:51:42;8.80;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:56:48;8.80;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T15:59:15;8.90;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T16:01:43;8.90;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T16:04:09;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T16:06:35;8.80;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T16:09:02;8.70;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T16:11:30;8.70;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T16:13:55;8.60;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T16:16:21;8.50;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T16:18:47;8.40;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T16:23:42;8.30;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T16:26:13;8.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T16:28:39;8.10;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T16:31:06;8.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T16:33:31;8.00;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T16:36:00;7.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T16:38:28;7.90;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T16:40:56;7.80;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T16:43:24;7.80;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T16:45:49;7.80;71.60
54272;DHT22;40184;53.362;5.216;2023-03-15T16:48:15;7.70;68.60
54272;DHT22;40184;53.362;5.216;2023-03-15T16:50:41;7.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T16:53:08;7.60;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T16:55:35;7.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T16:58:05;7.50;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T17:00:35;7.40;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T17:03:01;7.40;1.00
54272;DHT22;40184;53.362;5.216;2023-03-15T17:05:30;7.30;51.60
54272;DHT22;40184;53.362;5.216;2023-03-15T17:07:57;7.30;66.20
54272;DHT22;40184;53.362;5.216;2023-03-15T17:10:29;7.30;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T17:13:00;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T17:15:27;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T17:17:53;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-03-15T17:20:26;7.10;92.30