sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64654;DHT22;51065;48.884;12.598;2024-03-25T00:00:22;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:02:51;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:05:17;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:07:48;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:10:14;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:12:40;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:15:06;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:17:33;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:19:59;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:22:24;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:24:51;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:27:17;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:29:44;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:32:10;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:34:36;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:37:02;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:39:29;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:41:57;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:44:24;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:46:50;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:49:16;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:51:41;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:54:07;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:56:33;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T00:58:58;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T01:01:28;4.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T01:03:54;4.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T01:06:20;4.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T01:08:45;4.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T01:11:11;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T01:13:37;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T01:16:03;4.70;96.80
64654;DHT22;51065;48.884;12.598;2024-03-25T01:18:29;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T01:20:55;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T01:23:20;4.70;90.80
64654;DHT22;51065;48.884;12.598;2024-03-25T01:25:46;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T01:28:11;4.70;91.80
64654;DHT22;51065;48.884;12.598;2024-03-25T01:30:40;4.70;98.60
64654;DHT22;51065;48.884;12.598;2024-03-25T01:33:05;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T01:35:31;4.70;26.30
64654;DHT22;51065;48.884;12.598;2024-03-25T01:37:57;4.80;30.30
64654;DHT22;51065;48.884;12.598;2024-03-25T01:40:23;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T01:42:59;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T01:45:25;4.80;37.10
64654;DHT22;51065;48.884;12.598;2024-03-25T01:47:52;4.80;4.10
64654;DHT22;51065;48.884;12.598;2024-03-25T01:50:18;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T01:52:44;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T01:55:15;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T01:57:46;4.80;1.80
64654;DHT22;51065;48.884;12.598;2024-03-25T02:00:12;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:02:40;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:05:14;4.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:07:40;4.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:10:08;4.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:12:43;4.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:15:10;4.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:17:36;4.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:20:03;4.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:22:29;4.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:24:57;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:27:27;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:30:08;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:32:35;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:35:09;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:37:37;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:40:03;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:42:31;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:44:57;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:47:23;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:49:49;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:52:15;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:54:40;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:57:06;4.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T02:59:32;4.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:01:57;4.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:04:23;4.80;7.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:06:48;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:09:14;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:11:40;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:14:06;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:16:32;4.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:18:57;4.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:21:23;4.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:23:48;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:26:14;4.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:28:40;4.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:31:06;4.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:33:32;4.60;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:35:58;4.60;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:38:24;4.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:40:59;4.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:43:25;4.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:45:51;4.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:48:17;4.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:50:42;4.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:53:08;4.60;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T03:55:34;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T03:58:00;4.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T04:00:26;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:02:51;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:05:18;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:07:44;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:10:09;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:12:36;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:15:05;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:17:30;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:19:59;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:22:26;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:24:51;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:27:17;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:29:46;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:32:12;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:34:37;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:37:03;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:39:30;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:41:56;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:44:22;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:46:48;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:49:13;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:51:39;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:54:05;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:56:30;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T04:58:57;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:01:27;4.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:03:53;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:06:19;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:08:45;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:11:10;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:13:36;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:16:02;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:18:27;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:20:53;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:23:18;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:25:44;4.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:28:10;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:30:35;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:33:01;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:35:27;5.00;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:37:53;5.00;69.80
64654;DHT22;51065;48.884;12.598;2024-03-25T05:40:19;5.00;35.50
64654;DHT22;51065;48.884;12.598;2024-03-25T05:42:45;5.00;2.50
64654;DHT22;51065;48.884;12.598;2024-03-25T05:45:10;5.00;96.70
64654;DHT22;51065;48.884;12.598;2024-03-25T05:47:36;5.00;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:50:02;5.10;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T05:52:31;5.10;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T05:54:56;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T05:57:22;5.10;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T05:59:48;5.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T06:02:14;5.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T06:04:40;5.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T06:07:05;5.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T06:09:31;5.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T06:11:57;5.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:14:22;5.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:16:48;5.40;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T06:19:14;5.40;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:21:39;5.40;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:24:05;5.50;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:26:31;5.50;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:28:56;5.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:31:25;5.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:34:09;5.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:36:43;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:39:10;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:41:36;5.80;83.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:44:02;5.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:46:30;5.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:48:56;5.90;31.60
64654;DHT22;51065;48.884;12.598;2024-03-25T06:51:21;5.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:53:47;5.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:56:13;5.80;90.90
64654;DHT22;51065;48.884;12.598;2024-03-25T06:58:38;5.90;45.10
64654;DHT22;51065;48.884;12.598;2024-03-25T07:01:06;5.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T07:03:33;5.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T07:06:00;5.90;47.70
64654;DHT22;51065;48.884;12.598;2024-03-25T07:08:27;5.80;29.90
64654;DHT22;51065;48.884;12.598;2024-03-25T07:10:53;5.80;95.80
64654;DHT22;51065;48.884;12.598;2024-03-25T07:13:18;5.90;96.70
64654;DHT22;51065;48.884;12.598;2024-03-25T07:15:44;6.00;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T07:18:10;6.10;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T07:20:43;6.10;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T07:23:09;6.00;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T07:25:35;6.00;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T07:28:02;6.60;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T07:30:27;7.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T07:32:54;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T07:35:20;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T07:37:45;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T07:40:11;7.10;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T07:42:38;7.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T07:45:04;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T07:47:31;7.70;40.20
64654;DHT22;51065;48.884;12.598;2024-03-25T07:49:57;7.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T07:52:23;7.40;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T07:54:48;7.40;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T07:57:14;7.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T07:59:39;7.40;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T08:02:05;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:04:30;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:06:56;7.70;5.60
64654;DHT22;51065;48.884;12.598;2024-03-25T08:09:22;7.40;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:11:47;7.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:14:13;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:16:38;7.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:19:04;7.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T08:21:29;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:23:55;7.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T08:26:20;7.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T08:28:47;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:31:14;7.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:33:40;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:36:05;7.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:38:31;7.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:40:56;7.50;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:43:22;7.50;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:45:47;7.50;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:48:13;7.40;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:50:38;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:53:04;7.10;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T08:55:30;7.10;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T08:57:57;7.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:00:24;7.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T09:02:50;7.40;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T09:05:15;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T09:07:44;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T09:10:10;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T09:13:12;7.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:15:37;8.00;20.50
64654;DHT22;51065;48.884;12.598;2024-03-25T09:18:03;8.10;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T09:20:28;8.10;9.70
64654;DHT22;51065;48.884;12.598;2024-03-25T09:22:54;8.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:25:20;8.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:27:49;8.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:30:16;8.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:32:41;8.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:35:08;8.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:37:34;8.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:40:00;8.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:42:26;9.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T09:44:56;9.40;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:47:22;9.40;11.60
64654;DHT22;51065;48.884;12.598;2024-03-25T09:49:48;9.40;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T09:52:14;9.40;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:54:41;9.60;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T09:57:08;9.40;81.30
64654;DHT22;51065;48.884;12.598;2024-03-25T09:59:34;9.40;67.50
64654;DHT22;51065;48.884;12.598;2024-03-25T10:02:00;9.60;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T10:04:26;9.60;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T10:06:52;9.60;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T10:09:22;9.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T10:11:48;8.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T10:14:17;8.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T10:16:44;9.10;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T10:19:09;9.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T10:21:36;10.10;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T10:24:04;10.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T10:26:31;11.20;54.40
64654;DHT22;51065;48.884;12.598;2024-03-25T10:29:06;10.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T10:31:33;10.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T10:33:59;10.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T10:36:25;11.10;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T10:38:55;11.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T10:41:22;11.50;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T10:43:48;11.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T10:46:22;11.20;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T10:49:19;11.00;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T10:51:47;11.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T10:54:14;12.50;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T10:56:40;12.40;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T10:59:06;12.10;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:01:35;11.20;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:04:00;10.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:06:26;10.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:08:59;10.10;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:11:33;9.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:14:02;9.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T11:16:31;9.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T11:19:03;9.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:21:29;9.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T11:23:55;9.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T11:26:21;9.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:28:48;9.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:31:15;9.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:33:41;10.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:36:07;12.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:38:33;12.10;58.20
64654;DHT22;51065;48.884;12.598;2024-03-25T11:40:59;11.70;21.50
64654;DHT22;51065;48.884;12.598;2024-03-25T11:43:25;11.10;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:45:51;10.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:48:18;10.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:50:47;11.10;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:53:14;11.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T11:55:41;12.90;7.20
64654;DHT22;51065;48.884;12.598;2024-03-25T11:58:07;13.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T12:00:33;13.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:02:59;14.50;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:05:25;14.50;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:07:51;14.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:10:17;13.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:13:01;13.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:15:27;15.20;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:17:53;14.40;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:20:19;14.60;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:22:45;14.50;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:25:11;14.80;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:27:38;14.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:30:09;15.10;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:32:40;14.80;99.00
64654;DHT22;51065;48.884;12.598;2024-03-25T12:35:16;15.00;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:37:43;14.90;92.00
64654;DHT22;51065;48.884;12.598;2024-03-25T12:40:11;15.20;71.70
64654;DHT22;51065;48.884;12.598;2024-03-25T12:42:37;15.50;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T12:45:04;16.20;50.00
64654;DHT22;51065;48.884;12.598;2024-03-25T12:47:30;16.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T12:49:59;16.00;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T12:52:25;16.40;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T12:54:51;16.00;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T12:57:16;15.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T12:59:43;15.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T13:02:11;15.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T13:04:37;14.90;8.60
64654;DHT22;51065;48.884;12.598;2024-03-25T13:07:05;15.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T13:09:30;14.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T13:11:57;15.00;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T13:14:23;15.10;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T13:16:49;14.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T13:19:14;15.40;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T13:21:40;15.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T13:24:06;14.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T13:26:32;13.50;35.40
64654;DHT22;51065;48.884;12.598;2024-03-25T13:28:57;13.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T13:31:24;13.30;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T13:33:50;13.40;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T13:36:17;13.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T13:38:42;14.00;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T13:41:08;14.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T13:43:33;13.90;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T13:45:59;13.70;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T13:48:25;14.40;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T13:50:53;15.10;99.90
64654;DHT22;51065;48.884;12.598;2024-03-25T13:53:19;15.60;84.10
64654;DHT22;51065;48.884;12.598;2024-03-25T13:55:45;15.90;70.80
64654;DHT22;51065;48.884;12.598;2024-03-25T13:58:11;15.70;50.20
64654;DHT22;51065;48.884;12.598;2024-03-25T14:00:39;15.80;4.20
64654;DHT22;51065;48.884;12.598;2024-03-25T14:03:04;15.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:05:30;15.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:07:56;15.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:10:22;15.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:12:47;15.00;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:15:13;15.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:17:38;15.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:20:04;16.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:22:32;16.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:24:59;16.00;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:27:25;15.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:29:51;16.00;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:32:21;17.00;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:34:47;17.20;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:37:13;17.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:39:39;17.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:42:07;17.10;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:44:33;16.60;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:46:58;14.40;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:49:24;14.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:51:50;15.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:54:17;16.30;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:56:47;16.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T14:59:13;17.40;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T15:01:40;17.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T15:04:06;16.50;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T15:06:31;15.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T15:08:58;15.10;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T15:11:24;14.90;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T15:13:54;14.80;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T15:16:20;13.70;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T15:18:46;14.00;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T15:21:11;15.30;24.30
64654;DHT22;51065;48.884;12.598;2024-03-25T15:23:37;16.60;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T15:26:03;15.10;1.00
64654;DHT22;51065;48.884;12.598;2024-03-25T15:28:29;14.70;1.00