sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2023-07-20T00:01:28;101244.14;;;27.36;39.42
39275;BME280;24980;48.874;2.332;2023-07-20T00:03:59;101240.14;;;27.36;39.56
39275;BME280;24980;48.874;2.332;2023-07-20T00:06:29;101238.52;;;27.36;39.68
39275;BME280;24980;48.874;2.332;2023-07-20T00:08:59;101240.14;;;27.36;39.80
39275;BME280;24980;48.874;2.332;2023-07-20T00:11:30;101241.16;;;27.36;39.92
39275;BME280;24980;48.874;2.332;2023-07-20T00:13:59;101244.31;;;27.36;40.06
39275;BME280;24980;48.874;2.332;2023-07-20T00:16:29;101239.00;;;27.35;40.11
39275;BME280;24980;48.874;2.332;2023-07-20T00:21:30;101240.58;;;27.33;40.19
39275;BME280;24980;48.874;2.332;2023-07-20T00:24:00;101246.09;;;27.31;40.18
39275;BME280;24980;48.874;2.332;2023-07-20T00:26:30;101245.69;;;27.30;40.15
39275;BME280;24980;48.874;2.332;2023-07-20T00:29:04;101242.00;;;27.28;40.12
39275;BME280;24980;48.874;2.332;2023-07-20T00:31:30;101240.73;;;27.28;40.08
39275;BME280;24980;48.874;2.332;2023-07-20T00:34:00;101243.23;;;27.26;40.07
39275;BME280;24980;48.874;2.332;2023-07-20T00:36:30;101242.61;;;27.25;40.05
39275;BME280;24980;48.874;2.332;2023-07-20T00:39:03;101243.83;;;27.23;40.04
39275;BME280;24980;48.874;2.332;2023-07-20T00:41:30;101246.18;;;27.22;40.03
39275;BME280;24980;48.874;2.332;2023-07-20T00:44:00;101243.41;;;27.21;40.03
39275;BME280;24980;48.874;2.332;2023-07-20T00:46:32;101246.56;;;27.20;40.02
39275;BME280;24980;48.874;2.332;2023-07-20T00:49:02;101248.07;;;27.19;40.03
39275;BME280;24980;48.874;2.332;2023-07-20T00:51:33;101246.81;;;27.18;40.02
39275;BME280;24980;48.874;2.332;2023-07-20T00:54:09;101238.31;;;27.17;40.02
39275;BME280;24980;48.874;2.332;2023-07-20T00:56:40;101237.77;;;27.16;40.03
39275;BME280;24980;48.874;2.332;2023-07-20T00:59:04;101236.27;;;27.15;40.03
39275;BME280;24980;48.874;2.332;2023-07-20T01:01:34;101232.19;;;27.14;40.04
39275;BME280;24980;48.874;2.332;2023-07-20T01:04:04;101238.12;;;27.13;40.04
39275;BME280;24980;48.874;2.332;2023-07-20T01:06:48;101239.33;;;27.12;40.04
39275;BME280;24980;48.874;2.332;2023-07-20T01:09:14;101236.02;;;27.11;40.05
39275;BME280;24980;48.874;2.332;2023-07-20T01:11:46;101232.29;;;27.11;40.06
39275;BME280;24980;48.874;2.332;2023-07-20T01:14:06;101231.23;;;27.10;40.05
39275;BME280;24980;48.874;2.332;2023-07-20T01:16:39;101231.25;;;27.09;40.06
39275;BME280;24980;48.874;2.332;2023-07-20T01:19:07;101231.42;;;27.08;40.07
39275;BME280;24980;48.874;2.332;2023-07-20T01:21:47;101235.27;;;27.08;40.06
39275;BME280;24980;48.874;2.332;2023-07-20T01:26:59;101230.08;;;27.05;40.08
39275;BME280;24980;48.874;2.332;2023-07-20T01:29:17;101226.67;;;27.05;40.08
39275;BME280;24980;48.874;2.332;2023-07-20T01:31:41;101226.60;;;27.04;40.09
39275;BME280;24980;48.874;2.332;2023-07-20T01:34:12;101224.14;;;27.04;40.10
39275;BME280;24980;48.874;2.332;2023-07-20T01:36:42;101223.08;;;27.03;40.11
39275;BME280;24980;48.874;2.332;2023-07-20T01:39:11;101225.30;;;27.03;40.11
39275;BME280;24980;48.874;2.332;2023-07-20T01:41:43;101223.36;;;27.02;40.12
39275;BME280;24980;48.874;2.332;2023-07-20T01:44:13;101218.69;;;27.01;40.13
39275;BME280;24980;48.874;2.332;2023-07-20T01:46:42;101219.21;;;27.01;40.14
39275;BME280;24980;48.874;2.332;2023-07-20T01:49:12;101216.80;;;27.00;40.20
39275;BME280;24980;48.874;2.332;2023-07-20T01:51:42;101212.20;;;27.00;40.16
39275;BME280;24980;48.874;2.332;2023-07-20T01:54:13;101213.25;;;26.98;40.16
39275;BME280;24980;48.874;2.332;2023-07-20T01:56:42;101214.02;;;26.98;40.17
39275;BME280;24980;48.874;2.332;2023-07-20T01:59:12;101205.34;;;26.98;40.18
39275;BME280;24980;48.874;2.332;2023-07-20T02:01:48;101206.38;;;26.97;40.19
39275;BME280;24980;48.874;2.332;2023-07-20T02:04:13;101207.61;;;26.97;40.19
39275;BME280;24980;48.874;2.332;2023-07-20T02:06:45;101208.38;;;26.96;40.23
39275;BME280;24980;48.874;2.332;2023-07-20T02:09:14;101206.53;;;26.95;40.23
39275;BME280;24980;48.874;2.332;2023-07-20T02:11:44;101201.86;;;26.95;40.24
39275;BME280;24980;48.874;2.332;2023-07-20T02:14:14;101201.52;;;26.95;40.25
39275;BME280;24980;48.874;2.332;2023-07-20T02:16:44;101197.66;;;26.94;40.26
39275;BME280;24980;48.874;2.332;2023-07-20T02:19:15;101197.33;;;26.93;40.27
39275;BME280;24980;48.874;2.332;2023-07-20T02:21:45;101196.16;;;26.92;40.28
39275;BME280;24980;48.874;2.332;2023-07-20T02:24:15;101195.57;;;26.92;40.29
39275;BME280;24980;48.874;2.332;2023-07-20T02:26:45;101191.59;;;26.91;40.30
39275;BME280;24980;48.874;2.332;2023-07-20T02:29:15;101195.34;;;26.91;40.31
39275;BME280;24980;48.874;2.332;2023-07-20T02:31:45;101192.16;;;26.90;40.31
39275;BME280;24980;48.874;2.332;2023-07-20T02:34:20;101190.45;;;26.90;40.32
39275;BME280;24980;48.874;2.332;2023-07-20T02:36:50;101195.91;;;26.89;40.32
39275;BME280;24980;48.874;2.332;2023-07-20T02:39:21;101199.99;;;26.89;40.35
39275;BME280;24980;48.874;2.332;2023-07-20T02:41:47;101201.03;;;26.88;40.34
39275;BME280;24980;48.874;2.332;2023-07-20T02:44:20;101206.02;;;26.87;40.35
39275;BME280;24980;48.874;2.332;2023-07-20T02:46:50;101209.09;;;26.87;40.37
39275;BME280;24980;48.874;2.332;2023-07-20T02:49:24;101207.05;;;26.86;40.37
39275;BME280;24980;48.874;2.332;2023-07-20T02:51:48;101205.70;;;26.86;40.39
39275;BME280;24980;48.874;2.332;2023-07-20T02:54:18;101209.78;;;26.86;40.40
39275;BME280;24980;48.874;2.332;2023-07-20T02:56:48;101199.56;;;26.84;40.41
39275;BME280;24980;48.874;2.332;2023-07-20T02:59:22;101202.28;;;26.84;40.42
39275;BME280;24980;48.874;2.332;2023-07-20T03:01:49;101200.84;;;26.83;40.43
39275;BME280;24980;48.874;2.332;2023-07-20T03:04:19;101204.26;;;26.83;40.43
39275;BME280;24980;48.874;2.332;2023-07-20T03:06:52;101204.94;;;26.83;40.44
39275;BME280;24980;48.874;2.332;2023-07-20T03:09:20;101202.45;;;26.81;40.45
39275;BME280;24980;48.874;2.332;2023-07-20T03:11:50;101202.29;;;26.81;40.46
39275;BME280;24980;48.874;2.332;2023-07-20T03:14:20;101200.99;;;26.80;40.46
39275;BME280;24980;48.874;2.332;2023-07-20T03:16:50;101197.69;;;26.79;40.47
39275;BME280;24980;48.874;2.332;2023-07-20T03:19:21;101196.09;;;26.78;40.48
39275;BME280;24980;48.874;2.332;2023-07-20T03:21:59;101198.86;;;26.77;40.50
39275;BME280;24980;48.874;2.332;2023-07-20T03:24:22;101202.09;;;26.77;40.52
39275;BME280;24980;48.874;2.332;2023-07-20T03:26:52;101204.91;;;26.77;40.53
39275;BME280;24980;48.874;2.332;2023-07-20T03:29:22;101204.58;;;26.76;40.53
39275;BME280;24980;48.874;2.332;2023-07-20T03:31:52;101202.27;;;26.74;40.54
39275;BME280;24980;48.874;2.332;2023-07-20T03:34:22;101203.28;;;26.74;40.56
39275;BME280;24980;48.874;2.332;2023-07-20T03:36:52;101199.72;;;26.74;40.57
39275;BME280;24980;48.874;2.332;2023-07-20T03:39:22;101196.84;;;26.73;40.57
39275;BME280;24980;48.874;2.332;2023-07-20T03:41:52;101200.00;;;26.72;40.59
39275;BME280;24980;48.874;2.332;2023-07-20T03:44:22;101204.35;;;26.71;40.59
39275;BME280;24980;48.874;2.332;2023-07-20T03:46:53;101202.11;;;26.70;40.61
39275;BME280;24980;48.874;2.332;2023-07-20T03:49:23;101206.29;;;26.69;40.62
39275;BME280;24980;48.874;2.332;2023-07-20T03:51:57;101205.36;;;26.69;40.63
39275;BME280;24980;48.874;2.332;2023-07-20T03:54:25;101203.92;;;26.69;40.64
39275;BME280;24980;48.874;2.332;2023-07-20T03:57:03;101201.80;;;26.69;40.66
39275;BME280;24980;48.874;2.332;2023-07-20T03:59:25;101204.23;;;26.68;40.68
39275;BME280;24980;48.874;2.332;2023-07-20T04:01:55;101201.25;;;26.67;40.69
39275;BME280;24980;48.874;2.332;2023-07-20T04:04:25;101200.94;;;26.66;40.69
39275;BME280;24980;48.874;2.332;2023-07-20T04:06:55;101198.06;;;26.65;40.71
39275;BME280;24980;48.874;2.332;2023-07-20T04:09:28;101200.83;;;26.65;40.72
39275;BME280;24980;48.874;2.332;2023-07-20T04:11:56;101197.43;;;26.64;40.73
39275;BME280;24980;48.874;2.332;2023-07-20T04:14:26;101198.81;;;26.63;40.74
39275;BME280;24980;48.874;2.332;2023-07-20T04:16:56;101195.08;;;26.63;40.75
39275;BME280;24980;48.874;2.332;2023-07-20T04:19:26;101194.36;;;26.62;40.76
39275;BME280;24980;48.874;2.332;2023-07-20T04:21:56;101194.53;;;26.62;40.77
39275;BME280;24980;48.874;2.332;2023-07-20T04:24:26;101192.52;;;26.61;40.77
39275;BME280;24980;48.874;2.332;2023-07-20T04:26:56;101193.03;;;26.60;40.80
39275;BME280;24980;48.874;2.332;2023-07-20T04:29:32;101190.82;;;26.60;40.81
39275;BME280;24980;48.874;2.332;2023-07-20T04:31:58;101191.17;;;26.59;40.82
39275;BME280;24980;48.874;2.332;2023-07-20T04:34:28;101192.88;;;26.60;40.83
39275;BME280;24980;48.874;2.332;2023-07-20T04:37:00;101189.83;;;26.59;40.84
39275;BME280;24980;48.874;2.332;2023-07-20T04:39:28;101190.67;;;26.59;40.85
39275;BME280;24980;48.874;2.332;2023-07-20T04:41:58;101186.80;;;26.58;40.86
39275;BME280;24980;48.874;2.332;2023-07-20T04:44:28;101190.64;;;26.58;40.88
39275;BME280;24980;48.874;2.332;2023-07-20T04:46:58;101190.48;;;26.57;40.89
39275;BME280;24980;48.874;2.332;2023-07-20T04:49:28;101187.36;;;26.56;40.90
39275;BME280;24980;48.874;2.332;2023-07-20T04:51:58;101187.78;;;26.56;40.92
39275;BME280;24980;48.874;2.332;2023-07-20T04:54:28;101186.81;;;26.54;40.94
39275;BME280;24980;48.874;2.332;2023-07-20T04:56:59;101191.23;;;26.55;40.95
39275;BME280;24980;48.874;2.332;2023-07-20T04:59:28;101194.13;;;26.54;40.96
39275;BME280;24980;48.874;2.332;2023-07-20T05:01:58;101195.08;;;26.54;40.97
39275;BME280;24980;48.874;2.332;2023-07-20T05:04:43;101192.45;;;26.53;40.99
39275;BME280;24980;48.874;2.332;2023-07-20T05:07:03;101196.87;;;26.53;41.00
39275;BME280;24980;48.874;2.332;2023-07-20T05:09:30;101197.98;;;26.53;41.03
39275;BME280;24980;48.874;2.332;2023-07-20T05:12:00;101197.81;;;26.53;41.04
39275;BME280;24980;48.874;2.332;2023-07-20T05:14:30;101195.91;;;26.51;41.06
39275;BME280;24980;48.874;2.332;2023-07-20T05:17:00;101194.91;;;26.51;41.07
39275;BME280;24980;48.874;2.332;2023-07-20T05:19:30;101198.99;;;26.50;41.09
39275;BME280;24980;48.874;2.332;2023-07-20T05:22:00;101201.20;;;26.50;41.12
39275;BME280;24980;48.874;2.332;2023-07-20T05:24:30;101199.05;;;26.49;41.14
39275;BME280;24980;48.874;2.332;2023-07-20T05:27:00;101204.03;;;26.49;41.15
39275;BME280;24980;48.874;2.332;2023-07-20T05:29:30;101204.75;;;26.49;41.16
39275;BME280;24980;48.874;2.332;2023-07-20T05:32:01;101207.31;;;26.48;41.17
39275;BME280;24980;48.874;2.332;2023-07-20T05:34:31;101210.80;;;26.48;41.19
39275;BME280;24980;48.874;2.332;2023-07-20T05:37:05;101212.51;;;26.47;41.21
39275;BME280;24980;48.874;2.332;2023-07-20T05:39:39;101209.12;;;26.46;41.22
39275;BME280;24980;48.874;2.332;2023-07-20T05:42:01;101205.90;;;26.46;41.24
39275;BME280;24980;48.874;2.332;2023-07-20T05:44:31;101209.01;;;26.45;41.26
39275;BME280;24980;48.874;2.332;2023-07-20T05:47:01;101204.59;;;26.45;41.27
39275;BME280;24980;48.874;2.332;2023-07-20T05:49:31;101208.00;;;26.44;41.28
39275;BME280;24980;48.874;2.332;2023-07-20T05:52:01;101209.53;;;26.44;41.29
39275;BME280;24980;48.874;2.332;2023-07-20T05:54:31;101202.06;;;26.43;41.30
39275;BME280;24980;48.874;2.332;2023-07-20T05:57:01;101198.50;;;26.43;41.31
39275;BME280;24980;48.874;2.332;2023-07-20T05:59:31;101196.67;;;26.42;41.32
39275;BME280;24980;48.874;2.332;2023-07-20T06:02:03;101191.50;;;26.41;41.34
39275;BME280;24980;48.874;2.332;2023-07-20T06:04:32;101192.18;;;26.41;41.36
39275;BME280;24980;48.874;2.332;2023-07-20T06:07:02;101194.48;;;26.41;41.37
39275;BME280;24980;48.874;2.332;2023-07-20T06:09:32;101193.20;;;26.41;41.39
39275;BME280;24980;48.874;2.332;2023-07-20T06:12:02;101194.66;;;26.41;41.40
39275;BME280;24980;48.874;2.332;2023-07-20T06:14:33;101196.20;;;26.40;41.41
39275;BME280;24980;48.874;2.332;2023-07-20T06:17:04;101195.26;;;26.40;41.43
39275;BME280;24980;48.874;2.332;2023-07-20T06:19:42;101194.76;;;26.40;41.45
39275;BME280;24980;48.874;2.332;2023-07-20T06:22:10;101193.75;;;26.39;41.46
39275;BME280;24980;48.874;2.332;2023-07-20T06:24:35;101194.47;;;26.39;41.48
39275;BME280;24980;48.874;2.332;2023-07-20T06:27:05;101196.85;;;26.38;41.49
39275;BME280;24980;48.874;2.332;2023-07-20T06:29:35;101200.60;;;26.38;41.51
39275;BME280;24980;48.874;2.332;2023-07-20T06:32:06;101202.48;;;26.37;41.52
39275;BME280;24980;48.874;2.332;2023-07-20T06:34:36;101198.91;;;26.37;41.53
39275;BME280;24980;48.874;2.332;2023-07-20T06:37:06;101194.92;;;26.37;41.54
39275;BME280;24980;48.874;2.332;2023-07-20T06:39:37;101193.31;;;26.37;41.57
39275;BME280;24980;48.874;2.332;2023-07-20T06:42:07;101194.09;;;26.36;41.58
39275;BME280;24980;48.874;2.332;2023-07-20T06:44:38;101192.69;;;26.35;41.60
39275;BME280;24980;48.874;2.332;2023-07-20T06:47:08;101195.75;;;26.35;41.61
39275;BME280;24980;48.874;2.332;2023-07-20T06:49:38;101193.39;;;26.34;41.63
39275;BME280;24980;48.874;2.332;2023-07-20T06:52:08;101196.88;;;26.34;41.64
39275;BME280;24980;48.874;2.332;2023-07-20T06:54:47;101197.05;;;26.34;41.67
39275;BME280;24980;48.874;2.332;2023-07-20T06:57:13;101194.84;;;26.34;41.69
39275;BME280;24980;48.874;2.332;2023-07-20T06:59:40;101198.06;;;26.34;41.70
39275;BME280;24980;48.874;2.332;2023-07-20T07:02:12;101192.98;;;26.33;41.72
39275;BME280;24980;48.874;2.332;2023-07-20T07:04:42;101194.26;;;26.33;41.75
39275;BME280;24980;48.874;2.332;2023-07-20T07:07:10;101193.81;;;26.31;41.80
39275;BME280;24980;48.874;2.332;2023-07-20T07:09:40;101186.75;;;26.28;41.85
39275;BME280;24980;48.874;2.332;2023-07-20T07:12:10;101191.11;;;26.27;41.88
39275;BME280;24980;48.874;2.332;2023-07-20T07:14:41;101188.95;;;26.25;41.88
39275;BME280;24980;48.874;2.332;2023-07-20T07:17:11;101186.60;;;26.24;41.88
39275;BME280;24980;48.874;2.332;2023-07-20T07:19:41;101182.75;;;26.22;41.89
39275;BME280;24980;48.874;2.332;2023-07-20T07:22:13;101184.98;;;26.20;41.89
39275;BME280;24980;48.874;2.332;2023-07-20T07:24:47;101188.17;;;26.19;41.89
39275;BME280;24980;48.874;2.332;2023-07-20T07:27:13;101180.72;;;26.18;41.88
39275;BME280;24980;48.874;2.332;2023-07-20T07:29:43;101181.88;;;26.17;41.87
39275;BME280;24980;48.874;2.332;2023-07-20T07:32:13;101183.30;;;26.16;41.88
39275;BME280;24980;48.874;2.332;2023-07-20T07:34:49;101185.03;;;26.14;41.87
39275;BME280;24980;48.874;2.332;2023-07-20T07:37:29;101185.60;;;26.12;41.88
39275;BME280;24980;48.874;2.332;2023-07-20T07:39:44;101183.48;;;26.11;41.87
39275;BME280;24980;48.874;2.332;2023-07-20T07:42:14;101187.14;;;26.11;41.88
39275;BME280;24980;48.874;2.332;2023-07-20T07:44:45;101187.13;;;26.08;41.90
39275;BME280;24980;48.874;2.332;2023-07-20T07:47:15;101188.48;;;26.06;41.93
39275;BME280;24980;48.874;2.332;2023-07-20T07:49:45;101189.19;;;26.04;41.96
39275;BME280;24980;48.874;2.332;2023-07-20T07:52:15;101189.44;;;26.04;41.97
39275;BME280;24980;48.874;2.332;2023-07-20T07:54:46;101186.55;;;26.04;41.98
39275;BME280;24980;48.874;2.332;2023-07-20T07:57:15;101187.36;;;26.03;41.99
39275;BME280;24980;48.874;2.332;2023-07-20T07:59:45;101187.19;;;26.03;42.01
39275;BME280;24980;48.874;2.332;2023-07-20T08:02:15;101184.14;;;26.03;42.02
39275;BME280;24980;48.874;2.332;2023-07-20T08:04:45;101182.87;;;26.03;42.03
39275;BME280;24980;48.874;2.332;2023-07-20T08:07:17;101183.28;;;26.03;42.06
39275;BME280;24980;48.874;2.332;2023-07-20T08:09:54;101183.05;;;26.02;42.07
39275;BME280;24980;48.874;2.332;2023-07-20T08:12:18;101178.22;;;26.01;42.09
39275;BME280;24980;48.874;2.332;2023-07-20T08:14:53;101182.00;;;26.00;42.11
39275;BME280;24980;48.874;2.332;2023-07-20T08:17:20;101174.73;;;25.98;42.11
39275;BME280;24980;48.874;2.332;2023-07-20T08:19:48;101174.69;;;25.97;42.11
39275;BME280;24980;48.874;2.332;2023-07-20T08:22:18;101172.61;;;25.94;42.10
39275;BME280;24980;48.874;2.332;2023-07-20T08:24:48;101174.02;;;25.93;42.07
39275;BME280;24980;48.874;2.332;2023-07-20T08:27:18;101174.59;;;25.94;42.05
39275;BME280;24980;48.874;2.332;2023-07-20T08:29:49;101171.38;;;25.94;42.04
39275;BME280;24980;48.874;2.332;2023-07-20T08:32:19;101168.23;;;25.94;42.02
39275;BME280;24980;48.874;2.332;2023-07-20T08:34:49;101163.41;;;25.93;42.05
39275;BME280;24980;48.874;2.332;2023-07-20T08:37:19;101160.02;;;25.93;42.05
39275;BME280;24980;48.874;2.332;2023-07-20T08:39:49;101165.18;;;25.93;42.04
39275;BME280;24980;48.874;2.332;2023-07-20T08:42:20;101158.14;;;25.93;42.05
39275;BME280;24980;48.874;2.332;2023-07-20T08:44:52;101154.21;;;25.91;42.06
39275;BME280;24980;48.874;2.332;2023-07-20T08:47:25;101151.24;;;25.91;42.04
39275;BME280;24980;48.874;2.332;2023-07-20T08:49:52;101150.64;;;25.91;42.02
39275;BME280;24980;48.874;2.332;2023-07-20T08:52:24;101151.16;;;25.90;42.02
39275;BME280;24980;48.874;2.332;2023-07-20T08:54:51;101150.92;;;25.90;42.04
39275;BME280;24980;48.874;2.332;2023-07-20T08:57:23;101148.94;;;25.88;42.04
39275;BME280;24980;48.874;2.332;2023-07-20T08:59:53;101153.62;;;25.87;42.03
39275;BME280;24980;48.874;2.332;2023-07-20T09:02:25;101152.09;;;25.87;42.00
39275;BME280;24980;48.874;2.332;2023-07-20T09:04:53;101153.41;;;25.88;42.00
39275;BME280;24980;48.874;2.332;2023-07-20T09:07:23;101149.23;;;25.89;42.00
39275;BME280;24980;48.874;2.332;2023-07-20T09:09:56;101152.09;;;25.91;42.02
39275;BME280;24980;48.874;2.332;2023-07-20T09:12:27;101149.08;;;25.91;42.02
39275;BME280;24980;48.874;2.332;2023-07-20T09:14:57;101153.80;;;25.93;42.05
39275;BME280;24980;48.874;2.332;2023-07-20T09:17:26;101149.20;;;25.94;42.07
39275;BME280;24980;48.874;2.332;2023-07-20T09:19:56;101145.38;;;25.94;42.08
39275;BME280;24980;48.874;2.332;2023-07-20T09:22:30;101145.14;;;25.93;42.09
39275;BME280;24980;48.874;2.332;2023-07-20T09:25:00;101144.13;;;25.92;42.09
39275;BME280;24980;48.874;2.332;2023-07-20T09:27:41;101142.66;;;25.91;42.08
39275;BME280;24980;48.874;2.332;2023-07-20T09:30:01;101141.69;;;25.91;42.07
39275;BME280;24980;48.874;2.332;2023-07-20T09:32:31;101141.43;;;25.91;42.06
39275;BME280;24980;48.874;2.332;2023-07-20T09:34:59;101142.61;;;25.92;42.06
39275;BME280;24980;48.874;2.332;2023-07-20T09:37:33;101140.91;;;25.92;42.07
39275;BME280;24980;48.874;2.332;2023-07-20T09:40:00;101137.84;;;25.92;42.07
39275;BME280;24980;48.874;2.332;2023-07-20T09:42:30;101136.73;;;25.93;42.07
39275;BME280;24980;48.874;2.332;2023-07-20T09:45:00;101139.38;;;25.96;42.05
39275;BME280;24980;48.874;2.332;2023-07-20T09:47:30;101131.58;;;25.98;42.03
39275;BME280;24980;48.874;2.332;2023-07-20T09:50:00;101130.62;;;25.99;41.98
39275;BME280;24980;48.874;2.332;2023-07-20T09:52:31;101129.67;;;26.01;41.96
39275;BME280;24980;48.874;2.332;2023-07-20T09:55:03;101127.09;;;26.01;41.94
39275;BME280;24980;48.874;2.332;2023-07-20T09:57:32;101128.50;;;26.03;41.91
39275;BME280;24980;48.874;2.332;2023-07-20T10:00:05;101134.97;;;26.05;41.87
39275;BME280;24980;48.874;2.332;2023-07-20T10:02:33;101126.92;;;26.08;41.83
39275;BME280;24980;48.874;2.332;2023-07-20T10:05:03;101126.72;;;26.10;41.81
39275;BME280;24980;48.874;2.332;2023-07-20T10:07:35;101124.35;;;26.12;41.80
39275;BME280;24980;48.874;2.332;2023-07-20T10:10:04;101123.05;;;26.13;41.79
39275;BME280;24980;48.874;2.332;2023-07-20T10:12:34;101125.48;;;26.16;41.80
39275;BME280;24980;48.874;2.332;2023-07-20T10:15:12;101121.24;;;26.18;41.80
39275;BME280;24980;48.874;2.332;2023-07-20T10:17:37;101117.27;;;26.20;41.79
39275;BME280;24980;48.874;2.332;2023-07-20T10:20:10;101111.36;;;26.23;41.79
39275;BME280;24980;48.874;2.332;2023-07-20T10:22:36;101111.48;;;26.24;41.80
39275;BME280;24980;48.874;2.332;2023-07-20T10:25:07;101112.91;;;26.25;41.82
39275;BME280;24980;48.874;2.332;2023-07-20T10:27:40;101103.98;;;26.25;41.83
39275;BME280;24980;48.874;2.332;2023-07-20T10:30:08;101106.10;;;26.25;41.83
39275;BME280;24980;48.874;2.332;2023-07-20T10:35:13;101096.91;;;26.26;41.82
39275;BME280;24980;48.874;2.332;2023-07-20T10:37:53;101093.09;;;26.26;41.81
39275;BME280;24980;48.874;2.332;2023-07-20T10:40:30;101091.39;;;26.26;41.78
39275;BME280;24980;48.874;2.332;2023-07-20T10:42:42;101087.23;;;26.25;41.76
39275;BME280;24980;48.874;2.332;2023-07-20T10:45:12;101083.51;;;26.25;41.73
39275;BME280;24980;48.874;2.332;2023-07-20T10:47:45;101083.84;;;26.25;41.70
39275;BME280;24980;48.874;2.332;2023-07-20T10:50:13;101083.66;;;26.26;41.68
39275;BME280;24980;48.874;2.332;2023-07-20T10:52:43;101079.74;;;26.26;41.65
39275;BME280;24980;48.874;2.332;2023-07-20T10:55:22;101078.17;;;26.27;41.63
39275;BME280;24980;48.874;2.332;2023-07-20T11:00:20;101082.67;;;26.30;41.56
39275;BME280;24980;48.874;2.332;2023-07-20T11:02:49;101076.71;;;26.31;41.54
39275;BME280;24980;48.874;2.332;2023-07-20T11:05:37;101077.80;;;26.32;41.51
39275;BME280;24980;48.874;2.332;2023-07-20T11:07:48;101078.22;;;26.32;41.46
39275;BME280;24980;48.874;2.332;2023-07-20T11:10:19;101076.77;;;26.33;41.44
39275;BME280;24980;48.874;2.332;2023-07-20T11:13:20;101080.62;;;26.34;41.42
39275;BME280;24980;48.874;2.332;2023-07-20T11:15:16;101072.17;;;26.35;41.40
39275;BME280;24980;48.874;2.332;2023-07-20T11:17:48;101071.61;;;26.36;41.36
39275;BME280;24980;48.874;2.332;2023-07-20T11:20:17;101073.03;;;26.38;41.33
39275;BME280;24980;48.874;2.332;2023-07-20T11:22:47;101070.23;;;26.40;41.33
39275;BME280;24980;48.874;2.332;2023-07-20T11:25:18;101070.72;;;26.42;41.29
39275;BME280;24980;48.874;2.332;2023-07-20T11:27:48;101065.89;;;26.44;41.27
39275;BME280;24980;48.874;2.332;2023-07-20T11:30:18;101066.88;;;26.45;41.26
39275;BME280;24980;48.874;2.332;2023-07-20T11:32:48;101066.05;;;26.47;41.24
39275;BME280;24980;48.874;2.332;2023-07-20T11:35:18;101069.50;;;26.49;41.23
39275;BME280;24980;48.874;2.332;2023-07-20T11:37:50;101067.16;;;26.50;41.21
39275;BME280;24980;48.874;2.332;2023-07-20T11:40:19;101062.97;;;26.51;41.17
39275;BME280;24980;48.874;2.332;2023-07-20T11:42:49;101059.52;;;26.52;41.15
39275;BME280;24980;48.874;2.332;2023-07-20T11:45:20;101056.96;;;26.52;41.12
39275;BME280;24980;48.874;2.332;2023-07-20T11:47:50;101055.50;;;26.53;41.09
39275;BME280;24980;48.874;2.332;2023-07-20T11:50:20;101055.91;;;26.54;41.07
39275;BME280;24980;48.874;2.332;2023-07-20T11:52:50;101051.77;;;26.55;41.07
39275;BME280;24980;48.874;2.332;2023-07-20T11:55:20;101053.88;;;26.57;41.05
39275;BME280;24980;48.874;2.332;2023-07-20T11:58:03;101046.61;;;26.58;41.05
39275;BME280;24980;48.874;2.332;2023-07-20T12:00:24;101040.69;;;26.60;41.02
39275;BME280;24980;48.874;2.332;2023-07-20T12:02:55;101039.39;;;26.61;41.00
39275;BME280;24980;48.874;2.332;2023-07-20T12:05:28;101035.57;;;26.63;40.98
39275;BME280;24980;48.874;2.332;2023-07-20T12:07:52;101029.69;;;26.64;40.96
39275;BME280;24980;48.874;2.332;2023-07-20T12:10:27;101029.29;;;26.65;40.95
39275;BME280;24980;48.874;2.332;2023-07-20T12:12:54;101032.14;;;26.67;40.92
39275;BME280;24980;48.874;2.332;2023-07-20T12:15:25;101026.09;;;26.67;40.90
39275;BME280;24980;48.874;2.332;2023-07-20T12:17:56;101023.47;;;26.69;40.88
39275;BME280;24980;48.874;2.332;2023-07-20T12:20:26;101013.68;;;26.70;40.86
39275;BME280;24980;48.874;2.332;2023-07-20T12:23:05;101012.05;;;26.71;40.84
39275;BME280;24980;48.874;2.332;2023-07-20T12:25:42;101002.88;;;26.73;40.81
39275;BME280;24980;48.874;2.332;2023-07-20T12:28:00;101000.55;;;26.75;40.79
39275;BME280;24980;48.874;2.332;2023-07-20T12:30:27;101000.98;;;26.77;40.76
39275;BME280;24980;48.874;2.332;2023-07-20T12:32:58;100996.54;;;26.78;40.75
39275;BME280;24980;48.874;2.332;2023-07-20T12:35:27;100996.30;;;26.79;40.74
39275;BME280;24980;48.874;2.332;2023-07-20T12:38:00;101001.38;;;26.80;40.72
39275;BME280;24980;48.874;2.332;2023-07-20T12:40:30;100993.58;;;26.81;40.71
39275;BME280;24980;48.874;2.332;2023-07-20T12:43:05;100997.09;;;26.82;40.68
39275;BME280;24980;48.874;2.332;2023-07-20T12:45:31;100993.34;;;26.83;40.66
39275;BME280;24980;48.874;2.332;2023-07-20T12:48:02;100985.91;;;26.84;40.65
39275;BME280;24980;48.874;2.332;2023-07-20T12:53:00;100990.61;;;26.85;40.60
39275;BME280;24980;48.874;2.332;2023-07-20T12:55:35;100980.47;;;26.86;40.57
39275;BME280;24980;48.874;2.332;2023-07-20T12:58:01;100974.23;;;26.87;40.54
39275;BME280;24980;48.874;2.332;2023-07-20T13:00:31;100976.58;;;26.88;40.53
39275;BME280;24980;48.874;2.332;2023-07-20T13:03:01;100972.28;;;26.89;40.49
39275;BME280;24980;48.874;2.332;2023-07-20T13:05:31;100971.10;;;26.92;40.46
39275;BME280;24980;48.874;2.332;2023-07-20T13:08:02;100961.83;;;26.92;40.45
39275;BME280;24980;48.874;2.332;2023-07-20T13:10:32;100962.83;;;26.92;40.42
39275;BME280;24980;48.874;2.332;2023-07-20T13:13:02;100957.31;;;26.94;40.41
39275;BME280;24980;48.874;2.332;2023-07-20T13:15:43;100951.33;;;26.95;40.39
39275;BME280;24980;48.874;2.332;2023-07-20T13:18:03;100952.20;;;26.97;40.39