sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62673;SDS011;62269;47.594;17.638;2023-05-23T00:00:15;10.70;;;7.93;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:01:12;7.62;;;6.70;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:02:10;14.25;;;7.43;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:03:09;8.30;;;7.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:04:06;9.27;;;8.30;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:05:04;8.95;;;7.32;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:06:04;9.30;;;7.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:07:02;8.65;;;7.28;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:08:00;7.85;;;6.93;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:08:57;11.20;;;7.35;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:09:54;9.23;;;7.43;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:10:51;10.95;;;7.75;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:11:48;9.95;;;7.78;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:12:45;12.00;;;7.95;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:13:43;9.55;;;7.75;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:14:40;13.13;;;7.90;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:15:38;9.68;;;8.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:16:37;10.52;;;7.78;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:17:36;8.90;;;7.93;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:18:37;9.77;;;7.80;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:20:32;8.60;;;7.70;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:21:30;9.30;;;7.90;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:22:28;12.98;;;8.13;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:23:25;9.55;;;7.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:24:25;9.07;;;8.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:25:23;10.55;;;8.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:26:20;8.95;;;7.97;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:27:17;8.63;;;7.37;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:28:14;10.93;;;7.97;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:29:11;11.10;;;7.45;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:30:11;10.60;;;8.32;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:31:08;9.63;;;7.85;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:32:05;9.35;;;8.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:33:02;12.90;;;8.40;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:33:59;13.05;;;8.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:34:56;9.57;;;8.52;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:35:54;10.32;;;7.47;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:36:51;8.75;;;7.85;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:37:49;11.20;;;7.97;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:38:47;11.18;;;7.93;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:39:44;10.15;;;8.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:40:41;9.25;;;8.05;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:41:38;9.13;;;8.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:42:35;9.35;;;8.45;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:43:33;10.75;;;8.45;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:44:29;9.80;;;7.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:45:26;9.93;;;7.60;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:46:24;10.95;;;7.85;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:47:22;8.65;;;7.85;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:48:19;10.45;;;8.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:49:16;11.98;;;8.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:50:15;9.13;;;8.23;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:51:12;11.12;;;8.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:52:10;9.30;;;8.20;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:53:07;9.18;;;8.27;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:54:04;9.38;;;8.48;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:55:01;8.65;;;7.75;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:55:58;9.90;;;7.68;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:56:56;10.23;;;8.52;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:57:53;11.10;;;8.60;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:58:54;9.60;;;8.55;;
62673;SDS011;62269;47.594;17.638;2023-05-23T00:59:51;9.00;;;8.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:00:48;9.52;;;8.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:01:46;12.65;;;8.38;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:02:45;9.60;;;8.15;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:03:43;10.20;;;8.43;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:04:41;9.23;;;8.32;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:05:38;9.95;;;8.52;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:06:36;10.63;;;8.90;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:07:33;9.38;;;8.43;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:08:30;10.07;;;8.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:09:27;9.52;;;7.90;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:10:28;9.50;;;8.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:11:27;11.52;;;8.77;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:12:31;11.40;;;7.80;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:13:33;8.98;;;8.13;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:14:36;9.68;;;8.40;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:18:20;10.07;;;7.68;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:20:33;9.25;;;7.57;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:21:33;9.05;;;8.15;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:25:22;8.60;;;7.72;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:27:46;10.13;;;8.23;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:28:46;13.43;;;7.65;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:29:46;9.43;;;7.80;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:30:45;9.13;;;8.02;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:31:44;9.80;;;7.85;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:32:42;9.77;;;8.52;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:33:40;9.95;;;8.52;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:34:38;9.50;;;8.25;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:35:37;10.05;;;8.65;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:36:38;11.48;;;8.40;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:37:36;10.30;;;8.55;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:38:33;9.55;;;8.23;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:39:30;11.02;;;8.38;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:40:27;14.32;;;8.82;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:41:24;10.20;;;8.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:42:22;8.88;;;7.97;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:43:19;12.93;;;8.30;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:44:16;10.13;;;8.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:45:16;9.00;;;8.05;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:46:13;11.60;;;8.65;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:47:12;9.13;;;8.23;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:48:09;10.35;;;8.07;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:49:08;9.25;;;8.15;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:50:07;10.20;;;8.23;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:51:06;9.35;;;8.45;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:52:03;10.68;;;8.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:53:00;10.60;;;8.57;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:53:58;13.85;;;8.90;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:54:55;8.48;;;7.68;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:55:52;9.35;;;8.30;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:56:50;9.85;;;8.55;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:57:49;10.48;;;8.38;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:58:46;8.75;;;7.82;;
62673;SDS011;62269;47.594;17.638;2023-05-23T01:59:43;10.20;;;8.75;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:00:40;9.48;;;8.57;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:01:37;12.52;;;8.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:02:35;9.60;;;8.27;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:03:32;12.73;;;8.32;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:04:29;9.35;;;8.38;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:05:27;9.88;;;8.68;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:06:24;10.93;;;9.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:07:21;14.95;;;8.93;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:08:18;10.98;;;8.32;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:09:15;10.93;;;8.70;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:10:12;10.95;;;9.07;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:11:09;10.77;;;8.48;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:12:06;9.98;;;8.40;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:13:05;10.23;;;8.60;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:14:02;10.13;;;9.13;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:14:59;10.70;;;8.77;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:15:56;12.15;;;8.80;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:16:53;11.75;;;8.40;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:17:50;12.43;;;9.13;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:18:47;12.13;;;9.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:19:44;8.77;;;7.97;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:20:41;11.30;;;8.90;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:21:38;9.63;;;8.63;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:22:35;9.25;;;8.15;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:23:32;9.50;;;8.15;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:24:29;13.00;;;8.48;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:25:26;9.52;;;8.52;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:26:23;9.98;;;8.48;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:27:20;12.93;;;8.48;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:28:17;10.32;;;8.52;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:29:14;10.00;;;9.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:30:12;12.10;;;8.20;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:31:09;10.40;;;8.23;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:32:06;9.25;;;8.35;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:33:04;10.05;;;8.27;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:34:02;10.52;;;9.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:34:59;9.43;;;8.40;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:35:56;11.73;;;8.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:36:53;11.73;;;8.77;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:37:50;8.88;;;7.97;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:38:47;11.95;;;9.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:39:44;11.40;;;8.90;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:40:41;9.80;;;8.60;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:41:38;10.15;;;8.65;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:42:35;9.70;;;8.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:43:32;9.25;;;8.30;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:44:29;9.82;;;7.65;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:45:25;10.20;;;8.52;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:46:22;10.13;;;8.95;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:47:19;10.80;;;8.60;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:48:17;10.02;;;8.35;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:49:14;8.93;;;8.02;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:50:11;11.88;;;8.60;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:51:08;10.30;;;8.75;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:52:05;12.57;;;8.95;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:53:02;11.25;;;9.05;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:53:59;9.73;;;8.73;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:54:56;10.55;;;8.90;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:55:53;11.27;;;8.90;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:56:50;8.90;;;8.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:57:49;9.50;;;8.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:58:46;10.10;;;8.35;;
62673;SDS011;62269;47.594;17.638;2023-05-23T02:59:43;10.18;;;8.77;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:00:40;10.30;;;8.80;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:01:39;9.82;;;8.93;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:02:36;10.63;;;9.48;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:03:33;10.88;;;8.82;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:04:31;10.48;;;8.55;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:05:27;11.88;;;8.82;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:06:24;10.60;;;8.77;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:07:22;14.07;;;9.63;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:08:24;12.90;;;9.07;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:09:21;9.85;;;8.20;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:10:18;11.68;;;9.20;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:11:15;10.20;;;8.45;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:12:12;9.35;;;8.35;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:13:09;10.02;;;9.02;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:14:06;10.77;;;8.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:15:03;10.00;;;8.23;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:16:00;9.70;;;8.73;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:16:58;12.20;;;8.95;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:17:55;10.18;;;8.35;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:18:52;11.15;;;8.52;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:19:48;9.68;;;8.52;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:20:45;10.27;;;8.68;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:21:43;10.02;;;8.52;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:22:40;10.40;;;9.30;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:23:38;12.50;;;8.38;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:24:35;9.48;;;8.32;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:25:32;9.57;;;8.25;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:26:29;9.55;;;8.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:27:26;11.18;;;9.07;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:28:23;12.02;;;8.60;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:29:20;10.65;;;8.65;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:30:17;9.65;;;8.73;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:31:14;9.73;;;8.73;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:32:11;10.43;;;8.70;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:33:08;10.65;;;8.68;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:34:06;9.52;;;8.45;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:35:04;10.23;;;8.60;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:36:01;10.20;;;8.48;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:36:58;12.32;;;8.27;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:37:55;11.15;;;9.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:38:52;10.30;;;8.77;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:39:49;10.88;;;8.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:40:46;10.40;;;8.98;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:41:43;11.80;;;8.23;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:42:40;9.70;;;8.20;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:43:37;10.55;;;8.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:44:34;10.55;;;8.13;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:45:31;9.55;;;8.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:46:28;10.27;;;8.43;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:47:25;10.20;;;8.75;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:48:22;11.77;;;7.93;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:49:19;9.00;;;8.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:50:16;8.85;;;7.78;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:51:13;9.27;;;8.38;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:52:10;9.23;;;8.25;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:53:07;9.00;;;8.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:54:04;8.25;;;7.45;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:55:01;9.02;;;8.02;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:55:59;9.93;;;8.02;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:56:55;8.82;;;7.97;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:57:52;10.77;;;7.95;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:58:49;8.88;;;7.97;;
62673;SDS011;62269;47.594;17.638;2023-05-23T03:59:46;10.55;;;7.78;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:00:43;8.93;;;7.55;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:01:40;11.23;;;7.62;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:02:37;14.27;;;8.52;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:03:37;8.90;;;7.47;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:04:34;11.50;;;7.32;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:05:31;8.48;;;7.32;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:06:28;9.45;;;6.93;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:07:26;8.80;;;7.65;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:08:23;8.63;;;7.12;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:09:20;8.63;;;7.03;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:10:17;8.55;;;7.70;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:11:14;8.82;;;7.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:12:12;8.43;;;6.93;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:13:09;10.90;;;7.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:14:06;8.15;;;6.90;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:15:03;8.55;;;6.70;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:16:00;8.52;;;7.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:17:01;7.95;;;7.15;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:17:58;9.90;;;8.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:18:55;9.40;;;7.40;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:19:53;11.48;;;7.22;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:20:50;7.93;;;7.12;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:21:47;9.27;;;7.05;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:22:44;8.20;;;7.37;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:23:42;8.02;;;7.22;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:24:38;8.15;;;7.07;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:25:36;10.15;;;7.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:26:33;9.25;;;7.60;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:27:31;10.73;;;8.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:28:30;10.07;;;7.35;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:29:27;8.98;;;7.22;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:30:26;9.48;;;6.85;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:31:25;10.52;;;7.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:32:23;8.10;;;7.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:33:20;8.98;;;7.12;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:34:18;9.13;;;7.35;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:35:17;8.20;;;6.65;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:36:14;7.20;;;6.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:37:11;9.07;;;6.72;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:38:10;9.57;;;7.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:39:09;9.30;;;6.87;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:40:06;7.95;;;6.40;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:41:03;7.00;;;6.37;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:42:01;9.05;;;6.82;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:42:58;10.05;;;6.78;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:43:55;10.98;;;6.75;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:44:53;6.93;;;6.15;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:45:53;8.20;;;6.60;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:46:50;7.05;;;6.30;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:47:47;7.25;;;6.55;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:48:44;8.70;;;6.55;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:49:41;8.32;;;5.95;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:50:38;7.15;;;6.35;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:51:36;9.07;;;6.97;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:52:33;9.65;;;6.28;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:53:30;6.90;;;6.20;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:54:27;9.77;;;6.55;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:55:25;8.68;;;6.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:56:22;8.93;;;5.93;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:57:22;9.27;;;6.55;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:58:19;7.55;;;6.35;;
62673;SDS011;62269;47.594;17.638;2023-05-23T04:59:17;8.20;;;6.30;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:00:14;7.57;;;5.78;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:01:11;7.47;;;6.40;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:02:09;9.50;;;6.37;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:03:06;7.60;;;6.50;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:04:05;9.93;;;6.25;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:05:02;7.22;;;6.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:05:59;9.02;;;6.28;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:06:57;9.40;;;5.82;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:07:54;8.00;;;6.75;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:08:51;8.52;;;6.22;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:09:48;9.45;;;6.82;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:10:45;11.63;;;6.85;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:11:42;8.35;;;6.95;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:12:39;10.45;;;6.70;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:13:36;8.85;;;7.05;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:14:33;8.18;;;6.85;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:15:30;8.70;;;7.18;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:16:27;9.98;;;6.85;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:17:24;9.48;;;6.70;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:18:22;9.43;;;6.75;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:19:19;10.30;;;6.82;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:20:17;14.25;;;7.03;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:21:14;8.90;;;7.03;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:22:11;12.82;;;7.62;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:23:08;9.75;;;7.20;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:24:05;11.73;;;6.97;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:25:05;9.48;;;7.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:26:03;8.15;;;6.87;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:27:00;11.25;;;7.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:27:59;11.57;;;7.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:28:58;11.05;;;7.05;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:29:55;8.15;;;7.35;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:31:00;13.45;;;6.60;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:32:00;7.87;;;6.53;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:32:58;7.90;;;6.85;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:33:57;7.95;;;6.82;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:34:54;8.90;;;7.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:35:51;9.15;;;7.25;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:36:48;9.65;;;7.07;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:37:45;7.65;;;6.85;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:38:42;8.05;;;7.20;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:39:39;8.48;;;6.95;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:40:36;10.60;;;7.10;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:41:33;7.87;;;7.07;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:42:30;8.15;;;7.30;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:43:27;8.27;;;6.80;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:44:24;8.02;;;7.00;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:45:22;9.68;;;6.95;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:46:19;8.07;;;7.20;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:47:16;8.80;;;7.28;;
62673;SDS011;62269;47.594;17.638;2023-05-23T05:48:13;8.93;;;7.15;;