sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13421;SDS011;6782;55.904;13.396;2023-01-31T00:01:25;10.70;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:04:14;11.63;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:07:01;12.97;;;3.13;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:09:50;10.63;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:12:38;13.67;;;3.27;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:15:25;12.37;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:18:12;10.73;;;3.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:21:03;8.93;;;2.73;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:23:52;6.93;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:26:41;11.80;;;4.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:29:29;11.40;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:32:16;10.73;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:35:04;12.43;;;3.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:37:52;12.23;;;3.23;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:40:39;12.10;;;3.23;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:43:27;9.00;;;3.27;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:46:15;12.67;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:49:04;9.97;;;2.73;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:51:52;9.00;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:54:39;6.43;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T00:57:27;10.97;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:00:16;6.83;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:03:03;11.33;;;2.43;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:05:51;7.27;;;2.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:08:38;7.90;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:11:27;14.87;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:14:15;12.60;;;2.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:17:04;8.97;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:19:52;6.53;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:22:39;9.53;;;3.17;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:25:28;8.50;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:28:15;8.17;;;2.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:31:05;11.00;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:33:55;9.90;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:36:43;10.17;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:39:30;11.27;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:42:18;9.87;;;2.33;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:45:10;9.93;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:48:02;6.17;;;2.00;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:50:55;9.13;;;2.43;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:53:44;6.97;;;2.53;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:56:35;9.37;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T01:59:24;4.77;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:02:14;8.87;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:05:02;7.73;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:07:51;9.67;;;2.47;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:10:41;8.77;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:13:33;9.10;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:16:21;7.27;;;2.47;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:19:10;9.20;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:22:15;8.87;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:25:26;10.67;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:28:39;5.67;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:35:12;12.87;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:38:08;8.67;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:41:12;10.87;;;2.77;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:44:06;15.07;;;3.50;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:47:25;11.57;;;2.80;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:50:20;7.43;;;2.80;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:53:14;10.63;;;2.87;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:56:08;8.63;;;2.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T02:59:02;12.83;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:01:54;9.53;;;2.27;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:04:46;9.60;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:07:33;6.50;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:10:26;8.27;;;2.43;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:13:31;7.13;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:16:26;7.50;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:19:32;9.67;;;2.87;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:22:26;13.27;;;2.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:25:18;7.43;;;2.43;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:28:10;9.50;;;2.53;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:31:03;10.20;;;2.57;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:33:53;7.77;;;2.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:36:48;10.60;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:39:43;9.07;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:42:39;6.43;;;2.00;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:45:33;8.20;;;2.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:48:27;7.80;;;2.57;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:51:19;10.50;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:54:12;10.07;;;2.47;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:57:05;12.13;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T03:59:59;14.40;;;2.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:02:49;11.83;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:05:41;9.43;;;2.43;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:08:29;13.60;;;2.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:11:18;10.53;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:14:09;9.93;;;2.77;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:16:56;7.23;;;2.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:19:43;12.70;;;2.73;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:22:30;10.43;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:25:17;8.93;;;2.73;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:28:05;11.90;;;2.83;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:30:53;8.07;;;2.47;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:33:42;11.13;;;2.57;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:36:29;12.00;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:39:16;17.73;;;3.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:42:03;15.27;;;3.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:44:50;17.27;;;3.53;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:47:39;10.13;;;3.23;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:50:26;9.17;;;3.33;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:53:13;9.27;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:56:00;13.07;;;3.33;;
13421;SDS011;6782;55.904;13.396;2023-01-31T04:58:47;13.33;;;3.07;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:01:34;10.57;;;3.13;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:04:23;9.97;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:07:10;12.40;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:09:58;12.17;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:12:45;11.93;;;3.17;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:15:32;10.87;;;3.57;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:18:19;12.87;;;3.63;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:21:09;11.53;;;3.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:23:57;13.43;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:26:44;9.27;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:29:32;13.17;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:32:19;15.90;;;3.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:35:06;11.43;;;2.80;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:37:55;19.30;;;3.47;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:40:43;12.17;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:43:30;14.57;;;3.87;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:46:17;15.33;;;4.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:49:04;10.23;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:51:51;10.53;;;2.97;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:54:40;11.90;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T05:57:27;12.43;;;3.33;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:00:15;15.53;;;3.33;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:03:02;15.60;;;3.53;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:05:50;10.70;;;2.83;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:08:37;14.27;;;3.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:11:28;14.60;;;3.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:14:15;12.63;;;3.73;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:17:02;16.60;;;3.73;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:19:50;16.03;;;4.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:22:37;15.87;;;3.80;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:25:24;15.23;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:28:14;13.73;;;3.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:31:04;14.53;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:33:52;10.97;;;3.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:36:40;14.57;;;3.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:39:27;13.17;;;3.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:42:15;15.20;;;3.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:45:05;14.57;;;3.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:47:53;14.00;;;3.83;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:50:40;10.47;;;3.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:53:28;12.97;;;3.27;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:56:15;12.93;;;4.17;;
13421;SDS011;6782;55.904;13.396;2023-01-31T06:59:03;15.23;;;4.33;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:01:52;11.73;;;3.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:04:39;21.13;;;3.77;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:07:26;16.03;;;3.93;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:10:14;13.37;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:13:01;13.83;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:15:48;17.70;;;4.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:18:37;13.07;;;3.57;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:21:24;11.07;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:24:11;12.17;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:26:58;13.57;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:29:46;13.00;;;3.07;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:32:33;14.10;;;3.80;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:35:21;14.23;;;3.47;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:38:09;12.70;;;3.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:40:57;15.77;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:43:46;13.27;;;3.63;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:46:33;16.80;;;3.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:49:21;12.33;;;3.57;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:52:10;12.00;;;3.57;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:54:57;14.37;;;3.23;;
13421;SDS011;6782;55.904;13.396;2023-01-31T07:57:44;17.43;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:00:32;12.37;;;3.27;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:03:37;12.33;;;2.93;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:06:24;15.70;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:09:14;11.13;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:12:01;17.13;;;3.07;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:14:48;11.20;;;3.33;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:17:35;15.67;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:20:23;13.93;;;3.73;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:23:10;10.77;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:26:02;13.13;;;3.47;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:28:52;14.00;;;3.27;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:31:40;17.63;;;3.80;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:34:28;13.47;;;3.23;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:37:15;14.73;;;3.57;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:40:02;13.53;;;2.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:42:54;13.07;;;3.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:45:41;11.60;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:48:30;11.23;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:51:18;12.73;;;2.97;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:54:05;15.37;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:56:54;11.00;;;3.13;;
13421;SDS011;6782;55.904;13.396;2023-01-31T08:59:43;13.90;;;3.50;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:02:30;12.03;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:05:17;12.53;;;3.50;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:08:05;8.57;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:10:52;9.97;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:13:40;11.60;;;3.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:16:28;12.23;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:19:16;12.20;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:22:03;12.77;;;3.63;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:24:50;13.90;;;3.43;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:27:37;11.20;;;3.17;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:30:25;14.13;;;3.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:33:14;13.97;;;3.53;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:36:02;11.67;;;3.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:38:54;15.57;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:41:43;12.07;;;3.33;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:44:34;11.03;;;3.43;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:47:28;12.90;;;3.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:50:22;11.20;;;3.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:53:17;15.50;;;4.77;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:56:14;12.80;;;3.77;;
13421;SDS011;6782;55.904;13.396;2023-01-31T09:59:11;14.57;;;3.73;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:02:16;14.87;;;4.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:05:19;10.27;;;3.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:08:19;16.47;;;4.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:11:21;15.87;;;3.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:14:18;19.63;;;3.83;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:17:12;11.97;;;3.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:20:04;12.37;;;3.80;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:22:59;12.23;;;3.83;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:25:51;12.37;;;4.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:28:45;14.70;;;4.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:31:41;17.13;;;4.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:34:33;14.20;;;3.53;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:37:28;11.67;;;3.83;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:40:22;15.60;;;4.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:43:17;15.70;;;4.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:46:12;17.23;;;4.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:49:01;12.33;;;4.07;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:55:02;14.53;;;4.27;;
13421;SDS011;6782;55.904;13.396;2023-01-31T10:57:59;12.83;;;4.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:00:46;15.93;;;4.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:03:35;15.30;;;4.47;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:06:23;10.10;;;4.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:09:10;9.03;;;3.53;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:12:03;9.27;;;4.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:15:04;8.37;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:17:55;12.03;;;3.50;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:20:45;8.80;;;3.17;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:23:34;11.73;;;3.63;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:26:24;9.63;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:29:16;12.20;;;3.07;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:32:15;13.17;;;4.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:35:05;11.53;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:38:17;16.60;;;4.00;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:41:26;11.03;;;3.43;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:44:17;7.43;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:47:10;11.20;;;3.27;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:50:00;8.63;;;2.83;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:52:52;7.93;;;2.83;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:55:41;6.63;;;2.80;;
13421;SDS011;6782;55.904;13.396;2023-01-31T11:58:31;9.43;;;2.57;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:01:23;9.00;;;2.80;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:04:15;10.03;;;2.53;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:07:07;8.17;;;2.07;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:10:23;5.60;;;2.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:13:14;6.03;;;2.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:16:03;8.63;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:18:55;7.63;;;2.77;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:21:56;9.50;;;3.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:24:53;11.37;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:27:51;4.80;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:30:51;5.20;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:33:52;5.47;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:36:52;7.07;;;3.07;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:40:01;4.97;;;2.97;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:42:59;6.30;;;2.87;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:45:51;5.83;;;2.87;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:48:57;4.87;;;2.93;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:52:01;5.30;;;3.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:54:59;5.73;;;3.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T12:57:59;4.07;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:00:57;6.47;;;3.77;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:03:58;4.13;;;3.77;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:07:02;7.93;;;4.17;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:09:52;6.33;;;4.33;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:12:43;10.07;;;5.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:15:33;7.90;;;4.93;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:18:27;5.30;;;4.00;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:21:16;7.33;;;4.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:24:10;6.97;;;4.07;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:27:01;6.50;;;4.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:29:56;5.63;;;4.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:32:48;6.47;;;4.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:35:39;7.23;;;4.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:38:33;7.70;;;4.27;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:41:28;6.13;;;4.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:44:17;6.80;;;4.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:47:07;7.80;;;5.17;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:50:01;7.53;;;4.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:52:57;7.97;;;6.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:55:47;9.10;;;5.63;;
13421;SDS011;6782;55.904;13.396;2023-01-31T13:58:46;9.73;;;6.53;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:01:41;10.27;;;6.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:04:32;9.30;;;6.33;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:07:21;11.60;;;7.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:13:40;9.73;;;7.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:16:33;11.00;;;7.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:19:30;11.03;;;8.47;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:22:33;11.87;;;7.87;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:28:28;11.87;;;8.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:31:18;9.33;;;8.13;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:34:12;12.60;;;8.63;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:37:05;12.17;;;8.23;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:40:00;13.67;;;8.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:49:50;12.97;;;10.17;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:52:55;12.27;;;9.50;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:56:05;14.83;;;10.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T14:59:18;14.73;;;10.97;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:05:39;12.43;;;8.77;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:08:41;15.00;;;10.83;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:11:38;12.70;;;8.93;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:14:28;12.30;;;9.33;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:17:20;15.27;;;10.47;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:20:16;13.70;;;9.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:23:05;11.20;;;8.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:26:00;8.23;;;6.50;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:28:49;6.87;;;5.00;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:31:40;7.37;;;4.13;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:34:30;7.70;;;4.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:37:22;7.90;;;4.93;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:40:15;10.43;;;6.40;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:43:14;11.10;;;6.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:46:10;12.23;;;7.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:48:59;12.47;;;8.10;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:52:00;15.57;;;9.77;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:54:54;12.50;;;8.67;;
13421;SDS011;6782;55.904;13.396;2023-01-31T15:57:43;15.37;;;7.83;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:00:37;17.13;;;8.17;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:03:25;11.90;;;7.23;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:06:17;14.70;;;7.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:09:20;13.20;;;6.87;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:12:12;15.03;;;6.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:15:02;17.80;;;7.13;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:17:52;18.00;;;6.60;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:20:42;19.07;;;6.77;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:23:33;20.47;;;7.13;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:26:22;22.83;;;7.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:29:15;23.37;;;6.97;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:32:11;24.87;;;7.33;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:35:03;21.53;;;7.00;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:37:58;11.17;;;3.57;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:40:48;8.60;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:43:39;5.37;;;1.83;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:46:36;7.43;;;2.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:49:25;7.43;;;2.03;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:52:16;10.10;;;2.27;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:55:11;5.60;;;1.97;;
13421;SDS011;6782;55.904;13.396;2023-01-31T16:58:00;13.10;;;2.63;;
13421;SDS011;6782;55.904;13.396;2023-01-31T17:00:47;11.70;;;2.63;;
13421;SDS011;6782;55.904;13.396;2023-01-31T17:03:37;7.70;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T17:06:24;7.17;;;2.27;;
13421;SDS011;6782;55.904;13.396;2023-01-31T17:09:13;8.60;;;2.37;;
13421;SDS011;6782;55.904;13.396;2023-01-31T17:12:04;8.47;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T17:14:51;7.03;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-01-31T17:17:42;6.90;;;2.17;;
13421;SDS011;6782;55.904;13.396;2023-01-31T17:20:31;7.70;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-31T17:23:18;12.17;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-31T17:26:07;6.77;;;1.77;;