sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3896;DHT22;1963;48.804;8.358;2022-12-24T10:28:45;12.20;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T10:31:14;12.20;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T10:33:46;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T10:36:19;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T10:38:49;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T10:41:17;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T10:43:48;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T10:46:20;12.20;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T10:48:52;12.20;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T10:51:27;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T10:54:02;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T10:56:39;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T10:59:23;12.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:01:52;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:04:23;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:06:54;12.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:09:24;11.90;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:11:54;12.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:14:24;12.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:16:55;12.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:19:29;12.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:22:00;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:24:30;12.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:27:22;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:29:52;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:32:38;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:35:08;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:37:41;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:40:18;12.20;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:42:47;12.20;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:45:23;12.20;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:47:53;12.30;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:50:24;12.30;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:53:02;12.40;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:55:41;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T11:58:17;12.40;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:00:50;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:03:30;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:06:00;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:08:29;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:10:58;12.60;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:13:28;12.60;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:16:13;12.60;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:18:47;12.70;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:21:20;12.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:23:52;12.90;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:26:23;13.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:28:55;13.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:31:29;13.20;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:34:02;13.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:36:35;13.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:39:07;13.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:41:47;13.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:44:38;13.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:47:37;13.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:50:15;13.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:52:55;13.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:55:38;13.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T12:58:15;13.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:00:46;13.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:03:52;13.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:06:48;13.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:12:43;12.90;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:15:42;13.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:18:41;12.90;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:21:17;12.90;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:23:47;12.90;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:26:16;12.90;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:28:45;12.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:31:24;12.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:33:55;12.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:37:04;12.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:40:00;12.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:42:48;12.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:45:44;12.90;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:48:20;12.90;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:50:50;13.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:53:25;13.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:55:57;12.90;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T13:58:27;12.90;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:00:57;12.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:03:30;12.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:06:01;12.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:08:35;12.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:11:09;12.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:16:49;12.70;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:19:20;12.70;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:21:54;12.70;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:24:26;12.60;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:27:04;12.60;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:29:38;12.60;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:32:13;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:34:45;12.60;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:37:13;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:39:47;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:42:32;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:45:12;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:47:49;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:50:31;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:53:12;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:55:47;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T14:58:20;12.50;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:00:48;12.40;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:03:22;12.40;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:05:52;12.40;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:08:28;12.20;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:11:02;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:13:34;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:16:04;12.10;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:18:37;12.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:21:07;12.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:23:46;12.00;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:26:23;11.90;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:28:52;11.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:31:30;11.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:33:58;11.70;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:36:29;11.70;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:39:01;11.80;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:41:37;11.60;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:44:30;11.60;99.90
3896;DHT22;1963;48.804;8.358;2022-12-24T15:47:00;11.60;99.90
