sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9919;DHT22;4998;51.024;13.828;2023-11-19T00:02:17;9.20;74.00
9919;DHT22;4998;51.024;13.828;2023-11-19T00:04:45;9.10;74.20
9919;DHT22;4998;51.024;13.828;2023-11-19T00:07:12;9.10;74.40
9919;DHT22;4998;51.024;13.828;2023-11-19T00:09:40;9.10;74.40
9919;DHT22;4998;51.024;13.828;2023-11-19T00:12:07;9.10;74.40
9919;DHT22;4998;51.024;13.828;2023-11-19T00:14:34;9.00;74.50
9919;DHT22;4998;51.024;13.828;2023-11-19T00:17:01;9.00;74.60
9919;DHT22;4998;51.024;13.828;2023-11-19T00:19:29;9.00;74.70
9919;DHT22;4998;51.024;13.828;2023-11-19T00:21:58;9.00;75.00
9919;DHT22;4998;51.024;13.828;2023-11-19T00:24:28;8.90;75.00
9919;DHT22;4998;51.024;13.828;2023-11-19T00:26:56;8.90;74.90
9919;DHT22;4998;51.024;13.828;2023-11-19T00:29:23;8.90;75.20
9919;DHT22;4998;51.024;13.828;2023-11-19T00:31:50;8.80;75.20
9919;DHT22;4998;51.024;13.828;2023-11-19T00:34:18;8.80;75.30
9919;DHT22;4998;51.024;13.828;2023-11-19T00:36:48;8.80;75.40
9919;DHT22;4998;51.024;13.828;2023-11-19T00:39:16;8.80;75.50
9919;DHT22;4998;51.024;13.828;2023-11-19T00:41:46;8.80;75.80
9919;DHT22;4998;51.024;13.828;2023-11-19T00:44:13;8.70;75.70
9919;DHT22;4998;51.024;13.828;2023-11-19T00:46:40;8.70;76.00
9919;DHT22;4998;51.024;13.828;2023-11-19T00:49:07;8.70;76.00
9919;DHT22;4998;51.024;13.828;2023-11-19T00:51:37;8.70;76.10
9919;DHT22;4998;51.024;13.828;2023-11-19T00:54:05;8.70;76.30
9919;DHT22;4998;51.024;13.828;2023-11-19T00:56:33;8.70;76.40
9919;DHT22;4998;51.024;13.828;2023-11-19T00:59:00;8.70;76.60
9919;DHT22;4998;51.024;13.828;2023-11-19T01:01:27;8.70;76.60
9919;DHT22;4998;51.024;13.828;2023-11-19T01:03:54;8.70;76.80
9919;DHT22;4998;51.024;13.828;2023-11-19T01:06:29;8.70;76.90
9919;DHT22;4998;51.024;13.828;2023-11-19T01:08:57;8.70;77.00
9919;DHT22;4998;51.024;13.828;2023-11-19T01:11:24;8.70;76.80
9919;DHT22;4998;51.024;13.828;2023-11-19T01:13:53;8.70;76.90
9919;DHT22;4998;51.024;13.828;2023-11-19T01:16:20;8.70;77.10
9919;DHT22;4998;51.024;13.828;2023-11-19T01:18:48;8.70;77.10
9919;DHT22;4998;51.024;13.828;2023-11-19T01:21:15;8.70;77.20
9919;DHT22;4998;51.024;13.828;2023-11-19T01:23:42;8.70;77.10
9919;DHT22;4998;51.024;13.828;2023-11-19T01:26:09;8.60;77.10
9919;DHT22;4998;51.024;13.828;2023-11-19T01:28:38;8.70;77.30
9919;DHT22;4998;51.024;13.828;2023-11-19T01:31:12;8.70;77.30
9919;DHT22;4998;51.024;13.828;2023-11-19T01:33:41;8.70;77.40
9919;DHT22;4998;51.024;13.828;2023-11-19T01:36:09;8.70;77.30
9919;DHT22;4998;51.024;13.828;2023-11-19T01:38:39;8.70;77.50
9919;DHT22;4998;51.024;13.828;2023-11-19T01:41:06;8.70;77.60
9919;DHT22;4998;51.024;13.828;2023-11-19T01:43:34;8.70;77.70
9919;DHT22;4998;51.024;13.828;2023-11-19T01:46:02;8.70;77.70
9919;DHT22;4998;51.024;13.828;2023-11-19T01:48:32;8.70;77.80
9919;DHT22;4998;51.024;13.828;2023-11-19T01:51:00;8.70;77.90
9919;DHT22;4998;51.024;13.828;2023-11-19T01:53:28;8.70;77.90
9919;DHT22;4998;51.024;13.828;2023-11-19T01:55:56;8.70;77.80
9919;DHT22;4998;51.024;13.828;2023-11-19T01:58:24;8.80;78.00
9919;DHT22;4998;51.024;13.828;2023-11-19T02:00:51;8.80;78.10
9919;DHT22;4998;51.024;13.828;2023-11-19T02:03:20;8.80;78.10
9919;DHT22;4998;51.024;13.828;2023-11-19T02:05:49;8.80;78.10
9919;DHT22;4998;51.024;13.828;2023-11-19T02:08:17;8.80;78.20
9919;DHT22;4998;51.024;13.828;2023-11-19T02:10:45;8.80;78.10
9919;DHT22;4998;51.024;13.828;2023-11-19T02:13:12;8.90;78.20
9919;DHT22;4998;51.024;13.828;2023-11-19T02:15:40;8.90;78.20
9919;DHT22;4998;51.024;13.828;2023-11-19T02:18:21;8.90;78.30
9919;DHT22;4998;51.024;13.828;2023-11-19T02:20:50;8.90;78.50
9919;DHT22;4998;51.024;13.828;2023-11-19T02:23:18;8.90;78.40
9919;DHT22;4998;51.024;13.828;2023-11-19T02:25:56;8.90;78.40
9919;DHT22;4998;51.024;13.828;2023-11-19T02:28:26;8.90;78.60
9919;DHT22;4998;51.024;13.828;2023-11-19T02:30:53;8.90;78.50
9919;DHT22;4998;51.024;13.828;2023-11-19T02:33:20;9.00;78.70
9919;DHT22;4998;51.024;13.828;2023-11-19T02:35:48;9.00;78.80
9919;DHT22;4998;51.024;13.828;2023-11-19T02:38:15;9.00;79.00
9919;DHT22;4998;51.024;13.828;2023-11-19T02:40:42;9.00;79.10
9919;DHT22;4998;51.024;13.828;2023-11-19T02:43:09;9.00;79.10
9919;DHT22;4998;51.024;13.828;2023-11-19T02:45:38;9.10;79.40
9919;DHT22;4998;51.024;13.828;2023-11-19T02:48:05;9.10;79.40
9919;DHT22;4998;51.024;13.828;2023-11-19T02:50:33;9.10;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T02:53:00;9.10;79.40
9919;DHT22;4998;51.024;13.828;2023-11-19T02:55:27;9.20;79.50
9919;DHT22;4998;51.024;13.828;2023-11-19T02:57:56;9.20;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:00:25;9.20;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:03:01;9.30;79.20
9919;DHT22;4998;51.024;13.828;2023-11-19T03:05:43;9.30;79.40
9919;DHT22;4998;51.024;13.828;2023-11-19T03:08:12;9.30;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:10:39;9.30;79.40
9919;DHT22;4998;51.024;13.828;2023-11-19T03:13:11;9.30;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:15:39;9.30;79.40
9919;DHT22;4998;51.024;13.828;2023-11-19T03:18:08;9.40;79.40
9919;DHT22;4998;51.024;13.828;2023-11-19T03:20:35;9.40;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:23:02;9.40;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:25:29;9.40;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:28:00;9.40;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:30:28;9.40;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:32:55;9.40;79.20
9919;DHT22;4998;51.024;13.828;2023-11-19T03:35:23;9.40;79.20
9919;DHT22;4998;51.024;13.828;2023-11-19T03:37:51;9.40;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:40:18;9.40;79.60
9919;DHT22;4998;51.024;13.828;2023-11-19T03:42:45;9.40;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:45:13;9.50;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:47:40;9.50;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:50:07;9.50;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:52:36;9.50;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:55:04;9.50;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:57:31;9.50;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T03:59:58;9.50;79.10
9919;DHT22;4998;51.024;13.828;2023-11-19T04:02:25;9.50;79.20
9919;DHT22;4998;51.024;13.828;2023-11-19T04:04:54;9.60;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T04:07:22;9.60;80.30
9919;DHT22;4998;51.024;13.828;2023-11-19T04:09:50;9.60;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T04:12:17;9.60;79.40
9919;DHT22;4998;51.024;13.828;2023-11-19T04:14:44;9.60;79.40
9919;DHT22;4998;51.024;13.828;2023-11-19T04:17:11;9.60;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T04:19:38;9.60;79.20
9919;DHT22;4998;51.024;13.828;2023-11-19T04:22:07;9.60;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T04:24:34;9.60;79.20
9919;DHT22;4998;51.024;13.828;2023-11-19T04:27:03;9.60;79.20
9919;DHT22;4998;51.024;13.828;2023-11-19T04:29:32;9.60;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T04:32:00;9.60;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T04:34:27;9.60;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T04:36:54;9.60;79.30
9919;DHT22;4998;51.024;13.828;2023-11-19T04:39:21;9.60;79.20
9919;DHT22;4998;51.024;13.828;2023-11-19T04:41:48;9.60;79.50
9919;DHT22;4998;51.024;13.828;2023-11-19T04:44:18;9.60;79.60
9919;DHT22;4998;51.024;13.828;2023-11-19T04:46:46;9.60;79.70
9919;DHT22;4998;51.024;13.828;2023-11-19T04:49:13;9.60;79.80
9919;DHT22;4998;51.024;13.828;2023-11-19T04:51:41;9.60;80.00
9919;DHT22;4998;51.024;13.828;2023-11-19T04:54:08;9.60;80.30
9919;DHT22;4998;51.024;13.828;2023-11-19T04:56:35;9.60;80.40
9919;DHT22;4998;51.024;13.828;2023-11-19T04:59:03;9.50;80.40
9919;DHT22;4998;51.024;13.828;2023-11-19T05:01:32;9.50;80.60
9919;DHT22;4998;51.024;13.828;2023-11-19T05:04:00;9.50;80.70
9919;DHT22;4998;51.024;13.828;2023-11-19T05:06:27;9.40;80.80
9919;DHT22;4998;51.024;13.828;2023-11-19T05:08:55;9.40;81.10
9919;DHT22;4998;51.024;13.828;2023-11-19T05:11:22;9.40;81.30
9919;DHT22;4998;51.024;13.828;2023-11-19T05:13:49;9.40;81.50
9919;DHT22;4998;51.024;13.828;2023-11-19T05:16:17;9.30;81.60
9919;DHT22;4998;51.024;13.828;2023-11-19T05:18:46;9.30;81.80
9919;DHT22;4998;51.024;13.828;2023-11-19T05:21:13;9.30;82.10
9919;DHT22;4998;51.024;13.828;2023-11-19T05:23:40;9.30;81.90
9919;DHT22;4998;51.024;13.828;2023-11-19T05:26:07;9.30;82.00
9919;DHT22;4998;51.024;13.828;2023-11-19T05:28:38;9.20;82.20
9919;DHT22;4998;51.024;13.828;2023-11-19T05:31:05;9.20;82.60
9919;DHT22;4998;51.024;13.828;2023-11-19T05:33:32;9.20;82.60
9919;DHT22;4998;51.024;13.828;2023-11-19T05:36:01;9.10;82.70
9919;DHT22;4998;51.024;13.828;2023-11-19T05:38:29;9.10;83.10
9919;DHT22;4998;51.024;13.828;2023-11-19T05:40:56;9.10;83.10
9919;DHT22;4998;51.024;13.828;2023-11-19T05:43:23;9.00;83.30
9919;DHT22;4998;51.024;13.828;2023-11-19T05:45:50;9.00;83.40
9919;DHT22;4998;51.024;13.828;2023-11-19T05:48:17;9.00;83.60
9919;DHT22;4998;51.024;13.828;2023-11-19T05:50:44;8.90;83.90
9919;DHT22;4998;51.024;13.828;2023-11-19T05:53:13;8.90;84.10
9919;DHT22;4998;51.024;13.828;2023-11-19T05:55:40;8.90;84.30
9919;DHT22;4998;51.024;13.828;2023-11-19T05:58:14;8.90;84.30
9919;DHT22;4998;51.024;13.828;2023-11-19T06:00:42;8.90;84.20
9919;DHT22;4998;51.024;13.828;2023-11-19T06:03:09;8.90;84.70
9919;DHT22;4998;51.024;13.828;2023-11-19T06:05:36;8.90;84.80
9919;DHT22;4998;51.024;13.828;2023-11-19T06:08:03;8.90;85.10
9919;DHT22;4998;51.024;13.828;2023-11-19T06:10:33;8.90;85.10
9919;DHT22;4998;51.024;13.828;2023-11-19T06:13:01;8.90;85.50
9919;DHT22;4998;51.024;13.828;2023-11-19T06:15:30;8.90;85.50
9919;DHT22;4998;51.024;13.828;2023-11-19T06:17:58;8.80;86.20
9919;DHT22;4998;51.024;13.828;2023-11-19T06:20:27;8.80;85.70
9919;DHT22;4998;51.024;13.828;2023-11-19T06:22:54;8.80;85.80
9919;DHT22;4998;51.024;13.828;2023-11-19T06:25:22;8.80;86.00
9919;DHT22;4998;51.024;13.828;2023-11-19T06:27:51;8.80;86.30
9919;DHT22;4998;51.024;13.828;2023-11-19T06:30:19;8.80;86.40
9919;DHT22;4998;51.024;13.828;2023-11-19T06:32:46;8.80;86.60
9919;DHT22;4998;51.024;13.828;2023-11-19T06:35:13;8.80;86.80
9919;DHT22;4998;51.024;13.828;2023-11-19T06:37:41;8.80;87.00
9919;DHT22;4998;51.024;13.828;2023-11-19T06:40:09;8.80;86.90
9919;DHT22;4998;51.024;13.828;2023-11-19T06:42:37;8.90;87.20
9919;DHT22;4998;51.024;13.828;2023-11-19T06:45:07;8.90;87.30
9919;DHT22;4998;51.024;13.828;2023-11-19T06:47:35;8.90;87.70
9919;DHT22;4998;51.024;13.828;2023-11-19T06:50:02;8.90;87.70
9919;DHT22;4998;51.024;13.828;2023-11-19T06:52:31;8.90;87.90
9919;DHT22;4998;51.024;13.828;2023-11-19T06:54:58;8.90;88.00
9919;DHT22;4998;51.024;13.828;2023-11-19T06:57:25;9.00;88.10
9919;DHT22;4998;51.024;13.828;2023-11-19T06:59:54;9.00;88.20
9919;DHT22;4998;51.024;13.828;2023-11-19T07:02:22;9.00;88.60
9919;DHT22;4998;51.024;13.828;2023-11-19T07:04:49;9.10;88.90
9919;DHT22;4998;51.024;13.828;2023-11-19T07:07:16;9.10;88.80
9919;DHT22;4998;51.024;13.828;2023-11-19T07:09:43;9.10;88.90
9919;DHT22;4998;51.024;13.828;2023-11-19T07:12:10;9.20;89.10
9919;DHT22;4998;51.024;13.828;2023-11-19T07:14:39;9.20;89.10
9919;DHT22;4998;51.024;13.828;2023-11-19T07:17:07;9.20;89.30
9919;DHT22;4998;51.024;13.828;2023-11-19T07:19:37;9.30;89.50
9919;DHT22;4998;51.024;13.828;2023-11-19T07:22:05;9.30;89.70
9919;DHT22;4998;51.024;13.828;2023-11-19T07:24:33;9.30;89.70
9919;DHT22;4998;51.024;13.828;2023-11-19T07:27:00;9.40;90.00
9919;DHT22;4998;51.024;13.828;2023-11-19T07:29:29;9.40;90.00
9919;DHT22;4998;51.024;13.828;2023-11-19T07:31:57;9.40;90.00
9919;DHT22;4998;51.024;13.828;2023-11-19T07:34:24;9.50;90.00
9919;DHT22;4998;51.024;13.828;2023-11-19T07:36:53;9.50;90.00
9919;DHT22;4998;51.024;13.828;2023-11-19T07:39:20;9.50;90.10
9919;DHT22;4998;51.024;13.828;2023-11-19T07:41:47;9.50;90.00
9919;DHT22;4998;51.024;13.828;2023-11-19T07:44:15;9.60;90.00
9919;DHT22;4998;51.024;13.828;2023-11-19T07:46:42;9.60;90.10
9919;DHT22;4998;51.024;13.828;2023-11-19T07:49:10;9.60;90.10
9919;DHT22;4998;51.024;13.828;2023-11-19T07:51:38;9.70;90.10
9919;DHT22;4998;51.024;13.828;2023-11-19T07:54:06;9.70;90.20
9919;DHT22;4998;51.024;13.828;2023-11-19T07:56:34;9.70;90.20
9919;DHT22;4998;51.024;13.828;2023-11-19T07:59:01;9.70;90.30
9919;DHT22;4998;51.024;13.828;2023-11-19T08:01:28;9.70;90.40
9919;DHT22;4998;51.024;13.828;2023-11-19T08:03:55;9.80;90.50
9919;DHT22;4998;51.024;13.828;2023-11-19T08:06:22;9.80;90.60
9919;DHT22;4998;51.024;13.828;2023-11-19T08:08:49;9.80;90.70
9919;DHT22;4998;51.024;13.828;2023-11-19T08:11:19;9.90;90.80
9919;DHT22;4998;51.024;13.828;2023-11-19T08:13:46;9.90;90.90
9919;DHT22;4998;51.024;13.828;2023-11-19T08:16:13;10.00;90.40
9919;DHT22;4998;51.024;13.828;2023-11-19T08:18:41;10.00;90.40
9919;DHT22;4998;51.024;13.828;2023-11-19T08:21:08;10.10;90.60
9919;DHT22;4998;51.024;13.828;2023-11-19T08:23:36;10.10;90.60
9919;DHT22;4998;51.024;13.828;2023-11-19T08:26:04;10.20;90.70
9919;DHT22;4998;51.024;13.828;2023-11-19T08:28:32;10.20;90.80
9919;DHT22;4998;51.024;13.828;2023-11-19T08:31:00;10.30;90.80
9919;DHT22;4998;51.024;13.828;2023-11-19T08:33:27;10.40;90.80
9919;DHT22;4998;51.024;13.828;2023-11-19T08:35:54;10.40;90.80
9919;DHT22;4998;51.024;13.828;2023-11-19T08:38:21;10.40;90.80
9919;DHT22;4998;51.024;13.828;2023-11-19T08:40:48;10.50;90.90
9919;DHT22;4998;51.024;13.828;2023-11-19T08:43:15;10.50;90.90
9919;DHT22;4998;51.024;13.828;2023-11-19T08:45:44;10.50;90.90
9919;DHT22;4998;51.024;13.828;2023-11-19T08:48:11;10.60;91.10
9919;DHT22;4998;51.024;13.828;2023-11-19T08:50:38;10.60;91.20
9919;DHT22;4998;51.024;13.828;2023-11-19T08:53:05;10.70;91.40
9919;DHT22;4998;51.024;13.828;2023-11-19T08:55:32;10.70;91.40
9919;DHT22;4998;51.024;13.828;2023-11-19T08:57:59;10.80;91.60
9919;DHT22;4998;51.024;13.828;2023-11-19T09:00:26;10.80;91.70
9919;DHT22;4998;51.024;13.828;2023-11-19T09:02:55;10.90;91.80
9919;DHT22;4998;51.024;13.828;2023-11-19T09:05:23;11.00;91.90
9919;DHT22;4998;51.024;13.828;2023-11-19T09:07:51;11.00;91.70
9919;DHT22;4998;51.024;13.828;2023-11-19T09:10:18;11.10;91.80
9919;DHT22;4998;51.024;13.828;2023-11-19T09:12:45;11.10;91.80
9919;DHT22;4998;51.024;13.828;2023-11-19T09:15:12;11.20;91.80
9919;DHT22;4998;51.024;13.828;2023-11-19T09:17:39;11.20;91.80
9919;DHT22;4998;51.024;13.828;2023-11-19T09:20:09;11.30;91.90
9919;DHT22;4998;51.024;13.828;2023-11-19T09:22:40;11.30;92.00
9919;DHT22;4998;51.024;13.828;2023-11-19T09:25:08;11.40;92.10
9919;DHT22;4998;51.024;13.828;2023-11-19T09:27:35;11.40;92.20
9919;DHT22;4998;51.024;13.828;2023-11-19T09:30:02;11.50;92.10
9919;DHT22;4998;51.024;13.828;2023-11-19T09:32:29;11.50;92.10
9919;DHT22;4998;51.024;13.828;2023-11-19T09:34:56;11.50;92.10
9919;DHT22;4998;51.024;13.828;2023-11-19T09:37:25;11.50;92.10
9919;DHT22;4998;51.024;13.828;2023-11-19T09:39:52;11.50;92.30
9919;DHT22;4998;51.024;13.828;2023-11-19T09:42:19;11.60;92.30
9919;DHT22;4998;51.024;13.828;2023-11-19T09:44:47;11.60;92.50
9919;DHT22;4998;51.024;13.828;2023-11-19T09:47:15;11.60;92.60
9919;DHT22;4998;51.024;13.828;2023-11-19T09:49:44;11.70;92.70
9919;DHT22;4998;51.024;13.828;2023-11-19T09:52:11;11.70;92.70
9919;DHT22;4998;51.024;13.828;2023-11-19T09:54:39;11.70;92.60
9919;DHT22;4998;51.024;13.828;2023-11-19T09:57:07;11.80;92.70
9919;DHT22;4998;51.024;13.828;2023-11-19T09:59:35;11.80;92.70
9919;DHT22;4998;51.024;13.828;2023-11-19T10:02:04;11.80;92.70
9919;DHT22;4998;51.024;13.828;2023-11-19T10:04:33;11.80;92.80
9919;DHT22;4998;51.024;13.828;2023-11-19T10:07:01;11.80;93.00
9919;DHT22;4998;51.024;13.828;2023-11-19T10:09:28;11.80;93.00
9919;DHT22;4998;51.024;13.828;2023-11-19T10:11:57;11.90;93.20
9919;DHT22;4998;51.024;13.828;2023-11-19T10:14:24;12.00;93.40
9919;DHT22;4998;51.024;13.828;2023-11-19T10:16:51;12.00;93.30
9919;DHT22;4998;51.024;13.828;2023-11-19T10:19:21;12.10;93.40
9919;DHT22;4998;51.024;13.828;2023-11-19T10:21:48;12.10;93.50
9919;DHT22;4998;51.024;13.828;2023-11-19T10:24:15;12.20;93.30
9919;DHT22;4998;51.024;13.828;2023-11-19T10:26:42;12.20;93.40
9919;DHT22;4998;51.024;13.828;2023-11-19T10:29:12;12.20;93.50
9919;DHT22;4998;51.024;13.828;2023-11-19T10:31:40;12.20;93.70
9919;DHT22;4998;51.024;13.828;2023-11-19T10:34:24;12.20;93.60
9919;DHT22;4998;51.024;13.828;2023-11-19T10:36:52;12.30;93.90
9919;DHT22;4998;51.024;13.828;2023-11-19T10:39:19;12.30;93.80
9919;DHT22;4998;51.024;13.828;2023-11-19T10:41:49;12.40;93.90
9919;DHT22;4998;51.024;13.828;2023-11-19T10:47:18;12.40;94.10
9919;DHT22;4998;51.024;13.828;2023-11-19T10:49:46;12.60;94.90
9919;DHT22;4998;51.024;13.828;2023-11-19T10:52:17;12.70;95.20
9919;DHT22;4998;51.024;13.828;2023-11-19T10:54:44;12.80;95.50
9919;DHT22;4998;51.024;13.828;2023-11-19T10:57:16;13.00;95.60
9919;DHT22;4998;51.024;13.828;2023-11-19T10:59:46;13.10;95.80
9919;DHT22;4998;51.024;13.828;2023-11-19T11:02:20;13.30;95.90
9919;DHT22;4998;51.024;13.828;2023-11-19T11:04:49;13.50;96.00
9919;DHT22;4998;51.024;13.828;2023-11-19T11:07:21;13.70;96.00
9919;DHT22;4998;51.024;13.828;2023-11-19T11:09:48;13.80;96.10
9919;DHT22;4998;51.024;13.828;2023-11-19T11:12:18;14.00;96.30
9919;DHT22;4998;51.024;13.828;2023-11-19T11:14:47;14.20;96.30
9919;DHT22;4998;51.024;13.828;2023-11-19T11:17:18;14.30;96.10
9919;DHT22;4998;51.024;13.828;2023-11-19T11:19:46;14.60;95.90
9919;DHT22;4998;51.024;13.828;2023-11-19T11:22:14;14.70;95.50
9919;DHT22;4998;51.024;13.828;2023-11-19T11:25:17;14.80;95.20
9919;DHT22;4998;51.024;13.828;2023-11-19T11:27:57;15.00;95.00
9919;DHT22;4998;51.024;13.828;2023-11-19T11:30:35;15.00;94.70
9919;DHT22;4998;51.024;13.828;2023-11-19T11:33:22;15.20;94.30
9919;DHT22;4998;51.024;13.828;2023-11-19T11:35:58;15.20;94.20
9919;DHT22;4998;51.024;13.828;2023-11-19T11:38:36;15.20;93.80
9919;DHT22;4998;51.024;13.828;2023-11-19T11:41:22;15.30;93.60
9919;DHT22;4998;51.024;13.828;2023-11-19T11:43:51;15.30;93.60
9919;DHT22;4998;51.024;13.828;2023-11-19T11:46:55;15.30;93.30
9919;DHT22;4998;51.024;13.828;2023-11-19T11:49:27;15.40;93.30
9919;DHT22;4998;51.024;13.828;2023-11-19T11:52:00;15.40;93.20
9919;DHT22;4998;51.024;13.828;2023-11-19T11:54:27;15.40;93.00
9919;DHT22;4998;51.024;13.828;2023-11-19T11:57:05;15.40;92.70
9919;DHT22;4998;51.024;13.828;2023-11-19T11:59:37;15.40;92.50
9919;DHT22;4998;51.024;13.828;2023-11-19T12:02:08;15.40;92.50
9919;DHT22;4998;51.024;13.828;2023-11-19T12:04:37;15.40;92.40
9919;DHT22;4998;51.024;13.828;2023-11-19T12:07:06;15.40;92.40
9919;DHT22;4998;51.024;13.828;2023-11-19T12:09:34;15.50;92.40
9919;DHT22;4998;51.024;13.828;2023-11-19T12:12:13;15.50;92.10
9919;DHT22;4998;51.024;13.828;2023-11-19T12:15:11;15.50;92.10
9919;DHT22;4998;51.024;13.828;2023-11-19T12:17:46;15.50;92.20
9919;DHT22;4998;51.024;13.828;2023-11-19T12:20:18;15.60;92.10
9919;DHT22;4998;51.024;13.828;2023-11-19T12:22:46;15.70;91.80
9919;DHT22;4998;51.024;13.828;2023-11-19T12:25:15;15.80;91.70
9919;DHT22;4998;51.024;13.828;2023-11-19T12:27:45;15.80;91.60
9919;DHT22;4998;51.024;13.828;2023-11-19T12:30:12;15.90;91.50
9919;DHT22;4998;51.024;13.828;2023-11-19T12:32:40;15.90;91.30
9919;DHT22;4998;51.024;13.828;2023-11-19T12:35:08;16.00;90.90
9919;DHT22;4998;51.024;13.828;2023-11-19T12:37:42;16.10;90.90
9919;DHT22;4998;51.024;13.828;2023-11-19T12:40:14;16.10;90.40
9919;DHT22;4998;51.024;13.828;2023-11-19T12:42:42;16.20;90.40
9919;DHT22;4998;51.024;13.828;2023-11-19T12:45:09;16.30;90.40
9919;DHT22;4998;51.024;13.828;2023-11-19T12:47:38;16.40;89.60
9919;DHT22;4998;51.024;13.828;2023-11-19T12:50:06;16.40;88.80
9919;DHT22;4998;51.024;13.828;2023-11-19T12:52:34;16.50;88.20
9919;DHT22;4998;51.024;13.828;2023-11-19T12:55:03;16.60;87.80
9919;DHT22;4998;51.024;13.828;2023-11-19T12:57:39;16.60;87.70
9919;DHT22;4998;51.024;13.828;2023-11-19T13:00:07;16.70;87.70
9919;DHT22;4998;51.024;13.828;2023-11-19T13:02:46;16.80;87.60
9919;DHT22;4998;51.024;13.828;2023-11-19T13:05:22;16.80;86.60
9919;DHT22;4998;51.024;13.828;2023-11-19T13:07:50;16.90;86.20
9919;DHT22;4998;51.024;13.828;2023-11-19T13:10:18;16.90;85.50
9919;DHT22;4998;51.024;13.828;2023-11-19T13:13:03;16.90;85.00
9919;DHT22;4998;51.024;13.828;2023-11-19T13:15:30;17.00;84.90
9919;DHT22;4998;51.024;13.828;2023-11-19T13:17:58;17.00;85.20
9919;DHT22;4998;51.024;13.828;2023-11-19T13:20:25;17.00;85.00
9919;DHT22;4998;51.024;13.828;2023-11-19T13:22:56;17.00;84.60
9919;DHT22;4998;51.024;13.828;2023-11-19T13:25:25;17.10;84.10
9919;DHT22;4998;51.024;13.828;2023-11-19T13:27:53;17.10;84.20
9919;DHT22;4998;51.024;13.828;2023-11-19T13:30:20;17.10;84.00
9919;DHT22;4998;51.024;13.828;2023-11-19T13:32:48;17.10;83.70
9919;DHT22;4998;51.024;13.828;2023-11-19T13:35:15;17.10;83.50
9919;DHT22;4998;51.024;13.828;2023-11-19T13:37:44;17.10;83.30
9919;DHT22;4998;51.024;13.828;2023-11-19T13:40:11;17.10;83.00
9919;DHT22;4998;51.024;13.828;2023-11-19T13:42:41;17.00;81.70
9919;DHT22;4998;51.024;13.828;2023-11-19T13:45:09;17.00;80.90
9919;DHT22;4998;51.024;13.828;2023-11-19T13:47:38;17.00;80.80
9919;DHT22;4998;51.024;13.828;2023-11-19T13:50:08;16.90;79.70
9919;DHT22;4998;51.024;13.828;2023-11-19T13:52:36;16.90;79.50
9919;DHT22;4998;51.024;13.828;2023-11-19T13:55:06;16.90;78.80
9919;DHT22;4998;51.024;13.828;2023-11-19T13:57:33;16.90;78.20
9919;DHT22;4998;51.024;13.828;2023-11-19T14:00:02;16.80;77.60
9919;DHT22;4998;51.024;13.828;2023-11-19T14:02:31;16.80;77.40
9919;DHT22;4998;51.024;13.828;2023-11-19T14:04:58;16.80;76.60
9919;DHT22;4998;51.024;13.828;2023-11-19T14:07:25;16.80;76.30
9919;DHT22;4998;51.024;13.828;2023-11-19T14:09:53;16.80;76.00
9919;DHT22;4998;51.024;13.828;2023-11-19T14:12:20;16.80;75.30
9919;DHT22;4998;51.024;13.828;2023-11-19T14:14:48;16.80;74.70
9919;DHT22;4998;51.024;13.828;2023-11-19T14:17:16;16.90;75.20
9919;DHT22;4998;51.024;13.828;2023-11-19T14:19:44;16.90;75.30
9919;DHT22;4998;51.024;13.828;2023-11-19T14:22:11;16.90;75.10
9919;DHT22;4998;51.024;13.828;2023-11-19T14:24:38;16.90;74.90
9919;DHT22;4998;51.024;13.828;2023-11-19T14:27:06;16.90;73.30
9919;DHT22;4998;51.024;13.828;2023-11-19T14:29:33;16.90;73.10
9919;DHT22;4998;51.024;13.828;2023-11-19T14:32:01;16.90;72.70
9919;DHT22;4998;51.024;13.828;2023-11-19T14:34:30;16.90;71.50
9919;DHT22;4998;51.024;13.828;2023-11-19T14:36:58;16.80;71.60
9919;DHT22;4998;51.024;13.828;2023-11-19T14:39:26;16.80;71.90
9919;DHT22;4998;51.024;13.828;2023-11-19T14:41:53;16.80;72.10
9919;DHT22;4998;51.024;13.828;2023-11-19T14:44:23;16.80;73.30
9919;DHT22;4998;51.024;13.828;2023-11-19T14:46:50;16.80;72.00
9919;DHT22;4998;51.024;13.828;2023-11-19T14:49:17;16.70;72.20
9919;DHT22;4998;51.024;13.828;2023-11-19T14:51:46;16.70;72.10
9919;DHT22;4998;51.024;13.828;2023-11-19T14:54:13;16.70;72.00
9919;DHT22;4998;51.024;13.828;2023-11-19T14:56:42;16.70;72.20
9919;DHT22;4998;51.024;13.828;2023-11-19T14:59:09;16.60;72.20
9919;DHT22;4998;51.024;13.828;2023-11-19T15:01:36;16.60;72.10
9919;DHT22;4998;51.024;13.828;2023-11-19T15:04:03;16.50;72.10
9919;DHT22;4998;51.024;13.828;2023-11-19T15:06:31;16.50;72.50
9919;DHT22;4998;51.024;13.828;2023-11-19T15:09:00;16.50;72.60
9919;DHT22;4998;51.024;13.828;2023-11-19T15:11:27;16.40;72.60
9919;DHT22;4998;51.024;13.828;2023-11-19T15:13:54;16.40;72.70
9919;DHT22;4998;51.024;13.828;2023-11-19T15:16:21;16.40;72.60
9919;DHT22;4998;51.024;13.828;2023-11-19T15:18:57;16.40;72.60
9919;DHT22;4998;51.024;13.828;2023-11-19T15:21:26;16.30;72.60
9919;DHT22;4998;51.024;13.828;2023-11-19T15:23:54;16.30;72.40
9919;DHT22;4998;51.024;13.828;2023-11-19T15:26:23;16.20;72.30
9919;DHT22;4998;51.024;13.828;2023-11-19T15:28:50;16.20;72.40
9919;DHT22;4998;51.024;13.828;2023-11-19T15:31:21;16.10;72.60
9919;DHT22;4998;51.024;13.828;2023-11-19T15:33:48;16.00;72.10
9919;DHT22;4998;51.024;13.828;2023-11-19T15:36:16;16.00;72.50
9919;DHT22;4998;51.024;13.828;2023-11-19T15:38:43;15.90;72.50
9919;DHT22;4998;51.024;13.828;2023-11-19T15:41:10;15.90;72.60
9919;DHT22;4998;51.024;13.828;2023-11-19T15:43:39;15.90;72.60
9919;DHT22;4998;51.024;13.828;2023-11-19T15:46:06;15.80;72.70
9919;DHT22;4998;51.024;13.828;2023-11-19T15:48:33;15.80;72.90
9919;DHT22;4998;51.024;13.828;2023-11-19T15:51:01;15.70;72.70
9919;DHT22;4998;51.024;13.828;2023-11-19T15:53:28;15.70;72.80
9919;DHT22;4998;51.024;13.828;2023-11-19T15:55:56;15.70;72.70
9919;DHT22;4998;51.024;13.828;2023-11-19T15:58:23;15.60;72.70
9919;DHT22;4998;51.024;13.828;2023-11-19T16:00:52;15.60;72.80
9919;DHT22;4998;51.024;13.828;2023-11-19T16:03:19;15.50;72.80
9919;DHT22;4998;51.024;13.828;2023-11-19T16:05:46;15.50;72.80
9919;DHT22;4998;51.024;13.828;2023-11-19T16:08:14;15.50;72.80