sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37049;SDS011;22958;51.232;6.826;2023-04-03T00:01:02;14.23;;;6.83;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:03:28;11.38;;;6.65;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:05:53;18.20;;;6.87;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:08:20;13.83;;;7.53;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:10:46;15.98;;;7.82;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:13:12;12.53;;;7.17;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:15:37;15.60;;;7.57;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:18:03;13.20;;;6.77;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:20:29;15.52;;;6.13;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:22:55;15.13;;;7.05;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:25:21;17.23;;;7.13;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:27:47;17.47;;;7.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:30:13;19.73;;;8.33;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:32:41;17.15;;;7.15;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:35:07;13.40;;;7.70;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:37:33;21.77;;;6.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:39:58;11.90;;;6.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:42:24;15.40;;;6.93;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:47:21;16.08;;;7.95;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:49:48;19.90;;;7.93;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:52:16;19.13;;;8.73;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:54:44;17.13;;;7.75;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:57:12;16.42;;;8.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T00:59:41;19.70;;;7.97;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:02:11;13.50;;;7.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:04:37;14.43;;;8.03;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:10:03;15.18;;;7.85;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:12:36;15.10;;;7.82;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:15:05;11.82;;;7.65;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:22:56;15.02;;;7.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:28:16;20.92;;;8.73;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:30:51;13.43;;;7.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:33:24;14.77;;;7.68;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:35:49;15.93;;;7.23;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:38:15;13.20;;;7.57;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:40:40;17.33;;;7.83;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:43:06;14.57;;;7.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:45:31;13.43;;;6.63;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:47:57;17.53;;;5.63;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:50:22;12.93;;;5.57;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:52:48;8.87;;;5.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:55:13;12.93;;;5.87;;
37049;SDS011;22958;51.232;6.826;2023-04-03T01:57:40;14.70;;;5.15;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:00:05;18.27;;;5.13;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:02:32;13.82;;;5.35;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:04:58;8.93;;;4.53;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:07:23;16.67;;;5.47;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:09:49;12.00;;;5.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:12:15;15.77;;;5.23;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:14:40;8.87;;;5.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:17:06;14.23;;;5.63;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:19:33;18.27;;;5.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:24:26;13.73;;;5.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:26:52;20.88;;;5.57;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:29:17;13.50;;;5.70;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:31:43;16.17;;;6.17;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:34:08;13.00;;;5.77;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:36:34;14.00;;;5.13;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:38:59;16.60;;;6.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:41:25;10.93;;;5.33;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:43:58;17.02;;;5.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:46:24;10.67;;;4.73;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:48:49;14.50;;;5.17;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:51:15;9.33;;;5.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:53:41;12.03;;;5.30;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:56:06;10.47;;;5.67;;
37049;SDS011;22958;51.232;6.826;2023-04-03T02:58:32;12.90;;;5.57;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:00:57;10.90;;;5.33;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:03:23;10.93;;;5.37;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:05:48;9.17;;;5.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:08:14;11.17;;;5.93;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:10:39;14.53;;;5.93;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:13:05;12.40;;;5.63;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:15:30;13.70;;;5.83;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:17:56;11.73;;;5.77;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:20:21;14.77;;;5.43;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:22:47;16.17;;;5.73;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:25:12;17.27;;;5.97;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:27:38;18.00;;;6.47;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:30:04;13.63;;;6.37;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:32:30;11.30;;;5.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:34:56;18.80;;;5.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:37:21;12.87;;;6.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:39:47;11.33;;;5.07;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:42:12;17.67;;;6.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:44:37;22.00;;;5.53;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:47:03;16.17;;;5.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:49:30;15.77;;;6.55;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:51:56;9.13;;;5.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:54:21;12.53;;;5.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:56:47;11.27;;;5.23;;
37049;SDS011;22958;51.232;6.826;2023-04-03T03:59:12;18.83;;;5.77;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:01:38;18.47;;;5.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:04:04;13.88;;;4.82;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:06:30;14.27;;;5.07;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:08:55;15.50;;;5.03;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:11:21;15.73;;;5.57;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:13:46;12.93;;;5.13;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:16:12;15.33;;;4.97;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:18:37;12.00;;;4.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:21:03;12.93;;;4.63;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:23:28;13.50;;;5.37;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:25:54;12.57;;;5.23;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:28:20;14.40;;;4.77;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:30:45;11.63;;;4.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:33:11;20.97;;;5.57;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:35:36;14.67;;;4.27;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:38:02;15.07;;;4.07;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:40:28;18.97;;;4.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:42:53;15.25;;;4.28;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:45:19;12.20;;;3.63;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:47:45;21.23;;;5.47;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:50:11;17.77;;;4.37;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:52:37;16.15;;;4.63;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:55:03;16.73;;;5.30;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:57:29;16.92;;;4.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T04:59:54;8.97;;;3.77;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:02:20;18.00;;;4.70;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:04:46;16.13;;;4.70;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:07:11;13.57;;;4.17;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:09:37;10.53;;;4.13;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:12:02;13.43;;;4.57;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:14:28;16.87;;;4.33;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:16:54;14.77;;;4.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:19:20;20.70;;;4.43;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:21:46;14.37;;;4.30;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:24:12;17.88;;;4.15;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:26:38;14.95;;;4.28;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:29:04;7.73;;;3.23;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:31:30;18.90;;;4.97;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:33:55;12.00;;;3.97;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:36:21;15.15;;;4.07;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:38:47;13.97;;;4.13;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:41:13;9.80;;;3.70;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:43:39;12.77;;;3.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:46:09;7.40;;;3.63;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:48:39;14.18;;;3.97;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:51:05;9.27;;;3.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:53:32;20.17;;;5.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:56:02;12.65;;;3.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T05:58:28;11.65;;;3.42;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:00:53;8.83;;;3.83;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:03:19;12.33;;;4.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:05:44;9.00;;;4.03;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:08:11;7.18;;;3.33;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:10:37;12.85;;;3.30;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:13:03;9.10;;;3.13;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:15:29;16.97;;;3.93;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:17:55;12.73;;;3.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:20:21;14.18;;;3.67;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:22:47;13.65;;;3.35;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:25:13;7.97;;;3.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:27:39;15.95;;;3.22;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:30:05;10.23;;;3.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:34:57;10.38;;;2.75;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:37:23;6.53;;;3.13;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:39:51;15.52;;;3.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:42:16;15.77;;;3.30;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:44:42;13.67;;;3.03;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:47:09;8.57;;;2.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:49:40;18.45;;;2.92;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:52:07;10.07;;;2.75;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:54:33;11.68;;;2.70;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:56:58;14.73;;;2.97;;
37049;SDS011;22958;51.232;6.826;2023-04-03T06:59:24;17.27;;;3.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:01:50;15.18;;;3.17;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:04:16;9.82;;;2.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:06:43;10.35;;;2.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:09:09;15.93;;;3.77;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:11:35;12.75;;;3.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:14:01;14.87;;;4.03;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:16:27;10.75;;;2.85;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:18:55;18.60;;;3.08;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:21:21;10.53;;;3.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:23:46;8.37;;;2.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:26:12;11.07;;;3.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:28:39;12.77;;;3.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:31:06;14.05;;;2.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:33:36;14.82;;;3.33;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:38:28;16.85;;;3.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:40:54;7.40;;;2.17;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:43:20;12.23;;;2.83;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:45:47;14.05;;;2.70;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:48:19;14.18;;;3.75;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:50:49;9.80;;;2.35;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:53:16;9.23;;;2.65;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:55:42;7.13;;;2.17;;
37049;SDS011;22958;51.232;6.826;2023-04-03T07:58:11;9.47;;;2.73;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:00:39;7.95;;;2.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:03:06;13.52;;;3.42;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:05:36;4.97;;;1.88;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:08:02;7.50;;;2.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:10:29;7.50;;;1.97;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:12:55;4.82;;;1.70;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:15:20;6.07;;;1.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:17:46;11.03;;;2.93;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:20:12;8.93;;;2.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:22:37;4.60;;;1.73;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:25:03;6.30;;;1.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:27:28;10.93;;;1.87;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:29:55;6.70;;;1.87;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:32:21;11.07;;;2.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:34:47;8.48;;;2.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:37:13;7.00;;;1.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:39:40;4.63;;;1.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:45:19;11.90;;;1.98;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:48:06;5.30;;;1.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:50:40;5.80;;;1.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:53:12;6.78;;;1.45;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:55:48;8.75;;;1.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T08:58:19;6.78;;;1.52;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:00:54;4.95;;;1.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:03:28;9.50;;;1.13;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:17:21;3.35;;;1.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:22:46;9.80;;;1.45;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:27:38;8.75;;;1.52;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:30:04;3.47;;;1.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:32:33;5.70;;;1.48;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:35:42;5.65;;;1.65;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:38:14;3.25;;;1.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:40:43;6.13;;;1.25;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:45:42;5.30;;;1.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:50:37;7.55;;;1.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:53:34;5.82;;;1.48;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:56:02;9.07;;;1.35;;
37049;SDS011;22958;51.232;6.826;2023-04-03T09:58:40;4.07;;;1.48;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:01:23;5.45;;;1.55;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:04:36;7.55;;;1.55;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:06:43;4.82;;;1.23;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:09:29;7.05;;;1.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:14:24;7.78;;;1.63;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:16:53;8.20;;;1.85;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:22:40;10.63;;;1.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:25:37;6.68;;;1.35;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:41:27;8.05;;;2.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:46:43;7.97;;;1.42;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:49:17;6.28;;;1.52;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:51:56;4.07;;;1.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:57:21;4.63;;;1.52;;
37049;SDS011;22958;51.232;6.826;2023-04-03T10:59:49;6.55;;;1.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:04:48;6.50;;;1.87;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:07:19;10.73;;;1.33;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:09:50;9.00;;;1.30;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:12:21;2.42;;;0.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:14:53;5.75;;;1.15;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:17:25;3.38;;;1.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:20:08;3.90;;;1.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:25:32;3.25;;;0.70;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:28:02;4.00;;;1.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:35:43;3.30;;;0.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:38:20;3.45;;;0.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:40:59;4.20;;;0.77;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:46:02;2.17;;;0.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:51:43;2.75;;;0.95;;
37049;SDS011;22958;51.232;6.826;2023-04-03T11:53:53;6.45;;;1.02;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:01:45;4.22;;;0.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:04:13;3.00;;;1.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:09:23;3.45;;;1.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:11:52;2.95;;;0.88;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:14:22;5.68;;;1.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:16:50;3.15;;;1.05;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:29:18;3.53;;;1.27;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:34:42;4.32;;;1.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:45:49;2.42;;;1.27;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:48:32;5.28;;;1.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:53:52;3.03;;;0.80;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:56:27;3.90;;;1.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T12:58:54;2.67;;;0.68;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:01:23;5.72;;;1.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:03:56;3.28;;;1.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:06:27;3.45;;;1.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:08:56;2.15;;;1.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:11:25;2.28;;;1.08;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:14:02;6.15;;;1.58;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:16:31;9.07;;;1.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:18:58;6.28;;;1.25;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:21:25;2.53;;;1.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:23:57;3.22;;;1.30;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:26:27;5.32;;;1.23;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:28:57;2.97;;;0.95;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:31:30;6.88;;;1.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:34:19;3.05;;;1.02;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:36:50;9.37;;;1.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:39:29;4.72;;;1.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:42:15;5.07;;;1.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:44:41;3.75;;;1.48;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:49:36;4.88;;;1.30;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:52:20;5.15;;;1.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:54:55;8.57;;;1.25;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:57:23;3.65;;;1.38;;
37049;SDS011;22958;51.232;6.826;2023-04-03T13:59:49;4.20;;;1.17;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:02:20;2.83;;;1.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:04:59;2.70;;;1.17;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:07:26;4.25;;;1.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:09:54;7.68;;;1.63;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:15:01;4.05;;;1.33;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:17:30;4.88;;;1.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:19:56;4.57;;;1.23;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:22:27;2.45;;;0.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:24:55;4.05;;;1.35;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:27:23;4.18;;;1.15;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:29:54;5.03;;;1.35;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:32:22;4.65;;;1.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:34:50;6.50;;;1.70;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:37:17;4.38;;;1.27;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:39:46;4.97;;;1.63;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:42:13;4.32;;;1.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:44:40;3.92;;;1.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:47:08;4.63;;;1.17;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:49:39;4.97;;;1.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:52:04;4.00;;;1.10;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:54:30;3.30;;;1.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:56:56;3.80;;;1.00;;
37049;SDS011;22958;51.232;6.826;2023-04-03T14:59:24;5.47;;;1.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:01:51;4.28;;;1.02;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:04:18;3.40;;;1.33;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:06:45;4.28;;;1.33;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:09:19;9.65;;;1.63;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:11:50;5.53;;;1.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:14:16;6.55;;;1.38;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:16:42;8.30;;;1.33;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:19:08;4.30;;;1.43;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:21:34;4.10;;;0.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:24:00;4.43;;;1.27;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:26:25;3.83;;;1.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:28:51;7.73;;;1.47;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:31:17;2.53;;;1.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:33:42;4.53;;;1.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:36:08;4.47;;;1.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:38:34;3.30;;;1.30;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:40:59;5.87;;;1.37;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:43:26;4.00;;;1.38;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:45:52;6.07;;;1.67;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:48:22;6.78;;;1.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:50:48;4.37;;;1.20;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:53:13;5.83;;;1.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T15:55:39;9.10;;;1.27;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:00:32;7.65;;;1.33;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:02:59;5.97;;;1.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:05:28;5.68;;;1.60;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:07:54;8.47;;;1.83;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:10:20;5.23;;;1.57;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:12:46;7.87;;;1.30;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:15:11;4.03;;;1.43;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:17:37;5.00;;;1.40;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:20:06;5.90;;;1.48;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:22:32;7.72;;;1.58;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:24:58;6.65;;;1.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:27:24;5.70;;;1.43;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:29:55;6.70;;;1.55;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:32:22;6.10;;;1.65;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:34:52;5.43;;;1.50;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:37:18;9.03;;;1.57;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:39:43;3.90;;;1.53;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:42:10;3.13;;;0.90;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:44:36;8.82;;;1.85;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:47:02;6.43;;;1.55;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:49:28;5.13;;;1.48;;
37049;SDS011;22958;51.232;6.826;2023-04-03T16:52:03;7.35;;;1.40;;