sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23063;DHT22;11699;43.704;10.430;2023-10-08T00:01:18;19.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:03:45;19.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:06:14;18.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:08:42;18.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:11:09;18.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:13:37;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:16:09;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:18:38;18.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:21:07;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:23:43;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:26:18;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:28:54;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:31:24;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:33:57;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:36:24;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:38:52;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:41:21;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:43:49;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:46:17;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:48:52;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:51:20;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:53:55;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:56:26;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T00:59:10;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:01:42;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:04:19;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:06:51;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:09:21;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:12:11;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:14:44;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:17:14;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:19:43;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:22:19;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:24:48;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:27:16;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:29:47;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:32:15;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:34:43;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:37:13;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:39:44;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:42:11;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:44:44;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:47:14;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:49:42;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:52:11;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:54:45;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:57:12;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T01:59:40;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:02:07;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:04:35;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:07:03;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:09:33;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:12:02;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:14:29;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:16:58;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:19:27;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:21:54;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:24:22;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:26:50;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:29:21;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:31:48;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:34:16;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:36:45;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:39:13;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:41:47;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:44:15;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:46:45;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:49:13;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:51:45;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:54:12;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:56:44;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T02:59:12;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:01:40;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:04:10;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:06:44;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:09:15;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:11:47;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:14:15;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:16:48;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:19:18;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:21:47;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:24:21;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:27:06;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:29:33;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:32:08;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:34:43;17.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:37:12;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:39:46;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:42:33;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:45:06;17.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:47:38;17.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:50:08;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:52:36;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:55:05;17.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T03:57:47;17.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:00:22;17.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:02:54;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:05:28;17.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:08:06;17.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:10:50;17.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:13:48;17.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:16:16;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:18:46;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:21:18;17.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:23:46;17.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:26:17;17.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:28:50;17.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:31:21;17.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:33:50;17.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:36:19;17.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:38:47;17.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:41:20;17.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:43:53;17.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:46:22;17.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:49:12;17.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:51:55;17.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:54:24;17.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:56:57;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T04:59:25;17.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:01:59;17.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:04:45;17.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:07:24;17.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:10:22;17.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:13:10;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:15:42;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:18:16;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:20:49;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:23:30;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:26:19;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:28:57;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:31:49;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:34:38;17.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:37:16;17.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:40:00;17.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:42:47;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:45:15;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:47:56;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:50:39;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:53:09;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:55:47;17.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T05:58:26;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:01:02;17.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:03:34;17.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:06:25;16.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:09:04;16.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:11:48;16.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:14:35;16.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:17:35;16.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:20:22;16.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:22:53;16.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:25:27;16.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:27:55;16.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:30:23;17.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:32:55;17.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:35:23;17.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:37:54;17.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:40:25;17.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:43:09;17.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:45:48;17.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:48:19;17.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:50:48;17.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:53:15;18.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:55:44;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T06:58:15;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:00:43;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:03:15;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:05:44;18.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:08:21;18.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:10:49;18.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:13:18;19.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:15:48;19.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:18:16;20.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:20:51;20.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:23:20;21.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:25:54;21.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:28:25;21.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:30:53;21.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:33:20;21.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:35:51;21.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:38:25;21.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:40:56;21.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:43:24;21.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:45:51;21.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:48:20;21.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:50:56;21.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:53:24;21.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:56:04;21.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T07:58:36;21.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:01:04;21.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:03:32;21.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:06:03;21.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:08:32;22.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:11:01;22.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:13:33;22.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:16:02;22.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:18:42;22.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:21:10;22.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:23:41;22.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:26:14;22.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:28:53;23.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:31:24;23.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:33:53;23.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:36:23;23.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:38:50;23.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:41:16;23.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:43:48;23.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:46:28;23.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:49:00;23.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:51:29;24.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:53:57;25.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:56:26;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T08:58:55;26.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:01:25;27.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:03:58;27.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:06:27;27.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:08:54;28.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:11:39;28.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:14:08;28.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:16:38;28.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:19:05;28.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:21:38;28.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:24:06;28.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:26:37;28.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:29:05;29.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:31:39;29.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:34:06;29.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:36:34;29.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:39:03;29.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:41:32;29.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:43:59;28.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:46:30;28.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:49:01;29.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:51:33;29.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:54:09;30.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:56:40;30.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T09:59:09;30.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:01:37;29.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:04:09;29.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:06:36;29.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:09:05;29.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:11:35;29.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:14:03;30.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:16:36;30.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:19:06;31.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:21:42;31.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:24:22;31.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:27:09;31.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:29:37;31.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:32:05;31.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:34:39;31.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:37:06;31.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:39:51;31.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:42:20;32.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:44:49;32.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:47:16;32.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:49:54;32.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:52:36;32.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:55:13;32.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T10:57:57;32.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:00:30;33.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:03:23;32.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:05:54;33.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:08:25;32.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:11:00;32.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:13:33;32.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:16:05;32.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:18:33;32.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:21:09;32.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:23:42;32.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:26:12;32.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:28:42;32.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:31:11;32.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:33:41;32.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:36:10;33.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:38:45;32.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:41:17;32.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:43:54;32.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:46:23;32.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:48:54;32.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:51:25;32.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:53:53;32.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:56:22;32.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T11:58:49;32.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:01:17;32.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:03:45;32.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:06:15;32.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:08:46;32.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:11:13;33.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:13:41;32.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:16:12;32.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:18:45;32.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:21:19;32.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:23:48;31.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:26:17;32.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:28:45;32.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:31:14;32.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:33:42;32.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:36:11;32.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:38:39;31.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:41:09;31.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:43:40;32.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:46:11;31.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:48:44;31.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:51:14;31.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:53:41;31.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:56:17;31.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T12:58:47;31.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:01:19;31.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:03:46;31.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:06:20;31.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:08:49;31.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:11:20;31.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:13:49;30.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:16:17;30.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:18:44;31.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:21:11;31.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:23:38;31.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:26:07;31.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:28:35;30.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:31:03;30.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:33:36;30.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:36:05;30.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:38:35;30.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:41:02;30.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:43:33;30.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:46:03;30.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:48:32;30.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:51:02;30.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:53:33;30.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:56:03;30.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T13:58:30;30.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:01:02;30.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:03:44;30.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:06:11;30.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:08:39;30.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:11:10;29.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:13:39;29.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:16:09;29.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:18:37;29.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:21:06;29.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:23:36;29.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:26:06;29.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:28:34;29.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:31:11;29.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:33:41;29.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:36:22;28.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:39:07;28.80;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:41:51;28.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:44:36;28.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:47:05;28.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:49:33;28.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:52:01;28.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:54:30;28.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:56:59;27.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T14:59:28;27.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:01:56;27.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:04:25;27.20;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:06:54;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:09:22;27.00;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:11:49;26.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:14:18;26.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:16:46;26.60;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:19:18;26.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:21:47;26.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:24:17;26.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:26:44;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:29:13;25.70;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:31:40;25.50;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:34:08;25.40;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:36:38;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:39:07;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:41:37;25.10;99.90
23063;DHT22;11699;43.704;10.430;2023-10-08T15:44:04;24.90;99.90