sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8872;DHT22;4472;52.092;9.820;2023-03-05T00:02:02;3.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:04:50;3.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:07:37;3.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:10:24;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:13:11;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:16:00;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:18:49;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:21:38;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:24:26;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:27:13;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:30:00;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:32:47;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:35:39;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:38:26;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:41:14;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:44:01;3.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:46:48;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:49:35;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:52:24;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:55:11;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T00:57:58;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:00:45;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:03:35;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:06:22;3.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:09:11;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:11:58;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:14:45;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:17:33;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:20:21;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:23:09;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:25:58;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:28:46;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:31:33;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:34:20;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:37:07;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:39:55;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:42:45;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:45:32;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:48:20;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:51:07;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:53:56;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:56:45;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T01:59:35;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:02:24;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:05:15;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:08:05;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:10:54;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:16:31;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:19:21;3.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:22:15;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:25:12;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:28:02;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:30:51;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:33:39;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:36:26;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:39:15;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:42:02;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:44:49;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:50:24;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:53:12;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:56:01;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T02:58:48;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:01:35;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:04:22;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:07:10;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:09:58;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:12:46;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:15:33;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:18:22;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:21:16;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:24:04;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:26:51;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:29:40;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:32:27;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:35:14;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:38:02;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:40:49;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:43:36;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:46:26;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:49:17;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:54:53;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T03:57:46;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:00:33;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:03:21;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:06:09;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:08:56;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:11:43;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:14:30;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:17:17;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:20:07;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:22:56;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:25:43;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:28:31;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:31:18;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:34:05;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:36:54;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:39:41;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:42:28;2.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:45:15;2.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:48:06;2.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:50:53;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:53:44;2.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:56:31;2.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T04:59:18;2.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:02:06;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:04:53;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:07:40;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:10:29;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:13:16;2.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:16:05;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:18:53;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:21:40;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:27:16;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:30:04;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:32:51;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:35:38;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:38:25;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:41:16;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:44:05;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:46:52;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:49:39;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:52:26;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:55:13;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T05:58:00;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:00:49;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:03:36;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:06:24;2.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:09:12;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:11:59;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:14:46;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:17:35;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:20:22;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:23:09;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:25:58;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:28:46;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:31:33;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:34:22;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:37:09;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:39:56;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:42:43;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:45:30;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:48:18;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:51:12;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:54:00;3.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:56:48;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T06:59:35;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:02:22;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:05:09;4.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:07:58;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:10:45;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:13:32;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:16:22;3.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:19:10;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:21:57;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:24:45;3.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:27:34;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:30:22;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:33:09;3.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:35:57;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:38:44;3.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:41:33;2.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:44:20;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:47:07;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:49:54;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:52:41;3.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:55:29;3.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T07:58:17;3.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:01:10;3.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:03:58;3.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:06:45;3.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:09:34;3.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:12:21;3.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:15:11;3.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:17:59;3.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:20:46;3.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:23:33;3.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:26:22;4.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:29:10;4.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:31:58;4.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:34:45;4.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:37:33;3.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:40:20;3.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:43:07;3.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:45:54;3.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:48:43;3.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:51:30;3.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:54:17;4.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:57:04;4.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T08:59:52;4.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:02:39;4.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:05:27;4.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:08:15;4.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:11:02;5.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:13:49;5.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:16:37;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:19:25;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:22:14;5.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:25:01;5.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:27:49;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:30:36;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:33:23;5.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:36:18;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:39:07;6.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:42:18;5.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:45:18;5.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:48:14;5.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:51:04;5.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:53:58;5.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:56:50;5.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T09:59:46;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:02:49;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:05:57;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:08:52;5.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:11:44;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:14:36;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:17:57;5.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:20:54;5.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:23:56;5.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:26:55;5.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:29:55;5.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:32:49;5.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:35:52;5.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:38:59;5.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:41:55;5.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:44:52;5.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:47:44;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:50:37;6.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:53:27;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:56:18;6.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T10:59:06;6.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:02:03;6.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:04:51;6.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:07:39;6.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:10:26;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:13:23;6.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:16:16;6.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:19:19;6.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:22:14;6.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:25:12;6.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:28:01;6.90;99.80
8872;DHT22;4472;52.092;9.820;2023-03-05T11:30:57;6.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:33:54;7.00;99.00
8872;DHT22;4472;52.092;9.820;2023-03-05T11:36:58;6.80;99.50
8872;DHT22;4472;52.092;9.820;2023-03-05T11:39:50;6.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:42:55;6.50;98.70
8872;DHT22;4472;52.092;9.820;2023-03-05T11:45:43;6.10;98.40
8872;DHT22;4472;52.092;9.820;2023-03-05T11:48:35;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:51:26;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:54:21;6.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T11:57:11;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:00:03;6.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:02:55;5.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:05:45;5.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:08:37;5.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:11:29;5.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:14:22;5.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:17:14;6.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:20:05;6.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:22:55;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:25:47;6.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:28:54;6.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:31:42;6.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:34:45;6.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:37:56;6.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:40:44;6.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:43:32;6.20;99.80
8872;DHT22;4472;52.092;9.820;2023-03-05T12:46:25;6.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T12:49:27;5.70;99.60
8872;DHT22;4472;52.092;9.820;2023-03-05T12:52:24;6.10;99.70
8872;DHT22;4472;52.092;9.820;2023-03-05T12:55:17;6.20;99.60
8872;DHT22;4472;52.092;9.820;2023-03-05T12:58:12;6.20;99.40
8872;DHT22;4472;52.092;9.820;2023-03-05T13:01:04;6.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T13:03:56;5.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T13:06:44;5.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T13:09:33;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T13:12:22;6.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T13:15:13;6.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T13:18:01;6.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T13:21:02;6.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T13:23:51;6.10;98.50
8872;DHT22;4472;52.092;9.820;2023-03-05T13:26:42;6.20;99.30
8872;DHT22;4472;52.092;9.820;2023-03-05T13:29:30;6.10;99.50
8872;DHT22;4472;52.092;9.820;2023-03-05T13:32:24;6.30;98.70
8872;DHT22;4472;52.092;9.820;2023-03-05T13:35:12;6.70;99.80
8872;DHT22;4472;52.092;9.820;2023-03-05T13:38:01;6.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T13:41:04;6.90;97.60
8872;DHT22;4472;52.092;9.820;2023-03-05T13:43:53;7.10;97.60
8872;DHT22;4472;52.092;9.820;2023-03-05T13:46:40;7.30;99.20
8872;DHT22;4472;52.092;9.820;2023-03-05T13:49:27;7.50;99.10
8872;DHT22;4472;52.092;9.820;2023-03-05T13:52:23;7.40;99.70
8872;DHT22;4472;52.092;9.820;2023-03-05T13:55:14;7.40;99.00
8872;DHT22;4472;52.092;9.820;2023-03-05T13:58:02;7.20;95.80
8872;DHT22;4472;52.092;9.820;2023-03-05T14:01:01;7.00;95.50
8872;DHT22;4472;52.092;9.820;2023-03-05T14:03:49;7.10;96.60
8872;DHT22;4472;52.092;9.820;2023-03-05T14:06:46;6.80;98.40
8872;DHT22;4472;52.092;9.820;2023-03-05T14:09:43;6.70;98.20
8872;DHT22;4472;52.092;9.820;2023-03-05T14:12:35;6.50;96.60
8872;DHT22;4472;52.092;9.820;2023-03-05T14:15:27;6.50;96.60
8872;DHT22;4472;52.092;9.820;2023-03-05T14:18:19;6.50;98.50
8872;DHT22;4472;52.092;9.820;2023-03-05T14:21:07;6.60;98.10
8872;DHT22;4472;52.092;9.820;2023-03-05T14:23:55;6.60;99.10
8872;DHT22;4472;52.092;9.820;2023-03-05T14:26:48;6.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T14:29:43;6.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T14:32:32;6.90;99.40
8872;DHT22;4472;52.092;9.820;2023-03-05T14:35:22;6.80;97.50
8872;DHT22;4472;52.092;9.820;2023-03-05T14:38:18;6.80;97.60
8872;DHT22;4472;52.092;9.820;2023-03-05T14:41:32;6.80;96.80
8872;DHT22;4472;52.092;9.820;2023-03-05T14:44:20;6.80;96.70
8872;DHT22;4472;52.092;9.820;2023-03-05T14:47:11;6.90;97.70
8872;DHT22;4472;52.092;9.820;2023-03-05T14:49:58;6.90;97.80
8872;DHT22;4472;52.092;9.820;2023-03-05T14:52:46;7.20;98.00
8872;DHT22;4472;52.092;9.820;2023-03-05T14:55:35;6.90;97.60
8872;DHT22;4472;52.092;9.820;2023-03-05T14:58:25;6.90;97.30
8872;DHT22;4472;52.092;9.820;2023-03-05T15:01:13;6.90;97.70
8872;DHT22;4472;52.092;9.820;2023-03-05T15:04:01;6.60;98.10
8872;DHT22;4472;52.092;9.820;2023-03-05T15:06:49;6.80;97.70
8872;DHT22;4472;52.092;9.820;2023-03-05T15:09:36;6.90;98.40
8872;DHT22;4472;52.092;9.820;2023-03-05T15:12:23;7.00;98.50
8872;DHT22;4472;52.092;9.820;2023-03-05T15:15:12;6.90;98.80
8872;DHT22;4472;52.092;9.820;2023-03-05T15:17:59;6.80;98.90
8872;DHT22;4472;52.092;9.820;2023-03-05T15:20:48;6.90;99.40
8872;DHT22;4472;52.092;9.820;2023-03-05T15:23:36;6.90;98.00
8872;DHT22;4472;52.092;9.820;2023-03-05T15:26:23;6.80;97.30
8872;DHT22;4472;52.092;9.820;2023-03-05T15:29:11;6.90;98.00
8872;DHT22;4472;52.092;9.820;2023-03-05T15:31:58;6.60;97.00
8872;DHT22;4472;52.092;9.820;2023-03-05T15:34:46;6.60;96.90
8872;DHT22;4472;52.092;9.820;2023-03-05T15:37:34;6.60;97.00
8872;DHT22;4472;52.092;9.820;2023-03-05T15:40:21;6.50;96.80
8872;DHT22;4472;52.092;9.820;2023-03-05T15:43:09;6.30;97.30
8872;DHT22;4472;52.092;9.820;2023-03-05T15:45:56;6.50;98.40
8872;DHT22;4472;52.092;9.820;2023-03-05T15:48:43;6.20;98.90
8872;DHT22;4472;52.092;9.820;2023-03-05T15:51:34;6.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T15:54:23;6.10;97.90
8872;DHT22;4472;52.092;9.820;2023-03-05T15:57:11;6.10;99.10
8872;DHT22;4472;52.092;9.820;2023-03-05T15:59:59;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:02:46;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:05:34;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:08:21;6.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:11:10;6.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:13:57;6.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:16:46;5.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:19:35;5.90;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:22:25;5.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:25:13;5.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:28:01;5.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:30:52;5.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:33:39;5.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:36:28;5.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:39:15;5.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:42:03;5.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:44:52;5.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:47:39;5.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:50:27;5.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:53:14;5.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:56:01;5.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T16:58:49;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:01:37;5.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:04:24;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:07:12;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:09:59;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:12:46;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:15:33;5.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:18:22;5.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:21:11;5.60;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:23:58;5.40;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:26:45;5.30;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:29:32;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:32:20;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:35:15;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:38:03;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:40:52;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:43:40;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:46:27;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:49:14;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:52:03;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:54:50;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T17:57:40;4.70;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:00:28;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:03:16;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:06:03;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:08:52;5.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:11:39;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:14:26;5.20;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:17:13;5.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:20:00;4.80;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:22:48;5.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:25:36;5.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:28:23;5.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:31:11;5.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:33:58;5.10;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:36:45;5.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:39:33;5.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:42:21;5.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:45:11;5.50;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:47:59;5.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:50:48;5.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:53:36;5.00;99.90
8872;DHT22;4472;52.092;9.820;2023-03-05T18:56:24;5.00;99.90