sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20527;SDS011;23612;50.894;10.700;2022-12-18T00:03:56;12.33;;;5.20;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:06:25;12.03;;;5.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:08:52;10.60;;;4.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:11:19;11.10;;;5.13;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:13:46;13.90;;;5.30;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:16:13;12.17;;;5.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:18:45;13.70;;;4.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:21:11;8.87;;;4.80;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:23:38;10.55;;;4.95;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:26:06;8.97;;;4.23;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:28:35;8.90;;;4.77;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:31:01;9.93;;;5.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:33:31;10.27;;;4.73;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:36:01;9.37;;;4.90;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:38:32;8.90;;;4.63;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:40:58;7.20;;;4.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:43:23;9.27;;;4.37;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:45:49;8.67;;;3.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:48:14;7.23;;;4.17;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:50:40;6.70;;;3.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:53:06;9.10;;;4.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:55:31;7.10;;;3.80;;
20527;SDS011;23612;50.894;10.700;2022-12-18T00:57:57;11.03;;;4.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:00:22;8.30;;;4.53;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:02:48;7.77;;;3.80;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:05:13;9.60;;;4.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:07:40;10.73;;;3.90;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:10:06;8.30;;;3.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:12:33;10.87;;;4.03;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:14:58;8.13;;;3.63;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:17:24;7.60;;;3.90;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:19:50;12.27;;;5.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:22:15;7.73;;;3.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:24:41;9.10;;;3.90;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:27:07;7.80;;;4.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:29:32;6.13;;;4.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:31:58;10.87;;;4.30;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:34:23;8.57;;;4.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:36:49;8.97;;;4.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:39:17;7.90;;;4.13;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:41:43;10.10;;;4.47;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:47:33;10.60;;;4.63;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:50:36;6.67;;;3.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:53:07;11.57;;;4.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:55:38;11.63;;;4.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T01:58:08;10.70;;;4.73;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:00:34;8.67;;;4.30;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:03:00;10.37;;;4.07;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:05:28;12.83;;;5.23;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:07:58;10.87;;;5.07;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:16:34;10.90;;;5.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:19:11;8.23;;;4.47;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:27:27;9.83;;;4.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:29:57;7.07;;;3.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:32:27;15.43;;;4.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:34:56;7.63;;;3.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:37:23;6.83;;;3.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:39:51;6.20;;;3.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:42:20;6.43;;;3.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:44:47;5.70;;;3.37;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:47:16;7.13;;;3.50;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:49:49;6.83;;;3.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:52:35;8.53;;;3.83;;
20527;SDS011;23612;50.894;10.700;2022-12-18T02:58:16;8.17;;;3.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:01:19;9.10;;;4.17;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:03:53;6.60;;;3.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:06:31;6.43;;;3.77;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:09:04;6.27;;;3.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:11:34;5.20;;;3.20;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:14:21;6.77;;;3.37;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:16:50;7.97;;;3.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:19:20;7.07;;;3.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:21:49;8.33;;;3.73;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:24:21;5.23;;;2.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:26:48;8.60;;;3.30;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:29:40;8.87;;;3.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:32:06;6.43;;;3.80;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:34:35;7.90;;;3.23;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:37:04;9.70;;;4.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:39:31;5.57;;;3.03;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:47:29;10.43;;;3.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:52:28;8.60;;;3.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:55:00;9.40;;;3.03;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:57:28;13.73;;;5.20;;
20527;SDS011;23612;50.894;10.700;2022-12-18T03:59:57;9.83;;;5.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:02:34;15.10;;;5.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:05:03;9.17;;;4.50;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:07:31;10.60;;;5.37;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:09:58;7.20;;;3.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:12:26;5.73;;;3.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:14:53;11.40;;;5.53;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:17:19;5.60;;;3.30;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:19:45;7.97;;;2.90;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:22:10;4.80;;;2.50;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:24:36;7.67;;;3.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:27:02;5.40;;;2.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:29:27;5.77;;;2.73;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:31:53;4.23;;;2.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:34:19;7.97;;;3.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:36:44;4.13;;;2.53;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:39:10;4.53;;;2.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:41:36;5.10;;;2.50;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:44:01;3.30;;;2.13;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:46:27;3.87;;;2.50;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:48:52;4.70;;;2.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:51:18;4.37;;;2.47;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:53:43;4.60;;;2.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:56:10;5.87;;;2.63;;
20527;SDS011;23612;50.894;10.700;2022-12-18T04:58:38;5.83;;;2.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:01:05;5.97;;;3.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:03:32;6.60;;;2.73;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:05:58;8.50;;;4.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:08:24;7.60;;;3.13;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:10:49;8.07;;;3.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:13:22;6.23;;;3.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:15:51;6.07;;;2.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:18:17;5.10;;;2.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:20:43;6.30;;;2.30;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:23:08;4.87;;;2.37;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:25:34;7.60;;;4.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:28:00;5.90;;;2.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:30:25;4.80;;;2.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:32:52;7.03;;;3.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:35:18;5.67;;;3.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:37:43;6.07;;;2.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:40:09;5.03;;;3.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:42:35;7.33;;;3.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:45:00;11.20;;;4.77;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:47:27;10.10;;;3.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:49:53;7.70;;;2.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:52:19;7.30;;;3.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:54:44;6.97;;;2.53;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:57:10;4.10;;;2.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T05:59:35;5.70;;;3.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:02:01;6.87;;;3.13;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:04:27;6.00;;;3.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:06:55;5.50;;;2.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:09:21;5.03;;;3.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:11:46;7.73;;;3.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:14:12;23.20;;;8.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:16:38;17.47;;;6.20;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:19:04;5.97;;;2.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:21:30;5.77;;;3.30;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:26:26;4.93;;;2.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:28:51;3.73;;;2.20;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:31:17;3.57;;;2.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:33:42;5.43;;;2.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:36:10;5.10;;;2.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:38:37;4.37;;;2.83;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:41:07;5.00;;;2.47;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:43:33;7.30;;;2.90;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:45:59;20.97;;;7.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:48:25;15.43;;;4.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:50:51;4.10;;;2.23;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:53:16;3.63;;;2.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:55:42;4.90;;;2.73;;
20527;SDS011;23612;50.894;10.700;2022-12-18T06:58:08;6.03;;;2.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:00:33;8.60;;;4.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:02:59;7.10;;;3.47;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:05:24;5.37;;;2.63;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:07:50;1.83;;;1.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:10:15;17.87;;;6.53;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:12:41;13.23;;;4.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:15:06;13.40;;;4.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:17:32;7.80;;;4.03;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:19:58;8.03;;;4.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:22:24;6.13;;;3.50;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:24:50;9.17;;;3.77;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:27:16;6.83;;;3.73;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:29:42;8.30;;;4.03;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:32:07;7.50;;;2.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:34:33;7.23;;;3.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:36:59;25.57;;;5.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:39:24;6.63;;;3.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:41:50;12.57;;;4.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:44:34;25.10;;;15.83;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:47:00;18.07;;;8.73;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:49:26;42.33;;;17.37;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:51:53;50.20;;;22.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:54:20;13.53;;;6.53;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:56:46;22.07;;;11.20;;
20527;SDS011;23612;50.894;10.700;2022-12-18T07:59:12;17.07;;;5.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:01:38;19.60;;;7.43;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:04:03;22.03;;;9.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:06:29;14.43;;;7.47;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:08:55;18.77;;;8.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:11:21;19.07;;;8.80;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:13:48;19.83;;;9.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:16:14;13.17;;;6.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:18:39;21.53;;;9.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:23:37;14.47;;;6.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:26:03;167.87;;;63.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:28:29;68.83;;;27.03;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:30:54;43.87;;;16.37;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:33:20;31.20;;;13.90;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:35:45;51.63;;;19.13;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:38:11;31.30;;;13.43;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:40:36;162.30;;;53.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:43:02;70.77;;;27.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:45:46;56.17;;;22.43;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:48:12;32.47;;;15.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:50:37;113.77;;;47.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:53:03;23.43;;;10.80;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:55:28;17.87;;;8.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T08:57:54;15.90;;;7.80;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:00:20;16.87;;;9.07;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:02:45;24.20;;;10.83;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:05:11;17.67;;;9.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:07:36;16.23;;;6.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:10:02;11.93;;;5.63;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:12:28;12.33;;;6.03;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:14:54;12.30;;;6.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:17:21;12.37;;;5.90;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:19:46;13.40;;;6.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:22:12;13.30;;;6.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:24:37;37.00;;;16.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:27:03;29.17;;;15.63;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:29:28;23.73;;;13.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:31:54;30.27;;;15.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:34:19;41.50;;;16.47;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:36:48;130.17;;;39.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:39:14;54.40;;;23.07;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:41:40;132.83;;;48.43;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:46:46;138.10;;;48.80;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:49:20;64.07;;;25.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:52:02;37.63;;;16.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:54:35;38.67;;;18.43;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:57:04;59.47;;;25.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T09:59:31;37.87;;;18.37;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:02:17;39.50;;;16.63;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:04:52;34.57;;;16.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:07:40;41.57;;;19.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:10:15;44.20;;;20.07;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:21:48;50.10;;;22.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:27:18;30.03;;;17.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:29:46;40.37;;;18.73;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:32:14;22.73;;;10.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:34:45;17.60;;;9.47;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:37:14;16.40;;;8.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:39:46;12.73;;;7.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:42:30;15.73;;;7.80;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:45:09;14.13;;;8.53;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:47:43;18.97;;;10.13;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:50:23;20.80;;;11.73;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:53:02;34.37;;;16.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:55:47;44.23;;;21.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T10:58:21;41.30;;;20.63;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:03:44;43.77;;;23.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:06:13;36.97;;;18.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:08:41;29.80;;;16.23;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:11:15;34.23;;;17.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:13:57;39.67;;;16.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:16:24;33.40;;;18.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:18:50;62.53;;;27.47;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:21:16;30.83;;;15.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:24:00;37.63;;;18.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:26:33;28.63;;;15.13;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:29:08;30.40;;;15.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:31:35;23.43;;;12.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:36:31;70.97;;;33.37;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:39:01;30.10;;;14.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:41:36;27.40;;;16.53;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:44:36;31.27;;;14.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:49:54;29.40;;;12.90;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:52:26;24.87;;;12.53;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:54:58;28.70;;;12.43;;
20527;SDS011;23612;50.894;10.700;2022-12-18T11:57:34;21.40;;;12.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:00:12;28.03;;;12.90;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:06:06;23.77;;;12.23;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:16:33;20.90;;;11.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:19:10;24.37;;;13.03;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:21:54;33.13;;;14.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:24:29;27.03;;;13.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:30:00;26.17;;;12.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:38:10;58.50;;;20.03;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:41:08;30.40;;;14.17;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:43:56;26.00;;;14.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:46:23;27.87;;;13.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:48:55;31.97;;;16.77;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:54:19;34.97;;;15.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T12:59:47;28.27;;;15.03;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:05:19;26.70;;;15.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:08:02;34.33;;;17.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:13:00;30.20;;;16.33;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:20:34;32.83;;;17.73;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:23:04;33.03;;;17.47;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:34:21;37.57;;;18.03;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:36:49;37.63;;;18.77;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:41:43;41.00;;;20.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:46:49;41.37;;;22.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:49:20;41.60;;;22.83;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:52:02;51.00;;;26.30;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:54:39;52.67;;;24.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:57:24;41.67;;;21.63;;
20527;SDS011;23612;50.894;10.700;2022-12-18T13:59:51;49.30;;;24.80;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:02:19;48.47;;;24.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:04:47;46.20;;;24.83;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:07:21;43.00;;;22.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:09:57;46.30;;;23.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:12:27;47.70;;;22.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:17:50;45.57;;;23.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:20:17;43.67;;;24.37;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:22:43;46.40;;;21.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:27:53;51.70;;;26.50;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:30:39;46.20;;;23.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:35:37;60.60;;;32.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:38:19;49.30;;;23.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:40:51;56.97;;;27.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:43:18;83.53;;;39.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:45:44;120.30;;;56.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:50:36;62.70;;;32.23;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:53:02;60.37;;;30.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:55:28;68.30;;;30.53;;
20527;SDS011;23612;50.894;10.700;2022-12-18T14:57:54;61.07;;;29.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:00:22;50.70;;;27.10;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:02:55;50.30;;;25.63;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:05:28;56.03;;;27.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:07:55;52.70;;;25.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:10:27;57.10;;;29.97;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:18:10;74.07;;;34.43;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:23:59;51.67;;;26.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:26:09;64.43;;;29.87;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:28:37;58.57;;;27.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:33:37;65.53;;;31.20;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:36:05;129.43;;;51.50;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:38:35;67.80;;;28.60;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:41:01;84.87;;;39.50;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:43:27;73.23;;;35.03;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:45:58;88.70;;;40.67;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:48:45;90.33;;;42.57;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:51:16;80.77;;;37.47;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:53:45;56.10;;;27.70;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:56:12;63.50;;;29.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T15:58:58;55.13;;;29.13;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:01:25;63.83;;;31.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:03:52;85.27;;;42.83;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:06:18;71.87;;;37.00;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:08:44;67.13;;;32.80;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:11:21;66.93;;;32.53;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:14:03;73.20;;;33.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:16:52;152.93;;;54.50;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:19:21;125.57;;;47.30;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:21:48;103.07;;;40.93;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:24:15;68.73;;;33.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:26:48;77.80;;;37.63;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:29:16;135.23;;;53.27;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:31:42;146.17;;;62.07;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:34:12;134.63;;;57.73;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:36:48;151.70;;;70.13;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:39:15;125.83;;;59.40;;
20527;SDS011;23612;50.894;10.700;2022-12-18T16:41:41;87.20;;;43.10;;