sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48526;SDS011;34317;51.660;5.824;2023-12-20T00:02:20;8.90;;;4.30;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:04:47;13.32;;;3.70;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:07:15;17.35;;;3.85;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:09:42;10.90;;;3.53;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:12:10;14.82;;;3.30;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:14:37;12.40;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:17:04;15.05;;;3.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:19:31;8.93;;;3.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:21:58;9.48;;;3.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:24:26;12.85;;;3.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:26:53;15.25;;;3.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:29:21;10.48;;;3.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:31:48;10.13;;;3.05;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:34:15;12.88;;;3.55;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:36:42;9.57;;;3.45;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:39:10;10.20;;;3.17;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:41:37;9.40;;;3.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:44:04;7.95;;;3.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:46:31;11.60;;;3.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:48:58;8.52;;;3.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:51:26;13.95;;;3.22;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:53:53;15.95;;;3.97;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:56:21;13.18;;;3.88;;
48526;SDS011;34317;51.660;5.824;2023-12-20T00:58:49;15.23;;;3.67;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:01:16;14.38;;;4.18;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:03:44;14.70;;;4.32;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:06:11;10.90;;;4.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:08:38;13.98;;;3.67;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:11:06;13.85;;;4.05;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:13:33;18.10;;;3.97;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:16:00;13.38;;;4.03;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:18:28;15.65;;;4.03;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:20:55;12.68;;;3.78;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:23:22;15.13;;;3.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:25:49;10.65;;;3.35;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:28:16;10.73;;;3.03;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:30:44;14.13;;;2.67;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:33:11;12.02;;;3.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:35:38;12.82;;;3.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:38:05;11.45;;;3.30;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:40:32;12.93;;;2.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:43:07;13.13;;;3.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:45:35;14.73;;;2.70;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:48:03;9.32;;;2.42;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:50:31;12.23;;;2.65;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:53:00;12.90;;;2.65;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:55:29;9.20;;;2.47;;
48526;SDS011;34317;51.660;5.824;2023-12-20T01:57:58;11.32;;;2.53;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:00:26;10.40;;;2.45;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:02:55;11.45;;;2.33;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:05:29;10.55;;;2.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:07:57;10.07;;;2.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:10:24;12.02;;;2.42;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:12:52;13.07;;;2.63;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:15:19;5.43;;;2.08;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:17:47;15.98;;;2.47;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:20:15;11.57;;;2.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:22:42;14.38;;;2.35;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:25:09;11.88;;;2.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:27:37;12.93;;;2.30;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:30:06;13.75;;;2.03;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:32:33;12.32;;;2.30;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:35:01;14.93;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:37:28;11.38;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:39:55;9.32;;;1.92;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:42:22;14.90;;;2.38;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:44:49;20.25;;;2.50;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:47:16;12.57;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:49:43;15.85;;;2.35;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:52:11;11.32;;;2.70;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:54:38;12.85;;;2.65;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:57:05;13.32;;;2.53;;
48526;SDS011;34317;51.660;5.824;2023-12-20T02:59:33;11.38;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:02:00;11.60;;;2.38;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:04:27;10.32;;;2.42;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:06:55;10.10;;;2.50;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:09:22;12.07;;;2.40;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:11:49;10.63;;;2.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:14:16;18.13;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:16:47;14.95;;;2.28;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:19:16;14.65;;;2.40;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:21:44;14.65;;;2.55;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:24:11;17.92;;;2.47;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:26:38;10.63;;;2.33;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:29:05;12.23;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:31:33;14.27;;;3.92;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:34:00;13.40;;;2.38;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:36:27;11.80;;;2.78;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:38:54;15.57;;;2.70;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:41:21;11.25;;;2.50;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:43:48;14.88;;;2.53;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:46:15;15.02;;;3.13;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:48:43;12.30;;;2.83;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:51:10;16.25;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:53:37;17.17;;;3.50;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:56:06;16.10;;;2.88;;
48526;SDS011;34317;51.660;5.824;2023-12-20T03:58:33;14.02;;;2.95;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:01:00;18.95;;;2.85;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:03:28;18.60;;;3.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:05:55;15.32;;;3.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:08:22;16.58;;;3.05;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:10:49;13.77;;;2.58;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:13:16;16.17;;;3.40;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:15:43;15.48;;;2.67;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:18:11;14.38;;;2.75;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:20:38;16.60;;;2.78;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:23:05;11.65;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:25:32;14.77;;;2.50;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:27:59;13.88;;;2.63;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:30:26;11.60;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:32:53;16.73;;;3.20;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:35:21;14.70;;;3.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:37:48;17.90;;;3.13;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:40:16;22.70;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:42:43;11.88;;;2.47;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:45:10;20.38;;;3.50;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:47:41;16.50;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:50:09;14.20;;;2.78;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:52:37;17.63;;;2.88;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:55:04;12.55;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:57:31;11.75;;;2.70;;
48526;SDS011;34317;51.660;5.824;2023-12-20T04:59:58;17.75;;;3.03;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:02:26;17.77;;;3.22;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:04:53;14.13;;;3.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:07:22;13.63;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:09:49;14.45;;;2.83;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:12:16;15.07;;;2.95;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:14:43;13.23;;;2.92;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:17:11;16.92;;;2.75;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:19:38;14.23;;;3.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:22:05;17.38;;;3.03;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:24:32;15.68;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:26:59;15.15;;;2.92;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:29:26;12.88;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:31:54;16.85;;;3.65;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:34:21;15.43;;;3.20;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:36:48;14.32;;;2.67;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:39:15;16.83;;;2.92;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:41:43;14.45;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:44:10;16.40;;;3.05;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:46:37;13.02;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:49:04;17.98;;;3.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:51:31;10.07;;;2.65;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:53:59;16.50;;;3.20;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:56:26;13.38;;;2.83;;
48526;SDS011;34317;51.660;5.824;2023-12-20T05:58:54;14.40;;;2.40;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:01:21;13.93;;;2.88;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:03:48;16.77;;;2.70;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:06:15;15.93;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:08:44;15.00;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:11:11;16.13;;;3.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:13:40;18.00;;;2.63;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:16:07;14.57;;;2.50;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:18:35;16.77;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:21:04;14.82;;;2.70;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:23:31;15.07;;;2.67;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:25:58;14.80;;;3.05;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:28:26;11.82;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:30:53;12.30;;;2.95;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:33:21;17.10;;;3.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:35:49;15.30;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:38:17;12.25;;;2.47;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:40:45;20.17;;;2.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:43:13;13.77;;;2.72;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:45:58;15.60;;;2.83;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:48:27;18.10;;;2.40;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:50:54;17.00;;;2.30;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:53:21;17.45;;;2.30;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:55:48;14.95;;;2.35;;
48526;SDS011;34317;51.660;5.824;2023-12-20T06:58:18;14.30;;;2.70;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:00:45;15.70;;;2.63;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:03:12;11.80;;;3.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:05:39;13.25;;;2.38;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:08:07;17.73;;;2.55;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:10:34;12.63;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:13:01;14.02;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:15:29;14.88;;;3.05;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:17:56;15.80;;;2.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:20:23;12.88;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:22:51;15.00;;;3.22;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:25:18;6.05;;;1.50;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:27:46;10.50;;;1.75;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:30:14;16.80;;;2.08;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:32:42;9.18;;;1.67;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:35:09;5.80;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:37:36;7.03;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:40:04;6.65;;;1.92;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:42:31;5.10;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:44:59;10.02;;;2.50;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:47:26;7.40;;;1.88;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:49:54;9.18;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:52:22;7.18;;;2.05;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:54:50;10.80;;;2.17;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:57:17;12.48;;;2.30;;
48526;SDS011;34317;51.660;5.824;2023-12-20T07:59:44;7.70;;;2.28;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:02:12;8.70;;;2.28;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:04:39;7.63;;;2.08;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:07:07;10.95;;;2.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:09:35;9.77;;;2.53;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:12:03;5.45;;;1.67;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:14:31;9.32;;;1.92;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:16:58;8.85;;;2.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:19:25;9.25;;;2.30;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:21:53;7.60;;;2.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:24:20;9.95;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:26:47;14.73;;;2.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:29:14;11.40;;;2.22;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:31:41;9.45;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:34:08;10.27;;;1.95;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:36:38;8.30;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:39:05;9.27;;;1.52;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:41:34;9.00;;;1.88;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:44:02;8.43;;;2.17;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:46:30;9.93;;;2.17;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:48:57;10.65;;;1.98;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:51:25;8.90;;;2.13;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:53:52;9.60;;;1.63;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:56:20;8.95;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T08:58:47;11.68;;;2.08;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:01:14;10.05;;;1.88;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:03:42;14.50;;;2.58;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:06:10;14.55;;;2.25;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:08:38;8.10;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:11:05;8.98;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:13:34;9.27;;;1.92;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:16:02;6.80;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:18:30;7.53;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:20:57;10.43;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:23:24;12.23;;;2.45;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:25:51;11.18;;;1.75;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:28:23;9.13;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:30:50;9.00;;;1.98;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:33:17;5.63;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:35:45;7.38;;;1.65;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:38:12;10.85;;;2.03;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:40:41;10.68;;;1.63;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:43:10;12.70;;;1.95;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:45:41;8.80;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:48:14;6.68;;;1.77;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:50:46;6.60;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:53:19;9.40;;;1.88;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:55:50;9.45;;;2.03;;
48526;SDS011;34317;51.660;5.824;2023-12-20T09:58:18;9.40;;;2.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:00:45;6.38;;;1.85;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:03:14;12.00;;;1.98;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:05:42;9.13;;;1.92;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:08:10;10.02;;;1.63;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:10:37;6.95;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:13:14;8.52;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:15:42;10.93;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:18:09;9.23;;;1.85;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:20:40;12.25;;;2.35;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:23:07;5.88;;;1.50;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:25:35;10.50;;;1.77;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:30:44;9.80;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:33:11;13.55;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:35:39;10.48;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:38:12;11.57;;;1.95;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:40:41;5.47;;;1.50;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:43:09;10.32;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:45:38;6.60;;;1.85;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:48:05;9.02;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:50:33;9.05;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:53:06;8.50;;;2.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:55:33;7.97;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T10:58:02;6.93;;;1.83;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:00:35;10.73;;;1.77;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:03:06;7.88;;;1.83;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:05:40;4.82;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:08:20;10.32;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:10:59;9.05;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:13:40;7.30;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:16:14;6.13;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:18:42;14.52;;;2.30;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:21:12;7.05;;;1.88;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:23:40;8.13;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:26:09;9.65;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:28:36;12.55;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:31:03;6.65;;;1.88;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:33:36;9.88;;;1.83;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:36:12;7.45;;;2.13;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:38:56;8.27;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:43:53;4.45;;;1.45;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:46:21;11.00;;;1.77;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:48:49;9.13;;;1.75;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:51:17;7.22;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:53:44;8.63;;;2.17;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:56:11;10.88;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T11:58:39;9.68;;;1.95;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:01:06;9.50;;;1.75;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:03:36;9.98;;;2.03;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:06:04;9.95;;;2.40;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:08:32;11.98;;;1.95;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:10:59;13.68;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:13:26;12.15;;;2.40;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:15:54;12.30;;;2.13;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:18:22;11.45;;;2.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:20:50;7.22;;;1.58;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:23:22;6.25;;;1.38;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:25:50;11.15;;;1.92;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:28:18;9.70;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:30:57;7.63;;;1.77;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:33:25;13.20;;;1.92;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:35:53;9.50;;;1.95;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:38:22;6.30;;;1.45;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:40:50;5.90;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:43:20;10.43;;;2.30;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:45:49;7.18;;;1.85;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:48:17;13.40;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:50:47;13.57;;;2.30;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:53:14;9.02;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:55:41;11.48;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T12:58:09;12.95;;;2.08;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:00:36;7.22;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:03:03;12.05;;;1.98;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:05:31;9.55;;;2.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:08:03;11.48;;;1.95;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:10:30;7.78;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:12:58;6.25;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:15:25;13.13;;;2.35;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:17:52;8.27;;;1.98;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:20:20;8.02;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:22:47;6.45;;;1.77;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:25:15;11.68;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:27:42;10.27;;;1.73;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:30:10;9.77;;;1.83;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:32:38;10.40;;;1.67;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:35:05;9.38;;;2.05;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:37:33;6.15;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:40:00;6.47;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:42:28;12.35;;;2.40;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:44:55;11.77;;;1.98;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:47:23;8.48;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:49:51;8.35;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:52:18;7.43;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:54:45;7.30;;;2.15;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:57:13;7.18;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-12-20T13:59:57;8.40;;;2.05;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:02:24;6.13;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:04:53;9.40;;;2.22;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:07:20;3.95;;;1.65;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:09:48;10.00;;;2.08;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:12:16;5.95;;;1.77;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:14:43;4.97;;;2.03;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:17:12;8.38;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:19:39;5.72;;;1.73;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:22:06;8.75;;;1.92;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:24:34;5.82;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:27:03;9.45;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:29:30;11.30;;;2.08;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:31:57;5.90;;;1.83;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:34:24;10.80;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:36:51;6.35;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:39:19;5.55;;;1.73;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:41:47;7.32;;;1.85;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:44:14;8.70;;;1.58;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:46:41;14.73;;;2.40;;
48526;SDS011;34317;51.660;5.824;2023-12-20T14:49:08;6.15;;;1.95;;