sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2576;SDS011;1298;51.252;6.802;2022-08-03T00:02:04;30.17;;;27.38;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:04:50;29.95;;;27.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:07:35;29.50;;;26.88;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:10:22;31.85;;;28.85;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:13:09;29.75;;;26.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:15:55;30.85;;;28.05;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:18:42;30.00;;;27.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:21:27;29.33;;;26.73;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:24:13;30.38;;;27.77;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:26:58;28.63;;;26.23;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:29:44;27.17;;;24.98;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:32:29;26.27;;;24.27;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:35:16;25.17;;;23.25;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:38:02;25.70;;;23.77;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:40:48;23.75;;;22.05;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:43:33;22.23;;;20.73;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:46:18;27.90;;;25.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:49:04;37.20;;;31.77;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:51:51;37.30;;;32.55;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:54:37;34.40;;;30.70;;
2576;SDS011;1298;51.252;6.802;2022-08-03T00:57:23;32.97;;;29.58;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:00:09;31.88;;;28.67;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:02:56;32.47;;;29.33;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:05:48;29.88;;;27.08;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:08:42;31.00;;;28.10;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:11:33;29.63;;;26.92;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:14:24;29.33;;;26.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:17:16;28.75;;;26.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:20:07;28.63;;;26.13;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:32:45;26.85;;;24.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:35:35;26.58;;;24.48;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:38:27;26.13;;;24.05;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:41:17;25.73;;;23.73;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:44:07;25.75;;;23.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:46:55;25.83;;;23.83;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:49:43;25.83;;;23.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:52:29;25.20;;;23.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:55:17;25.05;;;23.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T01:58:03;25.25;;;23.38;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:00:51;24.75;;;22.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:03:43;24.25;;;22.55;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:06:30;24.38;;;22.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:09:19;24.10;;;22.40;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:12:06;24.40;;;22.70;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:14:52;24.70;;;23.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:17:40;23.58;;;21.98;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:20:27;23.60;;;22.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:23:15;23.23;;;21.63;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:26:02;23.35;;;21.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:28:51;23.70;;;22.10;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:31:39;22.45;;;20.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:34:27;23.10;;;21.60;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:37:17;22.33;;;20.83;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:40:04;22.80;;;21.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:42:53;24.10;;;22.55;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:45:42;23.02;;;21.52;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:48:30;22.40;;;21.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:51:18;22.40;;;21.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:54:06;21.45;;;20.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:56:53;20.98;;;19.77;;
2576;SDS011;1298;51.252;6.802;2022-08-03T02:59:39;19.38;;;18.38;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:02:26;32.45;;;29.45;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:05:12;31.73;;;28.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:07:59;34.75;;;31.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:10:46;33.72;;;30.17;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:13:32;34.58;;;30.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:16:18;34.13;;;30.63;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:19:04;36.33;;;32.42;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:21:52;37.17;;;33.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:24:39;36.47;;;32.67;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:27:28;36.95;;;33.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:30:14;35.00;;;31.40;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:32:59;34.08;;;30.58;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:35:45;35.60;;;31.92;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:38:31;39.65;;;33.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:41:16;42.30;;;34.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:44:04;38.85;;;33.45;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:46:49;36.63;;;32.63;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:49:35;36.08;;;32.17;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:52:20;36.72;;;32.83;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:55:06;35.05;;;31.27;;
2576;SDS011;1298;51.252;6.802;2022-08-03T03:57:52;34.45;;;30.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:00:39;36.40;;;32.53;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:03:25;35.60;;;31.80;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:06:11;34.95;;;31.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:09:14;35.25;;;31.45;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:12:18;38.60;;;34.72;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:15:06;33.58;;;30.08;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:17:54;33.80;;;30.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:20:42;34.63;;;31.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:23:32;34.00;;;30.50;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:26:19;33.47;;;29.98;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:29:08;35.13;;;31.60;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:31:55;34.05;;;30.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:34:43;35.10;;;31.60;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:37:36;33.05;;;29.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:40:24;32.38;;;29.08;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:43:14;33.50;;;30.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:46:02;33.47;;;30.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:48:48;39.65;;;35.63;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:51:36;34.75;;;31.05;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:54:23;34.90;;;31.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:57:08;34.85;;;31.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T04:59:54;33.45;;;29.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:02:40;33.08;;;29.67;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:05:26;33.28;;;29.83;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:08:13;36.55;;;31.92;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:10:58;38.17;;;31.98;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:13:44;38.72;;;32.42;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:16:30;39.97;;;32.25;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:19:15;40.63;;;33.35;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:22:01;38.60;;;31.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:24:48;41.58;;;33.92;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:27:33;41.45;;;33.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:30:19;41.60;;;33.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:33:05;39.38;;;32.83;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:35:50;37.20;;;31.98;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:38:36;37.03;;;31.60;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:41:22;37.60;;;32.08;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:44:08;38.10;;;32.38;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:46:54;37.28;;;33.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:49:39;34.63;;;30.83;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:52:25;35.03;;;31.23;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:55:11;34.67;;;30.98;;
2576;SDS011;1298;51.252;6.802;2022-08-03T05:57:58;34.60;;;30.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:00:46;34.75;;;31.05;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:03:31;34.85;;;31.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:06:17;36.00;;;32.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:09:03;35.92;;;32.13;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:11:48;34.70;;;31.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:14:35;35.40;;;31.70;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:17:21;33.85;;;30.35;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:20:06;33.58;;;30.08;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:22:52;33.15;;;29.73;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:25:38;36.15;;;32.50;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:28:24;34.83;;;31.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:31:10;33.92;;;30.42;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:33:56;33.40;;;30.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:36:42;33.70;;;30.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:39:28;34.72;;;31.13;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:42:14;33.85;;;30.25;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:44:59;34.22;;;30.63;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:47:58;34.22;;;30.63;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:50:44;33.85;;;30.33;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:53:29;33.97;;;30.48;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:56:15;34.03;;;30.52;;
2576;SDS011;1298;51.252;6.802;2022-08-03T06:59:00;34.83;;;31.33;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:01:46;35.95;;;32.35;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:04:33;33.20;;;29.80;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:07:18;33.90;;;30.40;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:10:05;35.55;;;31.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:12:51;33.70;;;30.25;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:15:36;32.58;;;29.27;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:18:23;33.03;;;29.63;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:21:10;33.95;;;30.45;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:23:56;33.70;;;30.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:26:41;33.40;;;30.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:29:27;33.40;;;29.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:32:13;34.35;;;30.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:34:58;33.78;;;30.27;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:37:45;34.17;;;30.58;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:40:31;35.25;;;31.55;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:43:16;34.50;;;30.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:46:02;36.13;;;32.33;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:48:47;35.97;;;32.28;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:51:33;34.90;;;31.25;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:54:20;35.42;;;31.70;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:57:05;34.85;;;31.23;;
2576;SDS011;1298;51.252;6.802;2022-08-03T07:59:51;35.42;;;31.83;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:02:36;34.17;;;30.77;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:05:22;32.85;;;29.50;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:08:07;33.70;;;30.40;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:10:54;33.47;;;30.10;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:13:40;32.40;;;29.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:16:25;32.75;;;29.45;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:19:11;34.55;;;31.05;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:21:57;33.47;;;30.08;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:24:42;34.13;;;30.73;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:27:29;33.20;;;29.80;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:30:16;34.15;;;30.60;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:33:02;34.47;;;30.88;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:35:48;34.25;;;30.85;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:38:34;30.15;;;27.45;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:41:19;30.92;;;28.33;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:44:06;28.65;;;26.25;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:46:52;30.17;;;27.73;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:49:40;27.88;;;25.58;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:52:27;28.65;;;26.25;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:55:14;28.35;;;26.05;;
2576;SDS011;1298;51.252;6.802;2022-08-03T08:58:04;28.20;;;25.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:00:53;28.60;;;26.40;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:03:39;27.40;;;25.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:06:25;27.08;;;24.98;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:09:10;26.98;;;24.88;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:11:56;26.90;;;24.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:14:41;26.90;;;24.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:17:39;25.67;;;23.77;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:20:25;25.80;;;23.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:23:11;26.05;;;24.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:25:57;25.52;;;23.63;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:28:44;27.63;;;25.67;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:31:30;25.85;;;23.98;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:34:18;24.15;;;22.45;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:37:12;27.45;;;25.58;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:39:58;24.05;;;22.40;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:42:54;25.00;;;23.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:45:40;27.75;;;25.58;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:48:27;26.38;;;24.38;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:51:15;26.42;;;24.42;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:54:02;26.77;;;24.67;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:56:48;26.20;;;24.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T09:59:33;26.63;;;24.63;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:02:19;26.50;;;24.50;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:05:07;26.15;;;24.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:07:55;25.98;;;23.98;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:10:40;26.17;;;24.17;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:13:27;27.30;;;25.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:16:15;26.33;;;24.33;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:19:01;27.90;;;25.80;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:21:49;25.98;;;23.98;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:24:48;26.70;;;24.70;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:27:38;26.95;;;24.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:30:26;27.15;;;25.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:33:14;27.60;;;25.50;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:36:03;27.80;;;25.70;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:38:50;28.40;;;26.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:41:39;28.25;;;26.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:44:29;33.20;;;29.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:47:20;29.67;;;27.23;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:50:07;27.27;;;25.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:52:55;27.08;;;25.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:55:41;25.92;;;23.92;;
2576;SDS011;1298;51.252;6.802;2022-08-03T10:58:47;27.25;;;25.25;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:01:49;26.08;;;24.17;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:04:35;26.88;;;24.88;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:07:22;26.95;;;24.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:10:09;25.65;;;23.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:13:14;26.50;;;24.50;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:16:03;26.40;;;24.40;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:19:03;26.52;;;24.52;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:21:56;27.20;;;25.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:25:01;26.23;;;24.33;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:27:46;26.85;;;24.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:30:33;25.98;;;24.08;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:33:28;25.90;;;24.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:36:15;26.92;;;25.02;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:42:39;25.90;;;24.02;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:45:28;25.85;;;23.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:48:15;26.58;;;24.67;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:51:02;25.13;;;23.33;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:53:50;25.65;;;23.80;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:56:43;25.15;;;23.35;;
2576;SDS011;1298;51.252;6.802;2022-08-03T11:59:30;24.90;;;23.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:02:16;32.22;;;29.02;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:05:02;32.38;;;29.08;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:07:49;33.92;;;30.63;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:10:36;32.40;;;29.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:13:22;35.63;;;31.80;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:16:09;36.17;;;31.42;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:19:00;35.58;;;30.50;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:21:47;35.22;;;30.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:24:40;35.45;;;30.73;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:27:26;35.72;;;31.25;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:30:13;35.72;;;31.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:32:58;35.20;;;30.60;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:36:03;35.00;;;30.58;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:38:53;35.70;;;31.83;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:41:41;35.05;;;30.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:44:28;35.20;;;30.50;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:47:15;34.63;;;30.50;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:50:00;33.85;;;30.15;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:52:46;33.88;;;30.17;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:55:32;33.58;;;29.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T12:58:29;34.45;;;30.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:01:17;33.58;;;29.88;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:04:05;33.38;;;29.77;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:06:58;34.30;;;30.60;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:09:45;34.70;;;30.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:12:32;35.35;;;30.80;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:15:20;35.42;;;30.40;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:18:06;34.97;;;30.77;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:20:51;35.40;;;30.42;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:23:37;35.25;;;31.35;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:26:23;35.38;;;31.48;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:29:08;34.92;;;30.52;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:31:55;34.20;;;30.08;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:34:41;33.40;;;29.58;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:37:26;34.88;;;31.17;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:40:12;33.45;;;29.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:42:58;34.72;;;30.60;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:45:43;43.78;;;32.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:48:30;45.15;;;33.47;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:51:15;46.40;;;32.92;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:54:01;48.72;;;33.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:56:47;46.80;;;32.53;;
2576;SDS011;1298;51.252;6.802;2022-08-03T13:59:36;45.17;;;33.72;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:02:22;44.08;;;31.85;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:05:09;40.30;;;27.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:07:55;49.97;;;36.10;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:10:41;46.95;;;32.38;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:13:27;47.85;;;32.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:16:12;46.55;;;32.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:18:58;43.47;;;30.38;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:21:45;48.15;;;33.80;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:24:31;47.55;;;32.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:27:16;46.25;;;33.70;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:30:02;48.63;;;33.60;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:32:48;48.30;;;34.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:35:34;48.78;;;35.63;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:38:21;41.67;;;28.92;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:41:07;48.97;;;34.00;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:43:52;46.38;;;32.92;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:46:39;45.60;;;34.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:49:25;47.35;;;32.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:52:10;44.35;;;32.67;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:54:57;39.30;;;28.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T14:57:43;39.20;;;28.77;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:00:28;43.55;;;32.42;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:03:14;37.80;;;30.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:05:59;37.65;;;31.40;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:08:45;38.30;;;31.48;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:11:34;38.72;;;31.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:14:19;40.00;;;32.10;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:17:05;40.35;;;31.80;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:19:51;40.00;;;31.35;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:22:37;39.72;;;30.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:25:23;38.92;;;31.25;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:28:10;41.05;;;33.88;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:30:56;39.55;;;31.10;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:33:42;39.53;;;31.20;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:36:28;40.35;;;31.63;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:39:13;38.67;;;31.25;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:41:59;38.53;;;31.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:44:46;39.67;;;31.55;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:47:31;41.20;;;32.03;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:50:17;41.92;;;32.38;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:53:03;40.33;;;31.42;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:55:48;40.30;;;31.50;;
2576;SDS011;1298;51.252;6.802;2022-08-03T15:58:34;41.53;;;32.50;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:01:20;42.17;;;32.10;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:04:06;44.35;;;33.45;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:06:52;43.78;;;32.60;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:09:37;43.25;;;32.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:12:23;42.63;;;31.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:15:09;41.85;;;31.35;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:17:57;44.05;;;31.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:20:43;38.80;;;27.65;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:23:28;40.03;;;28.30;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:26:14;43.42;;;31.70;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:28:59;41.60;;;31.40;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:31:45;39.53;;;30.13;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:34:41;37.78;;;30.90;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:37:30;37.75;;;31.23;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:40:16;35.90;;;29.95;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:43:08;33.15;;;28.75;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:45:54;34.97;;;29.80;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:48:40;33.83;;;29.38;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:51:27;34.85;;;29.27;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:54:12;49.13;;;33.05;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:56:58;46.83;;;30.48;;
2576;SDS011;1298;51.252;6.802;2022-08-03T16:59:43;49.70;;;33.17;;
2576;SDS011;1298;51.252;6.802;2022-08-03T17:02:29;48.95;;;33.25;;