sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46416;DHT22;32620;51.704;7.822;2022-09-23T00:01:12;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:03:40;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:06:07;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:08:35;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:11:04;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:13:30;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:15:56;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:18:22;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:20:47;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:23:13;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:25:39;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:28:04;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:30:30;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:32:56;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:35:22;7.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:37:47;7.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:40:13;7.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:42:44;7.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:45:10;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:47:38;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:50:37;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:52:51;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:55:20;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T00:57:50;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:00:16;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:02:41;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:05:07;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:07:32;7.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:09:59;7.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:12:33;7.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:23:54;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:31:42;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:34:18;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:36:50;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:39:51;7.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:44:56;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:47:27;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:49:59;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:52:27;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:54:57;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:57:26;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T01:59:59;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:02:30;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:04:59;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:07:28;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:10:00;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:12:27;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:14:58;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:17:29;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:19:58;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:22:27;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:24:54;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:27:54;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:30:14;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:32:51;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:35:23;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:40:36;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:43:05;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:45:32;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:48:15;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:50:43;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:53:08;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:55:34;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T02:58:00;7.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:03:19;7.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:05:50;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:08:21;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:10:53;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:13:26;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:18:40;7.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:21:13;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:23:40;7.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:26:07;7.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:28:36;7.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:31:02;7.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:33:27;7.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:35:59;7.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:38:46;7.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:41:16;7.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:43:47;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:46:13;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:48:40;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:51:12;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:53:42;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:56:07;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T03:58:36;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:01:02;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:03:28;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:05:53;7.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:08:19;7.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:10:44;7.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:13:10;7.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:15:35;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:18:01;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:20:27;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:22:53;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:25:18;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:27:44;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:30:10;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:32:36;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:35:02;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:37:27;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:39:53;7.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:42:20;7.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:44:46;7.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:47:11;6.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:49:37;6.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:52:02;6.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:54:29;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:56:55;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T04:59:20;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:01:46;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:04:11;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:06:38;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:09:04;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:11:30;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:13:56;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:16:22;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:18:48;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:21:15;6.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:23:41;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:26:08;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:28:33;6.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:31:01;6.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:33:27;6.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:35:52;6.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:38:18;7.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:40:43;7.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:43:09;7.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:45:34;7.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:48:00;7.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:50:26;7.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:52:51;7.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:55:16;7.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T05:57:42;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:00:08;7.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:02:33;7.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:04:59;8.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:07:24;8.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:09:51;8.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:12:17;8.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:14:42;8.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:17:08;9.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:19:33;9.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:21:59;10.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:24:24;11.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:26:49;12.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:29:15;14.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:31:42;15.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:36:33;16.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:39:00;16.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:41:26;15.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:43:52;14.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:46:17;14.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:48:45;14.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:51:12;14.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:53:44;14.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:56:09;14.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T06:58:35;15.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:01:04;15.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:03:30;16.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:08:22;17.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:10:51;18.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:13:17;18.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:15:47;18.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:20:38;18.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:23:04;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:25:29;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:27:58;19.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:30:25;19.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:32:50;20.30;98.70
46416;DHT22;32620;51.704;7.822;2022-09-23T07:35:17;19.80;98.80
46416;DHT22;32620;51.704;7.822;2022-09-23T07:37:43;19.40;99.20
46416;DHT22;32620;51.704;7.822;2022-09-23T07:40:09;19.60;99.00
46416;DHT22;32620;51.704;7.822;2022-09-23T07:42:34;20.40;97.60
46416;DHT22;32620;51.704;7.822;2022-09-23T07:45:00;20.00;99.00
46416;DHT22;32620;51.704;7.822;2022-09-23T07:47:26;19.60;98.60
46416;DHT22;32620;51.704;7.822;2022-09-23T07:49:51;18.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:52:18;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:54:45;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:57:11;19.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T07:59:36;20.40;97.70
46416;DHT22;32620;51.704;7.822;2022-09-23T08:02:02;19.40;99.40
46416;DHT22;32620;51.704;7.822;2022-09-23T08:04:29;19.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:06:58;18.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:09:25;18.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:11:51;18.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:14:17;17.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:16:43;18.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:19:09;17.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:21:35;17.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:24:04;18.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:26:29;19.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:28:58;18.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:31:24;19.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:33:57;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:36:23;19.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:38:48;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:41:19;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:43:48;19.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:46:17;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:48:44;19.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:51:12;19.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:53:38;19.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:56:05;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T08:58:36;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:03:51;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:06:21;20.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:08:51;20.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:11:18;20.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:14:04;20.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:19:19;20.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:21:46;19.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:24:16;19.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:26:41;19.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:29:14;18.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:31:44;18.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:34:43;18.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:37:29;18.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:39:40;18.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:42:08;18.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:44:39;18.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:47:40;18.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:49:56;18.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:52:27;18.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:54:54;18.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:57:28;18.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T09:59:56;18.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T10:02:23;18.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T10:05:05;18.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T10:07:32;19.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T10:09:58;18.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T10:12:42;19.10;99.30
46416;DHT22;32620;51.704;7.822;2022-09-23T10:15:11;19.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T10:18:02;19.20;99.10
46416;DHT22;32620;51.704;7.822;2022-09-23T10:20:31;19.10;99.80
46416;DHT22;32620;51.704;7.822;2022-09-23T10:23:04;18.90;99.30
46416;DHT22;32620;51.704;7.822;2022-09-23T10:25:30;18.70;99.70
46416;DHT22;32620;51.704;7.822;2022-09-23T10:27:55;18.60;99.40
46416;DHT22;32620;51.704;7.822;2022-09-23T10:30:22;18.60;99.40
46416;DHT22;32620;51.704;7.822;2022-09-23T10:32:48;18.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T10:35:15;18.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T10:37:57;18.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T10:40:38;19.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T10:44:00;19.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T10:47:04;19.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T10:54:52;18.90;99.80
46416;DHT22;32620;51.704;7.822;2022-09-23T10:57:30;19.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T11:05:43;19.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T11:11:30;19.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T11:16:33;18.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T11:19:08;18.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T11:30:17;18.80;99.70
46416;DHT22;32620;51.704;7.822;2022-09-23T11:35:30;18.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T11:38:07;19.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T11:40:36;18.90;99.60
46416;DHT22;32620;51.704;7.822;2022-09-23T11:43:03;18.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T11:45:34;19.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T11:48:04;19.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T11:50:33;19.60;98.60
46416;DHT22;32620;51.704;7.822;2022-09-23T11:53:10;19.80;97.50
46416;DHT22;32620;51.704;7.822;2022-09-23T11:55:40;19.60;96.80
46416;DHT22;32620;51.704;7.822;2022-09-23T11:58:10;19.50;97.20
46416;DHT22;32620;51.704;7.822;2022-09-23T12:00:40;19.30;98.10
46416;DHT22;32620;51.704;7.822;2022-09-23T12:05:52;19.80;96.70
46416;DHT22;32620;51.704;7.822;2022-09-23T12:08:30;19.80;96.10
46416;DHT22;32620;51.704;7.822;2022-09-23T12:11:00;19.80;97.60
46416;DHT22;32620;51.704;7.822;2022-09-23T12:13:33;19.70;96.20
46416;DHT22;32620;51.704;7.822;2022-09-23T12:16:04;19.50;95.40
46416;DHT22;32620;51.704;7.822;2022-09-23T12:18:38;19.50;97.10
46416;DHT22;32620;51.704;7.822;2022-09-23T12:21:40;19.80;95.20
46416;DHT22;32620;51.704;7.822;2022-09-23T12:24:03;19.70;96.30
46416;DHT22;32620;51.704;7.822;2022-09-23T12:26:31;19.80;96.10
46416;DHT22;32620;51.704;7.822;2022-09-23T12:28:59;19.80;95.80
46416;DHT22;32620;51.704;7.822;2022-09-23T12:31:25;20.20;94.50
46416;DHT22;32620;51.704;7.822;2022-09-23T12:33:55;20.10;94.60
46416;DHT22;32620;51.704;7.822;2022-09-23T12:36:25;20.00;95.20
46416;DHT22;32620;51.704;7.822;2022-09-23T12:38:51;19.90;94.70
46416;DHT22;32620;51.704;7.822;2022-09-23T12:41:19;20.10;95.10
46416;DHT22;32620;51.704;7.822;2022-09-23T12:43:53;20.00;95.30
46416;DHT22;32620;51.704;7.822;2022-09-23T12:46:22;19.70;94.90
46416;DHT22;32620;51.704;7.822;2022-09-23T12:51:22;19.90;95.80
46416;DHT22;32620;51.704;7.822;2022-09-23T12:56:59;20.10;95.20
46416;DHT22;32620;51.704;7.822;2022-09-23T12:59:26;19.90;95.50
46416;DHT22;32620;51.704;7.822;2022-09-23T13:01:52;19.90;95.60
46416;DHT22;32620;51.704;7.822;2022-09-23T13:04:34;19.90;96.70
46416;DHT22;32620;51.704;7.822;2022-09-23T13:07:24;19.90;96.10
46416;DHT22;32620;51.704;7.822;2022-09-23T13:09:51;19.80;95.40
46416;DHT22;32620;51.704;7.822;2022-09-23T13:14:56;19.80;95.30
46416;DHT22;32620;51.704;7.822;2022-09-23T13:17:28;19.60;96.50
46416;DHT22;32620;51.704;7.822;2022-09-23T13:20:03;19.60;96.70
46416;DHT22;32620;51.704;7.822;2022-09-23T13:22:38;19.90;96.80
46416;DHT22;32620;51.704;7.822;2022-09-23T13:25:10;20.00;96.90
46416;DHT22;32620;51.704;7.822;2022-09-23T13:27:40;20.20;96.10
46416;DHT22;32620;51.704;7.822;2022-09-23T13:30:16;20.30;95.80
46416;DHT22;32620;51.704;7.822;2022-09-23T13:32:46;20.20;95.70
46416;DHT22;32620;51.704;7.822;2022-09-23T13:37:43;20.20;95.00
46416;DHT22;32620;51.704;7.822;2022-09-23T13:40:25;19.90;95.10
46416;DHT22;32620;51.704;7.822;2022-09-23T13:42:57;19.80;95.40
46416;DHT22;32620;51.704;7.822;2022-09-23T13:45:23;19.80;96.20
46416;DHT22;32620;51.704;7.822;2022-09-23T13:47:54;19.90;96.10
46416;DHT22;32620;51.704;7.822;2022-09-23T13:50:23;20.00;96.90
46416;DHT22;32620;51.704;7.822;2022-09-23T13:52:50;20.00;95.70
46416;DHT22;32620;51.704;7.822;2022-09-23T13:55:33;19.90;95.80
46416;DHT22;32620;51.704;7.822;2022-09-23T13:58:02;19.80;96.40
46416;DHT22;32620;51.704;7.822;2022-09-23T14:00:31;19.60;95.70
46416;DHT22;32620;51.704;7.822;2022-09-23T14:02:57;19.50;96.30
46416;DHT22;32620;51.704;7.822;2022-09-23T14:05:24;19.50;97.10
46416;DHT22;32620;51.704;7.822;2022-09-23T14:07:50;19.50;96.70
46416;DHT22;32620;51.704;7.822;2022-09-23T14:10:18;19.40;96.40
46416;DHT22;32620;51.704;7.822;2022-09-23T14:12:43;19.40;96.60
46416;DHT22;32620;51.704;7.822;2022-09-23T14:15:12;19.10;95.90
46416;DHT22;32620;51.704;7.822;2022-09-23T14:17:38;19.20;96.30
46416;DHT22;32620;51.704;7.822;2022-09-23T14:20:03;19.20;96.70
46416;DHT22;32620;51.704;7.822;2022-09-23T14:22:29;19.20;97.00
46416;DHT22;32620;51.704;7.822;2022-09-23T14:24:55;19.20;96.40
46416;DHT22;32620;51.704;7.822;2022-09-23T14:27:25;19.10;96.70
46416;DHT22;32620;51.704;7.822;2022-09-23T14:29:51;19.10;96.40
46416;DHT22;32620;51.704;7.822;2022-09-23T14:32:19;19.20;96.70
46416;DHT22;32620;51.704;7.822;2022-09-23T14:37:39;19.20;97.10
46416;DHT22;32620;51.704;7.822;2022-09-23T14:40:30;19.10;97.00
46416;DHT22;32620;51.704;7.822;2022-09-23T14:43:04;19.20;97.70
46416;DHT22;32620;51.704;7.822;2022-09-23T14:45:31;19.10;96.60
46416;DHT22;32620;51.704;7.822;2022-09-23T14:47:59;19.20;97.70
46416;DHT22;32620;51.704;7.822;2022-09-23T14:50:27;19.20;97.70
46416;DHT22;32620;51.704;7.822;2022-09-23T14:53:02;19.10;97.40
46416;DHT22;32620;51.704;7.822;2022-09-23T14:55:27;19.10;97.70
46416;DHT22;32620;51.704;7.822;2022-09-23T14:58:01;19.10;97.90
46416;DHT22;32620;51.704;7.822;2022-09-23T15:00:35;19.10;98.80
46416;DHT22;32620;51.704;7.822;2022-09-23T15:03:01;19.00;98.00
46416;DHT22;32620;51.704;7.822;2022-09-23T15:05:37;18.90;98.10
46416;DHT22;32620;51.704;7.822;2022-09-23T15:08:04;18.80;98.90
46416;DHT22;32620;51.704;7.822;2022-09-23T15:10:31;18.90;98.90
46416;DHT22;32620;51.704;7.822;2022-09-23T15:13:05;18.90;99.20
46416;DHT22;32620;51.704;7.822;2022-09-23T15:15:31;18.80;98.20
46416;DHT22;32620;51.704;7.822;2022-09-23T15:18:05;18.70;97.60
46416;DHT22;32620;51.704;7.822;2022-09-23T15:20:30;18.80;98.10
46416;DHT22;32620;51.704;7.822;2022-09-23T15:22:56;18.70;97.60
46416;DHT22;32620;51.704;7.822;2022-09-23T15:25:24;18.70;97.30
46416;DHT22;32620;51.704;7.822;2022-09-23T15:30:44;18.70;97.50
46416;DHT22;32620;51.704;7.822;2022-09-23T15:33:11;18.60;97.50
46416;DHT22;32620;51.704;7.822;2022-09-23T15:35:37;18.50;97.80
46416;DHT22;32620;51.704;7.822;2022-09-23T15:38:04;18.50;96.90
46416;DHT22;32620;51.704;7.822;2022-09-23T15:40:31;18.40;97.50
46416;DHT22;32620;51.704;7.822;2022-09-23T15:42:57;18.40;98.30
46416;DHT22;32620;51.704;7.822;2022-09-23T15:45:27;18.40;97.50
46416;DHT22;32620;51.704;7.822;2022-09-23T15:47:53;18.30;97.50
46416;DHT22;32620;51.704;7.822;2022-09-23T15:50:20;18.30;97.60
46416;DHT22;32620;51.704;7.822;2022-09-23T15:52:45;18.20;98.30
46416;DHT22;32620;51.704;7.822;2022-09-23T15:55:13;18.20;98.10
46416;DHT22;32620;51.704;7.822;2022-09-23T15:57:39;18.20;97.40
46416;DHT22;32620;51.704;7.822;2022-09-23T16:00:04;18.10;97.70
46416;DHT22;32620;51.704;7.822;2022-09-23T16:02:30;18.10;98.00
46416;DHT22;32620;51.704;7.822;2022-09-23T16:04:56;18.00;98.10
46416;DHT22;32620;51.704;7.822;2022-09-23T16:07:22;17.90;98.20
46416;DHT22;32620;51.704;7.822;2022-09-23T16:09:48;17.90;98.20
46416;DHT22;32620;51.704;7.822;2022-09-23T16:12:13;17.80;98.10
46416;DHT22;32620;51.704;7.822;2022-09-23T16:14:39;17.70;98.40
46416;DHT22;32620;51.704;7.822;2022-09-23T16:17:05;17.70;98.80
46416;DHT22;32620;51.704;7.822;2022-09-23T16:19:31;17.70;98.80
46416;DHT22;32620;51.704;7.822;2022-09-23T16:21:58;17.70;99.40
46416;DHT22;32620;51.704;7.822;2022-09-23T16:24:23;17.60;99.60
46416;DHT22;32620;51.704;7.822;2022-09-23T16:26:49;17.50;99.60
46416;DHT22;32620;51.704;7.822;2022-09-23T16:29:14;17.50;99.80
46416;DHT22;32620;51.704;7.822;2022-09-23T16:31:40;17.50;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T16:34:06;17.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T16:36:32;17.40;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T16:38:59;17.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T16:41:25;17.30;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T16:43:53;17.20;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T16:46:19;17.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T16:48:45;17.10;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T16:51:15;17.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T16:53:41;17.00;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T16:56:07;16.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T16:58:34;16.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T17:01:00;16.90;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T17:03:45;16.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T17:06:12;16.80;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T17:08:38;16.70;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T17:11:05;16.60;99.90
46416;DHT22;32620;51.704;7.822;2022-09-23T17:13:31;16.50;99.90