sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76896;SDS011;65856;52.178;21.176;2023-03-01T00:01:21;85.10;;;30.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:03:50;87.00;;;32.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:06:20;79.90;;;31.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:08:48;81.30;;;30.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:11:18;73.80;;;28.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:13:51;84.20;;;32.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:18:49;76.80;;;30.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:21:18;74.20;;;30.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:23:48;86.80;;;33.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:26:18;78.60;;;29.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:28:47;73.80;;;30.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:31:17;69.60;;;28.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:33:47;73.90;;;28.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:36:16;64.60;;;26.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:38:45;65.80;;;26.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:41:15;68.40;;;27.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:43:44;64.10;;;26.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:46:15;71.90;;;28.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:48:44;77.70;;;30.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:51:14;72.90;;;28.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:53:44;70.70;;;27.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:56:14;66.90;;;26.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T00:58:43;71.00;;;27.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:01:12;61.60;;;27.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:03:45;67.20;;;28.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:06:18;69.60;;;29.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:08:49;71.10;;;28.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:11:19;76.10;;;28.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:13:49;67.10;;;28.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:16:19;67.20;;;27.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:18:49;76.50;;;29.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:21:20;70.80;;;28.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:23:50;70.80;;;27.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:26:20;65.80;;;27.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:28:49;71.90;;;26.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:31:18;61.40;;;26.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:33:47;64.60;;;26.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:36:15;64.50;;;26.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:38:43;65.20;;;26.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:41:12;71.90;;;27.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:43:43;73.50;;;28.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:46:19;74.60;;;28.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:48:55;68.90;;;27.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:51:29;66.50;;;26.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:54:10;73.80;;;29.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:56:44;80.10;;;28.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T01:59:17;74.90;;;28.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:01:45;70.10;;;27.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:04:13;69.20;;;28.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:06:46;68.50;;;28.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:09:19;72.20;;;27.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:11:50;73.60;;;29.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:14:20;78.00;;;28.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:16:48;78.70;;;30.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:19:26;84.60;;;30.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:22:13;91.90;;;30.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:24:54;91.70;;;34.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:27:35;89.90;;;32.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:30:09;100.60;;;33.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:32:40;83.30;;;30.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:35:10;82.40;;;29.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:37:42;91.50;;;31.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:40:15;83.30;;;30.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:42:51;82.60;;;29.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:45:23;72.10;;;28.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:47:54;94.80;;;32.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:50:43;102.70;;;34.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:53:23;98.70;;;32.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:56:00;95.70;;;31.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T02:58:28;82.00;;;27.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:00:57;93.30;;;29.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:03:27;80.20;;;29.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:05:55;77.80;;;26.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:08:23;71.90;;;26.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:10:51;81.80;;;29.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:13:19;79.90;;;29.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:15:48;79.70;;;28.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:18:17;76.20;;;27.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:20:46;56.20;;;23.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:23:19;60.00;;;25.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:25:49;65.00;;;26.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:28:18;74.40;;;26.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:30:46;71.50;;;26.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:33:14;69.10;;;23.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:35:44;64.30;;;24.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:38:15;63.80;;;23.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:40:46;61.10;;;24.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:43:17;63.40;;;24.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:45:47;64.80;;;24.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:48:16;62.80;;;23.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:50:48;54.90;;;22.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:53:18;60.20;;;22.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:55:47;56.10;;;21.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T03:58:16;58.40;;;22.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:00:49;58.90;;;22.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:03:20;57.90;;;21.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:05:49;53.80;;;20.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:08:18;59.40;;;23.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:10:49;51.60;;;20.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:13:20;52.80;;;22.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:15:50;55.30;;;21.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:18:19;45.40;;;19.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:20:49;58.70;;;23.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:23:19;48.70;;;22.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:25:49;52.20;;;21.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:28:20;52.10;;;21.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:30:51;49.50;;;20.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:33:20;55.70;;;21.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:35:48;54.10;;;21.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:38:17;53.30;;;21.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:40:46;47.00;;;19.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:43:14;51.50;;;20.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:45:43;53.90;;;20.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:48:11;43.50;;;19.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:50:39;48.60;;;19.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:53:07;48.80;;;18.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:55:35;51.10;;;21.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T04:58:03;55.60;;;21.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:00:31;46.40;;;20.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:03:01;48.50;;;19.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:05:31;52.50;;;19.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:08:02;54.20;;;19.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:10:34;49.50;;;20.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:13:05;50.40;;;20.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:15:33;51.10;;;20.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:18:03;53.70;;;21.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:20:33;56.30;;;21.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:23:03;60.50;;;21.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:25:32;59.10;;;21.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:28:02;48.60;;;20.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:30:31;51.70;;;21.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:33:00;50.10;;;20.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:35:28;47.10;;;19.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:37:59;50.00;;;19.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:40:27;62.80;;;21.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:42:56;51.60;;;19.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:45:26;48.10;;;19.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:47:54;45.00;;;18.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:50:24;47.80;;;19.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:52:58;47.60;;;19.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:55:28;52.80;;;20.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T05:57:58;53.60;;;20.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:00:28;51.20;;;20.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:02:58;53.80;;;22.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:05:27;51.80;;;20.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:07:59;58.60;;;21.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:10:27;51.40;;;21.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:12:56;56.80;;;22.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:15:25;62.00;;;22.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:17:54;51.60;;;22.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:20:25;54.00;;;21.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:25:24;47.80;;;19.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:27:54;51.70;;;21.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:30:24;56.00;;;22.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:32:53;56.00;;;23.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:35:27;61.00;;;22.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:37:56;58.60;;;22.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:40:28;50.60;;;21.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:42:58;49.60;;;20.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:45:26;49.60;;;19.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:48:01;55.00;;;21.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:50:30;49.40;;;20.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:52:59;50.40;;;20.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:55:27;51.10;;;20.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T06:57:56;49.60;;;20.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:00:26;47.10;;;20.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:02:55;52.10;;;21.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:05:26;51.30;;;22.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:07:54;43.80;;;20.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:10:23;49.60;;;21.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:12:51;49.60;;;20.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:15:22;58.70;;;22.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:17:50;49.70;;;22.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:20:19;50.40;;;21.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:22:51;49.00;;;20.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:25:20;43.60;;;18.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:27:50;46.60;;;20.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:30:19;44.10;;;19.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:32:48;52.10;;;20.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:35:16;46.10;;;20.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:37:44;51.20;;;20.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:40:13;42.40;;;20.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:42:41;49.20;;;21.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:45:10;49.70;;;22.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:47:40;48.90;;;21.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:50:10;48.80;;;21.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:55:08;43.90;;;21.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T07:57:37;42.50;;;19.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:00:07;40.10;;;19.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:02:38;43.50;;;18.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:05:08;38.60;;;18.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:07:37;35.90;;;16.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:10:06;37.90;;;16.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:12:35;37.00;;;17.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:15:04;39.30;;;17.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:17:34;38.80;;;17.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:20:02;34.60;;;16.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:22:33;37.00;;;17.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:25:01;33.00;;;16.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:27:29;35.60;;;16.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:29:57;32.00;;;15.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:32:25;28.70;;;14.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:34:54;33.50;;;15.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:37:22;31.30;;;15.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:39:50;30.50;;;14.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:42:18;27.80;;;13.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:44:46;23.30;;;11.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:47:15;26.90;;;13.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:49:44;23.90;;;12.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:52:12;20.40;;;11.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:54:40;23.90;;;11.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:57:08;23.50;;;11.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T08:59:36;27.60;;;12.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:02:04;24.10;;;12.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:04:32;23.90;;;11.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:07:00;27.60;;;12.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:09:28;21.70;;;11.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:11:57;24.10;;;12.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:14:25;23.70;;;11.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:16:53;23.80;;;12.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:19:21;26.30;;;12.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:21:49;26.80;;;12.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:24:20;22.50;;;12.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:26:51;26.40;;;12.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:29:21;24.10;;;12.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:31:49;23.40;;;11.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:34:17;24.90;;;12.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:36:49;23.60;;;11.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:39:18;22.90;;;11.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:41:58;20.50;;;11.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:44:32;22.30;;;11.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:47:10;23.70;;;11.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:49:45;21.80;;;11.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:52:31;23.80;;;12.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:55:10;31.30;;;13.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T09:57:47;32.50;;;14.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:00:24;29.30;;;13.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:03:03;30.70;;;14.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:05:46;29.30;;;14.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:08:29;36.50;;;15.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:11:03;27.50;;;13.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:13:45;31.90;;;15.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:16:22;33.40;;;15.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:18:58;28.10;;;12.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:21:29;31.50;;;14.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:24:04;30.10;;;15.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:26:47;27.70;;;14.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:29:27;28.90;;;14.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:31:58;26.60;;;13.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:34:29;24.40;;;12.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:37:04;28.40;;;13.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:39:55;25.70;;;12.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:42:28;26.90;;;12.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:44:59;25.80;;;13.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:47:43;24.40;;;11.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:50:20;24.80;;;11.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:52:58;26.10;;;12.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:55:31;21.30;;;12.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T10:58:17;21.80;;;11.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:00:49;24.00;;;12.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:03:22;27.60;;;12.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:05:56;27.60;;;13.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:08:38;24.80;;;11.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:11:23;20.60;;;9.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:13:59;21.50;;;10.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:16:33;23.30;;;11.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:19:15;25.60;;;11.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:21:54;24.30;;;11.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:24:31;20.40;;;11.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:27:08;26.20;;;9.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:29:51;19.20;;;10.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:32:25;20.20;;;10.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:34:59;22.00;;;10.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:37:38;22.40;;;10.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:40:17;19.00;;;10.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:43:11;17.90;;;9.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:45:55;18.30;;;8.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:48:47;18.50;;;8.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:51:26;13.50;;;7.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:54:13;14.10;;;8.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T11:56:54;15.90;;;8.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:00:07;17.60;;;9.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:03:07;17.90;;;8.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:06:12;19.80;;;8.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:09:19;16.50;;;7.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:12:16;14.00;;;7.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:15:08;15.60;;;8.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:18:02;16.20;;;8.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:20:43;15.40;;;8.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:23:32;14.30;;;8.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:26:21;15.40;;;8.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:29:11;16.50;;;9.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:38:17;16.60;;;8.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:41:27;17.30;;;8.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:47:11;17.70;;;8.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:49:51;17.30;;;9.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:52:26;16.30;;;8.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:55:08;20.90;;;9.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T12:57:55;20.70;;;9.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:00:35;16.10;;;8.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:03:16;14.30;;;7.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:06:02;19.10;;;8.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:08:41;24.00;;;8.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:11:18;17.30;;;8.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:13:48;19.80;;;9.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:16:38;16.00;;;8.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:19:13;13.80;;;8.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:21:44;19.80;;;9.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:24:29;17.90;;;9.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:27:22;19.30;;;9.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:29:52;17.20;;;8.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:32:23;15.50;;;8.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:34:53;15.80;;;8.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:37:25;14.10;;;7.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:40:01;13.90;;;7.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:42:55;14.20;;;6.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:45:31;13.80;;;6.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:48:09;13.60;;;6.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:50:47;12.40;;;6.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:53:20;9.80;;;6.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:55:55;10.80;;;6.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T13:58:29;12.50;;;6.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:01:02;11.30;;;6.20;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:03:32;11.30;;;5.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:06:12;12.00;;;6.80;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:08:45;13.10;;;6.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:11:46;15.30;;;6.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:14:33;15.70;;;7.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:17:24;14.50;;;7.30;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:20:12;14.30;;;7.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:22:46;13.90;;;7.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:25:21;16.70;;;8.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:28:04;19.70;;;8.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:30:44;17.30;;;8.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:33:24;16.40;;;8.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:35:58;14.80;;;8.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:38:33;14.60;;;8.50;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:41:05;15.80;;;9.00;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:43:35;18.20;;;8.90;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:46:05;17.00;;;8.70;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:48:43;15.60;;;8.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:51:12;14.50;;;8.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:53:42;18.00;;;8.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:56:15;18.70;;;9.60;;
76896;SDS011;65856;52.178;21.176;2023-03-01T14:58:45;17.80;;;9.10;;
76896;SDS011;65856;52.178;21.176;2023-03-01T15:01:18;18.50;;;9.40;;
76896;SDS011;65856;52.178;21.176;2023-03-01T15:03:48;23.70;;;10.30;;