sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74440;PMS7003;62870;54.692;25.284;2022-10-22T00:03:41;7.2;5.6;5.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T00:09:21;4.2;3;2.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T00:14:23;3.2;2.8;2.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T00:18:55;3;2.2;2
74440;PMS7003;62870;54.692;25.284;2022-10-22T00:23:55;2.4;2.4;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T00:28:57;2.3;1.8;1.5
74440;PMS7003;62870;54.692;25.284;2022-10-22T00:34:25;2.2;2;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T00:39:16;2.4;2;2
74440;PMS7003;62870;54.692;25.284;2022-10-22T00:44:02;4;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T00:49:15;2.8;2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T00:54:13;2.2;1.6;1.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T00:58:45;1.6;1.6;1.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T01:04:17;2;1.6;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T01:09:27;2;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T01:13:44;2.2;2.2;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T01:18:43;3;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T01:24:28;2.4;1.8;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T01:29:23;1.5;1.5;1.3
74440;PMS7003;62870;54.692;25.284;2022-10-22T01:34:23;2;2;1.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T01:39:15;1.8;1.6;1
74440;PMS7003;62870;54.692;25.284;2022-10-22T01:44:26;2.2;2;1.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T01:49:26;1.6;1.6;1.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T01:53:43;1.8;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T01:58:51;2.6;1.8;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T02:03:43;2.8;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T02:09:03;2.2;2;1.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T02:13:42;3.6;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T02:18:55;1.8;1.8;1
74440;PMS7003;62870;54.692;25.284;2022-10-22T02:24:23;3.2;2.6;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T02:29:14;2.3;2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T02:34:12;2.2;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T02:39:23;2.2;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T02:44:13;2.6;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T02:49:29;2;1.8;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T02:53:43;3.2;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T02:59:09;2.4;2.4;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T03:04:29;2.8;2.6;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T03:09:19;2.6;2.4;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T03:14:07;3.4;2.8;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T03:19:17;2.4;2;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T03:24:15;2.6;1.8;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T03:29:07;3;2.3;2
74440;PMS7003;62870;54.692;25.284;2022-10-22T03:34:19;2.8;2.4;2
74440;PMS7003;62870;54.692;25.284;2022-10-22T03:39:27;2.6;1.8;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T03:43:58;3;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T03:48:51;2;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T03:54:29;2.8;2.2;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T03:59:32;3.2;2.4;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T04:04:29;3.6;2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T04:09:03;2.4;2.4;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T04:14:29;2.8;2.4;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T04:19:27;2.2;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T04:24:07;2;2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T04:29:05;2.8;2.2;2
74440;PMS7003;62870;54.692;25.284;2022-10-22T04:33:51;3.3;2.3;1.5
74440;PMS7003;62870;54.692;25.284;2022-10-22T04:38:44;3.6;3.2;2.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T04:44:07;3;2.6;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T04:49:09;4.2;3.2;2.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T04:54:27;5;3.6;2.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T04:59:15;5;3.8;2.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T05:04:03;2.8;2.4;2.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T05:09:26;4.4;3;2.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T05:13:45;4.6;3.4;2.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T05:19:29;4.4;3.4;3.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T05:23:57;6;4.8;3
74440;PMS7003;62870;54.692;25.284;2022-10-22T05:28:57;6;4;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T05:33:43;4.3;4.3;3
74440;PMS7003;62870;54.692;25.284;2022-10-22T05:39:21;7.2;6;4.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T05:44:09;5.8;5.2;3.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T05:49:19;4.8;4.2;3.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T05:54:15;5;4;3.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T05:59:21;5;4.2;4
74440;PMS7003;62870;54.692;25.284;2022-10-22T06:04:19;3.8;3.6;2.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T06:09:26;5.4;4.6;3
74440;PMS7003;62870;54.692;25.284;2022-10-22T06:13:43;6.2;5;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T06:18:43;5.8;5.2;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T06:24:27;5.8;5;3.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T06:29:27;5;5;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T06:34:25;4.8;4;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T06:39:04;6.4;5;4.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T06:44:25;6;5.6;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T06:49:29;9.2;7.2;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T06:54:05;7.8;6.6;4.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T06:59:07;7.6;6.6;5.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T07:04:05;8;5.8;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T07:08:49;6.8;5.5;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T07:13:43;7;6.8;5.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T07:18:53;6.2;5.4;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T07:24:29;5.8;4.8;3
74440;PMS7003;62870;54.692;25.284;2022-10-22T07:29:15;5.8;4.8;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T07:34:03;5.3;5;4
74440;PMS7003;62870;54.692;25.284;2022-10-22T07:39:29;5.6;5;4
74440;PMS7003;62870;54.692;25.284;2022-10-22T07:44:17;4.6;4.4;4
74440;PMS7003;62870;54.692;25.284;2022-10-22T07:49:27;6.2;5.4;4
74440;PMS7003;62870;54.692;25.284;2022-10-22T07:53:57;7.6;5.6;3.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T07:58:43;5.8;5.2;3.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T08:04:21;6.2;5.6;4
74440;PMS7003;62870;54.692;25.284;2022-10-22T08:09:17;3.6;3.6;2.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T08:14:07;6.6;5.4;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T08:19:16;5.6;5.6;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T08:24:15;6.6;5.8;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T08:29:07;7.8;7.2;5.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T08:34:21;8.2;6.6;5
74440;PMS7003;62870;54.692;25.284;2022-10-22T08:39:29;5.8;4.8;3.5
74440;PMS7003;62870;54.692;25.284;2022-10-22T08:43:47;6.4;5.8;4.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T08:48:51;6.8;5;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T08:54:20;9.6;8.2;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T08:59:26;7.4;6.6;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T09:04:23;8.6;8;6.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T09:09:04;6.4;5.4;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T09:14:27;6.4;6;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T09:19:28;8.4;7.8;6
74440;PMS7003;62870;54.692;25.284;2022-10-22T09:23:55;7.8;7.2;5
74440;PMS7003;62870;54.692;25.284;2022-10-22T09:29:01;9;8;5.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T09:33:57;8.4;8;5.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T09:38:50;8;7.5;4.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T09:43:45;8.4;7.6;5.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T09:49:08;7.6;6.8;4.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T09:54:26;7.4;6.6;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T09:59:28;9.8;8;5.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T10:04:01;6.8;6;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T10:09:24;9.6;8.6;5.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T10:14:29;8.6;8.2;6.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T10:19:31;8.2;6.8;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T10:23:52;9;8.4;5
74440;PMS7003;62870;54.692;25.284;2022-10-22T10:29:01;10;8.6;5.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T10:33:59;9.8;8.4;6
74440;PMS7003;62870;54.692;25.284;2022-10-22T10:39:26;9;8.8;6
74440;PMS7003;62870;54.692;25.284;2022-10-22T10:43:59;8;7.4;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T10:49:16;9.4;7.8;5.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T10:54:17;10;7.6;5.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T10:59:15;9.6;8.4;6.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T11:03:46;10.2;9.8;7.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T11:09:20;7.8;7.2;5.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T11:13:44;10;8.6;6.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T11:18:59;11;10.4;7.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T11:23:59;10.8;9.4;6.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T11:29:28;11.6;10.2;7.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T11:34:16;10;9;6
74440;PMS7003;62870;54.692;25.284;2022-10-22T11:38:49;7.8;7.3;4.3
74440;PMS7003;62870;54.692;25.284;2022-10-22T11:44:07;9.4;7;5
74440;PMS7003;62870;54.692;25.284;2022-10-22T11:49:18;10.2;9.2;7.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T11:54:29;8.8;8.8;6.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T11:59:12;11.4;10.2;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T12:04:39;12.4;11.2;8
74440;PMS7003;62870;54.692;25.284;2022-10-22T12:08:57;12.8;11.3;7.5
74440;PMS7003;62870;54.692;25.284;2022-10-22T12:14:01;9.2;8.2;5.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T12:19:12;9.8;8.2;6.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T12:24:20;10.4;9.4;6.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T12:29:14;11.4;9.8;7.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T12:34:27;12.2;11;8
74440;PMS7003;62870;54.692;25.284;2022-10-22T12:38:44;12.6;11;7.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T12:44:27;14.2;12.2;8.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T12:49:27;12.6;9.8;7.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T12:53:44;10;9.4;7
74440;PMS7003;62870;54.692;25.284;2022-10-22T12:58:45;9.4;8.6;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T13:04:05;11.6;9.2;7
74440;PMS7003;62870;54.692;25.284;2022-10-22T13:09:25;11.3;10.3;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T13:14:21;11;9.6;7.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T13:19:34;10;7.6;6.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T13:24:17;9;8.2;6
74440;PMS7003;62870;54.692;25.284;2022-10-22T13:29:14;10.2;9;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T13:34:05;13;12.2;9
74440;PMS7003;62870;54.692;25.284;2022-10-22T13:39:20;14;12.4;7.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T13:44:03;13.2;12;8.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T13:48:43;10.4;9.2;6.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T13:54:08;12;10.4;7
74440;PMS7003;62870;54.692;25.284;2022-10-22T13:59:25;12.8;11.4;8.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T14:04:05;10.5;9;7.5
74440;PMS7003;62870;54.692;25.284;2022-10-22T14:08:44;14;11;8.5
74440;PMS7003;62870;54.692;25.284;2022-10-22T14:13:43;12.4;10.4;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T14:19:15;12;10.6;7.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T14:24:27;12.4;11.2;8.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T14:29:11;13.2;12.8;8.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T14:33:57;15.8;13;9
74440;PMS7003;62870;54.692;25.284;2022-10-22T14:38:44;15;13.8;8.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T14:43:43;13.2;12.4;9.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T14:48:59;11.6;10.2;8.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T14:53:43;13.8;12.4;9.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T14:59:11;14;12.6;9.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T15:04:27;15.6;13.8;8.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T15:09:03;17;16.5;11.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T15:14:27;15.2;13.2;9.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T15:18:53;16.2;13.8;10.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T15:24:25;13.6;12.6;8.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T15:28:43;12.2;10.2;7
74440;PMS7003;62870;54.692;25.284;2022-10-22T15:33:57;14;11.4;7.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T15:39:13;15;12.8;8.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T15:44:22;12.8;12.4;8.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T15:48:53;13.6;12;8.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T15:54:20;14;12.2;8
74440;PMS7003;62870;54.692;25.284;2022-10-22T15:59:16;12.4;11;8.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T16:04:07;15.4;14;9
74440;PMS7003;62870;54.692;25.284;2022-10-22T16:09:22;12.5;11.5;8.5
74440;PMS7003;62870;54.692;25.284;2022-10-22T16:14:27;14.4;12.8;9.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T16:18:59;14.2;12.8;8.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T16:23:58;15.8;12.8;8.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T16:29:29;15.2;13.4;9
74440;PMS7003;62870;54.692;25.284;2022-10-22T16:34:29;13.6;11.8;8.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T16:39:27;17.2;13.4;9.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T16:44:04;14.4;12.6;9.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T16:49:29;17.8;13.8;9
74440;PMS7003;62870;54.692;25.284;2022-10-22T16:54:29;17.8;15.4;9.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T16:59:19;16.2;14.6;10.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T17:04:01;19.2;17;11.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T17:08:43;22.8;18.8;12.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T17:13:50;20.6;18.2;11.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T17:19:11;20.2;18;12
74440;PMS7003;62870;54.692;25.284;2022-10-22T17:23:44;17.8;15.2;10.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T17:29:27;17;14.2;9.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T17:34:09;22.2;19.8;13
74440;PMS7003;62870;54.692;25.284;2022-10-22T17:39:06;20;17.4;12
74440;PMS7003;62870;54.692;25.284;2022-10-22T17:44:29;20.6;17.2;11.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T17:49:16;20.8;17.8;12.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T17:54:27;18.4;15.4;10
74440;PMS7003;62870;54.692;25.284;2022-10-22T17:58:43;22.6;20;12.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T18:03:51;24.2;20.8;13
74440;PMS7003;62870;54.692;25.284;2022-10-22T18:09:17;22;18.8;12
74440;PMS7003;62870;54.692;25.284;2022-10-22T18:14:20;22.8;20.8;12.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T18:18:44;27.2;21.6;15
74440;PMS7003;62870;54.692;25.284;2022-10-22T18:24:19;23.4;22.2;15.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T18:29:15;30.8;24.4;15.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T18:34:07;25.2;21.4;13.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T18:39:25;28.4;24.8;14.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T18:44:27;28.4;23.4;16
74440;PMS7003;62870;54.692;25.284;2022-10-22T18:48:43;28;24.4;15
74440;PMS7003;62870;54.692;25.284;2022-10-22T18:53:43;28;24;14.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T18:59:29;28.4;23.2;14.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T19:04:27;30;27.6;15.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T19:09:16;28.3;23.8;16.3
74440;PMS7003;62870;54.692;25.284;2022-10-22T19:13:55;31.8;28;18
74440;PMS7003;62870;54.692;25.284;2022-10-22T19:19:29;36.2;30.2;18
74440;PMS7003;62870;54.692;25.284;2022-10-22T19:24:27;31.2;26.8;15.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T19:28:59;33;26.8;17.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T19:34:08;37.8;32.2;19.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T19:38:44;37.6;32.8;19.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T19:43:44;34;30;18.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T19:49:09;36.8;30.6;19
74440;PMS7003;62870;54.692;25.284;2022-10-22T19:54:00;34.6;29.4;16.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T19:59:12;32.6;29.4;18
74440;PMS7003;62870;54.692;25.284;2022-10-22T20:04:29;33.8;29;18.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T20:09:27;34.4;30;19.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T20:13:43;36.5;33;20
74440;PMS7003;62870;54.692;25.284;2022-10-22T20:19:27;37;30.4;17.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T20:24:29;34.8;28.8;17.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T20:28:55;32.6;28.6;19.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T20:33:43;37;33.8;19.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T20:38:56;34.6;29.4;18.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T20:44:25;36;32.8;19
74440;PMS7003;62870;54.692;25.284;2022-10-22T20:49:17;32.2;25.8;16.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T20:54:17;32.8;28.2;18
74440;PMS7003;62870;54.692;25.284;2022-10-22T20:59:17;30.4;28;16.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T21:04:16;33.4;27.2;18
74440;PMS7003;62870;54.692;25.284;2022-10-22T21:08:43;30;27;15.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T21:14:21;31.5;29.3;18.5
74440;PMS7003;62870;54.692;25.284;2022-10-22T21:18:49;28.6;25.4;17
74440;PMS7003;62870;54.692;25.284;2022-10-22T21:23:57;29;25.2;16.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T21:29:08;38.6;32.8;18.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T21:34:29;41;34.8;18.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T21:39:29;38.2;31.4;17.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T21:44:03;30.6;25.8;15.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T21:49:05;30;25.4;15.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T21:54:01;35.4;29.6;16.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T21:59:29;31;26.6;15.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T22:04:05;32.4;27.2;15.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T22:08:43;32;27.4;15.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T22:13:43;34;26.5;17
74440;PMS7003;62870;54.692;25.284;2022-10-22T22:18:43;29.2;25.2;15
74440;PMS7003;62870;54.692;25.284;2022-10-22T22:24:10;32.6;28.4;15.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T22:29:21;34.4;28.6;16.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T22:34:16;31;26.6;16.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T22:39:29;32.2;27.8;16
74440;PMS7003;62870;54.692;25.284;2022-10-22T22:44:03;38.2;32.6;18.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T22:49:27;31.4;27.2;16.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T22:54:27;30.8;29.2;18
74440;PMS7003;62870;54.692;25.284;2022-10-22T22:58:43;35.8;29;17.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T23:04:00;36;32.2;19.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T23:08:47;42.6;34;20.6
74440;PMS7003;62870;54.692;25.284;2022-10-22T23:14:18;44.8;37.4;23.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T23:19:08;41;34;19.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T23:24:08;46.4;36.4;22
74440;PMS7003;62870;54.692;25.284;2022-10-22T23:28:58;37;33;19.4
74440;PMS7003;62870;54.692;25.284;2022-10-22T23:34:12;47.4;37.4;22.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T23:38:49;42.2;35.4;21.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T23:44:15;39;33;20.2
74440;PMS7003;62870;54.692;25.284;2022-10-22T23:48:41;35.4;29.6;18
74440;PMS7003;62870;54.692;25.284;2022-10-22T23:53:56;32;29;15.8
74440;PMS7003;62870;54.692;25.284;2022-10-22T23:58:55;33.8;28.4;16.4
