sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76586;BME280;65251;51.022;13.736;2022-12-05T00:00:24;99217.22;;;7.34;73.72
76586;BME280;65251;51.022;13.736;2022-12-05T00:00:55;99210.28;;;7.33;74.19
76586;BME280;65251;51.022;13.736;2022-12-05T00:01:32;99212.94;;;7.33;74.00
76586;BME280;65251;51.022;13.736;2022-12-05T00:02:04;99206.81;;;7.33;73.86
76586;BME280;65251;51.022;13.736;2022-12-05T00:02:35;99213.75;;;7.34;74.27
76586;BME280;65251;51.022;13.736;2022-12-05T00:03:06;99210.28;;;7.33;74.04
76586;BME280;65251;51.022;13.736;2022-12-05T00:03:37;99209.47;;;7.33;74.29
76586;BME280;65251;51.022;13.736;2022-12-05T00:04:10;99210.28;;;7.33;73.50
76586;BME280;65251;51.022;13.736;2022-12-05T00:04:42;99208.44;;;7.34;74.02
76586;BME280;65251;51.022;13.736;2022-12-05T00:05:13;99212.94;;;7.33;73.50
76586;BME280;65251;51.022;13.736;2022-12-05T00:05:44;99208.81;;;7.31;74.09
76586;BME280;65251;51.022;13.736;2022-12-05T00:06:16;99217.41;;;7.33;73.75
76586;BME280;65251;51.022;13.736;2022-12-05T00:06:47;99213.94;;;7.32;73.41
76586;BME280;65251;51.022;13.736;2022-12-05T00:07:18;99216.59;;;7.32;73.67
76586;BME280;65251;51.022;13.736;2022-12-05T00:07:50;99224.53;;;7.32;73.96
76586;BME280;65251;51.022;13.736;2022-12-05T00:08:20;99213.94;;;7.32;73.54
76586;BME280;65251;51.022;13.736;2022-12-05T00:08:53;99213.13;;;7.32;74.03
76586;BME280;65251;51.022;13.736;2022-12-05T00:09:25;99208.44;;;7.34;73.33
76586;BME280;65251;51.022;13.736;2022-12-05T00:09:56;99214.75;;;7.33;73.56
76586;BME280;65251;51.022;13.736;2022-12-05T00:10:26;99206.81;;;7.33;73.74
76586;BME280;65251;51.022;13.736;2022-12-05T00:10:58;99213.28;;;7.30;73.46
76586;BME280;65251;51.022;13.736;2022-12-05T00:11:31;99222.88;;;7.31;74.08
76586;BME280;65251;51.022;13.736;2022-12-05T00:12:02;99220.25;;;7.31;73.45
76586;BME280;65251;51.022;13.736;2022-12-05T00:12:34;99217.78;;;7.30;74.17
76586;BME280;65251;51.022;13.736;2022-12-05T00:13:05;99212.47;;;7.30;73.40
76586;BME280;65251;51.022;13.736;2022-12-05T00:13:36;99215.13;;;7.30;74.07
76586;BME280;65251;51.022;13.736;2022-12-05T00:14:10;99217.78;;;7.30;73.85
76586;BME280;65251;51.022;13.736;2022-12-05T00:14:41;99223.91;;;7.30;73.44
76586;BME280;65251;51.022;13.736;2022-12-05T00:15:12;99213.47;;;7.29;73.34
76586;BME280;65251;51.022;13.736;2022-12-05T00:15:43;99214.13;;;7.31;74.16
76586;BME280;65251;51.022;13.736;2022-12-05T00:16:18;99215.75;;;7.32;73.36
76586;BME280;65251;51.022;13.736;2022-12-05T00:16:49;99215.75;;;7.32;73.99
76586;BME280;65251;51.022;13.736;2022-12-05T00:17:19;99213.75;;;7.34;74.01
76586;BME280;65251;51.022;13.736;2022-12-05T00:17:51;99212.94;;;7.33;73.03
76586;BME280;65251;51.022;13.736;2022-12-05T00:18:22;99209.28;;;7.34;73.22
76586;BME280;65251;51.022;13.736;2022-12-05T00:18:53;99208.28;;;7.35;73.75
76586;BME280;65251;51.022;13.736;2022-12-05T00:19:24;99214.38;;;7.36;73.98
76586;BME280;65251;51.022;13.736;2022-12-05T00:19:56;99217.88;;;7.36;73.23
76586;BME280;65251;51.022;13.736;2022-12-05T00:20:27;99212.56;;;7.36;73.11
76586;BME280;65251;51.022;13.736;2022-12-05T00:20:57;99215.41;;;7.35;73.93
76586;BME280;65251;51.022;13.736;2022-12-05T00:21:31;99211.94;;;7.34;73.52
76586;BME280;65251;51.022;13.736;2022-12-05T00:22:02;99215.84;;;7.38;73.20
76586;BME280;65251;51.022;13.736;2022-12-05T00:22:34;99218.06;;;7.35;73.42
76586;BME280;65251;51.022;13.736;2022-12-05T00:23:06;99222.53;;;7.34;73.98
76586;BME280;65251;51.022;13.736;2022-12-05T00:23:36;99215.75;;;7.32;73.78
76586;BME280;65251;51.022;13.736;2022-12-05T00:24:12;99219.06;;;7.34;73.28
76586;BME280;65251;51.022;13.736;2022-12-05T00:24:44;99220.88;;;7.33;73.64
76586;BME280;65251;51.022;13.736;2022-12-05T00:25:15;99216.22;;;7.35;73.12
76586;BME280;65251;51.022;13.736;2022-12-05T00:25:46;99219.06;;;7.34;73.51
76586;BME280;65251;51.022;13.736;2022-12-05T00:26:18;99217.22;;;7.34;73.18
76586;BME280;65251;51.022;13.736;2022-12-05T00:26:49;99217.03;;;7.36;73.93
76586;BME280;65251;51.022;13.736;2022-12-05T00:27:20;99216.41;;;7.34;73.11
76586;BME280;65251;51.022;13.736;2022-12-05T00:27:52;99225.00;;;7.36;73.63
76586;BME280;65251;51.022;13.736;2022-12-05T00:28:22;99223.34;;;7.35;73.64
76586;BME280;65251;51.022;13.736;2022-12-05T00:28:53;99221.72;;;7.34;73.80
76586;BME280;65251;51.022;13.736;2022-12-05T00:29:24;99221.53;;;7.35;73.40
76586;BME280;65251;51.022;13.736;2022-12-05T00:29:56;99229.28;;;7.37;73.88
76586;BME280;65251;51.022;13.736;2022-12-05T00:30:27;99220.69;;;7.35;73.04
76586;BME280;65251;51.022;13.736;2022-12-05T00:31:01;99221.34;;;7.37;73.48
76586;BME280;65251;51.022;13.736;2022-12-05T00:31:34;99222.34;;;7.36;73.58
76586;BME280;65251;51.022;13.736;2022-12-05T00:32:05;99232.13;;;7.35;73.90
76586;BME280;65251;51.022;13.736;2022-12-05T00:32:35;99226.00;;;7.35;73.05
76586;BME280;65251;51.022;13.736;2022-12-05T00:33:07;99220.69;;;7.35;73.38
76586;BME280;65251;51.022;13.736;2022-12-05T00:33:38;99222.34;;;7.36;73.51
76586;BME280;65251;51.022;13.736;2022-12-05T00:34:09;99230.28;;;7.36;73.57
76586;BME280;65251;51.022;13.736;2022-12-05T00:34:41;99226.00;;;7.35;73.26
76586;BME280;65251;51.022;13.736;2022-12-05T00:35:12;99229.28;;;7.37;73.18
76586;BME280;65251;51.022;13.736;2022-12-05T00:35:42;99229.28;;;7.37;73.16
76586;BME280;65251;51.022;13.736;2022-12-05T00:36:17;99225.81;;;7.36;73.72
76586;BME280;65251;51.022;13.736;2022-12-05T00:36:49;99223.16;;;7.36;73.07
76586;BME280;65251;51.022;13.736;2022-12-05T00:37:20;99221.53;;;7.35;73.47
76586;BME280;65251;51.022;13.736;2022-12-05T00:37:51;99227.66;;;7.36;73.82
76586;BME280;65251;51.022;13.736;2022-12-05T00:38:22;99231.75;;;7.38;73.27
76586;BME280;65251;51.022;13.736;2022-12-05T00:38:53;99222.97;;;7.38;73.56
76586;BME280;65251;51.022;13.736;2022-12-05T00:39:27;99227.47;;;7.37;73.68
76586;BME280;65251;51.022;13.736;2022-12-05T00:39:57;99228.91;;;7.40;72.95
76586;BME280;65251;51.022;13.736;2022-12-05T00:40:28;99223.81;;;7.38;72.88
76586;BME280;65251;51.022;13.736;2022-12-05T00:41:02;99219.50;;;7.37;73.49
76586;BME280;65251;51.022;13.736;2022-12-05T00:41:33;99228.09;;;7.39;73.37
76586;BME280;65251;51.022;13.736;2022-12-05T00:42:04;99219.31;;;7.39;73.63
76586;BME280;65251;51.022;13.736;2022-12-05T00:42:36;99224.22;;;7.42;73.34
76586;BME280;65251;51.022;13.736;2022-12-05T00:43:06;99224.22;;;7.42;73.21
76586;BME280;65251;51.022;13.736;2022-12-05T00:43:37;99226.88;;;7.42;73.08
76586;BME280;65251;51.022;13.736;2022-12-05T00:44:10;99227.06;;;7.40;73.68
76586;BME280;65251;51.022;13.736;2022-12-05T00:44:42;99220.94;;;7.40;73.33
76586;BME280;65251;51.022;13.736;2022-12-05T00:45:13;99230.94;;;7.38;72.94
76586;BME280;65251;51.022;13.736;2022-12-05T00:45:44;99222.97;;;7.38;73.48
76586;BME280;65251;51.022;13.736;2022-12-05T00:46:17;99230.75;;;7.39;72.94
76586;BME280;65251;51.022;13.736;2022-12-05T00:46:48;99232.56;;;7.39;73.64
76586;BME280;65251;51.022;13.736;2022-12-05T00:47:19;99236.22;;;7.38;73.06
76586;BME280;65251;51.022;13.736;2022-12-05T00:47:51;99229.09;;;7.38;73.43
76586;BME280;65251;51.022;13.736;2022-12-05T00:48:21;99233.19;;;7.41;73.51
76586;BME280;65251;51.022;13.736;2022-12-05T00:48:53;99227.06;;;7.40;72.98
76586;BME280;65251;51.022;13.736;2022-12-05T00:49:24;99224.22;;;7.42;72.64
76586;BME280;65251;51.022;13.736;2022-12-05T00:49:56;99228.72;;;7.41;72.74
76586;BME280;65251;51.022;13.736;2022-12-05T00:50:27;99230.16;;;7.44;73.05
76586;BME280;65251;51.022;13.736;2022-12-05T00:51:03;99225.88;;;7.43;72.64
76586;BME280;65251;51.022;13.736;2022-12-05T00:51:38;99234.66;;;7.43;73.36
76586;BME280;65251;51.022;13.736;2022-12-05T00:52:09;99231.38;;;7.41;73.24
76586;BME280;65251;51.022;13.736;2022-12-05T00:52:41;99237.47;;;7.42;72.90
76586;BME280;65251;51.022;13.736;2022-12-05T00:53:11;99245.63;;;7.40;72.85
76586;BME280;65251;51.022;13.736;2022-12-05T00:53:43;99241.78;;;7.43;73.46
76586;BME280;65251;51.022;13.736;2022-12-05T00:54:15;99228.09;;;7.39;73.42
76586;BME280;65251;51.022;13.736;2022-12-05T00:54:49;99237.66;;;7.40;73.31
76586;BME280;65251;51.022;13.736;2022-12-05T00:55:19;99228.72;;;7.41;73.08
76586;BME280;65251;51.022;13.736;2022-12-05T00:55:50;99228.72;;;7.41;72.73
76586;BME280;65251;51.022;13.736;2022-12-05T00:56:23;99234.41;;;7.38;72.72
76586;BME280;65251;51.022;13.736;2022-12-05T00:56:55;99234.00;;;7.41;73.69
76586;BME280;65251;51.022;13.736;2022-12-05T00:57:25;99228.72;;;7.41;73.56
76586;BME280;65251;51.022;13.736;2022-12-05T00:57:57;99238.31;;;7.42;73.31
76586;BME280;65251;51.022;13.736;2022-12-05T00:58:28;99233.00;;;7.42;72.64
76586;BME280;65251;51.022;13.736;2022-12-05T00:59:00;99230.16;;;7.44;73.50
76586;BME280;65251;51.022;13.736;2022-12-05T00:59:31;99234.66;;;7.43;73.56
76586;BME280;65251;51.022;13.736;2022-12-05T01:00:05;99231.19;;;7.43;73.40
76586;BME280;65251;51.022;13.736;2022-12-05T01:00:36;99228.53;;;7.43;73.30
76586;BME280;65251;51.022;13.736;2022-12-05T01:01:09;99230.34;;;7.42;73.80
76586;BME280;65251;51.022;13.736;2022-12-05T01:01:43;99233.81;;;7.43;73.00
76586;BME280;65251;51.022;13.736;2022-12-05T01:02:15;99234.66;;;7.43;72.92
76586;BME280;65251;51.022;13.736;2022-12-05T01:02:47;99234.84;;;7.42;73.16
76586;BME280;65251;51.022;13.736;2022-12-05T01:03:17;99224.69;;;7.45;73.49
76586;BME280;65251;51.022;13.736;2022-12-05T01:03:51;99236.13;;;7.46;72.71
76586;BME280;65251;51.022;13.736;2022-12-05T01:04:24;99225.69;;;7.44;72.88
76586;BME280;65251;51.022;13.736;2022-12-05T01:04:55;99233.66;;;7.44;72.92
76586;BME280;65251;51.022;13.736;2022-12-05T01:05:26;99234.28;;;7.46;72.59
76586;BME280;65251;51.022;13.736;2022-12-05T01:05:58;99231.81;;;7.45;73.41
76586;BME280;65251;51.022;13.736;2022-12-05T01:06:28;99230.81;;;7.46;72.56
76586;BME280;65251;51.022;13.736;2022-12-05T01:06:59;99227.34;;;7.45;73.00
76586;BME280;65251;51.022;13.736;2022-12-05T01:07:31;99231.81;;;7.45;73.01
76586;BME280;65251;51.022;13.736;2022-12-05T01:08:02;99235.66;;;7.42;72.96
76586;BME280;65251;51.022;13.736;2022-12-05T01:08:34;99232.19;;;7.42;72.87
76586;BME280;65251;51.022;13.736;2022-12-05T01:09:05;99229.34;;;7.43;73.02
76586;BME280;65251;51.022;13.736;2022-12-05T01:09:37;99239.78;;;7.45;72.99
76586;BME280;65251;51.022;13.736;2022-12-05T01:10:09;99232.00;;;7.43;73.46
76586;BME280;65251;51.022;13.736;2022-12-05T01:10:40;99240.13;;;7.42;73.53
76586;BME280;65251;51.022;13.736;2022-12-05T01:11:14;99230.16;;;7.44;72.63
76586;BME280;65251;51.022;13.736;2022-12-05T01:11:46;99232.00;;;7.43;72.98
76586;BME280;65251;51.022;13.736;2022-12-05T01:12:18;99240.78;;;7.44;72.85
76586;BME280;65251;51.022;13.736;2022-12-05T01:12:49;99237.13;;;7.45;73.56
76586;BME280;65251;51.022;13.736;2022-12-05T01:13:20;99238.75;;;7.46;72.71
76586;BME280;65251;51.022;13.736;2022-12-05T01:13:51;99241.59;;;7.44;73.20
76586;BME280;65251;51.022;13.736;2022-12-05T01:14:25;99240.59;;;7.45;72.92
76586;BME280;65251;51.022;13.736;2022-12-05T01:14:55;99235.28;;;7.45;73.36
76586;BME280;65251;51.022;13.736;2022-12-05T01:15:27;99240.41;;;7.47;73.50
76586;BME280;65251;51.022;13.736;2022-12-05T01:15:58;99231.63;;;7.46;73.28
76586;BME280;65251;51.022;13.736;2022-12-05T01:16:31;99238.59;;;7.47;73.13
76586;BME280;65251;51.022;13.736;2022-12-05T01:17:03;99227.16;;;7.47;73.15
76586;BME280;65251;51.022;13.736;2022-12-05T01:17:34;99240.41;;;7.47;73.40
76586;BME280;65251;51.022;13.736;2022-12-05T01:18:05;99245.53;;;7.48;72.80
76586;BME280;65251;51.022;13.736;2022-12-05T01:18:36;99236.94;;;7.46;72.65
76586;BME280;65251;51.022;13.736;2022-12-05T01:19:12;99240.41;;;7.47;72.90
76586;BME280;65251;51.022;13.736;2022-12-05T01:19:43;99239.78;;;7.45;72.92
76586;BME280;65251;51.022;13.736;2022-12-05T01:20:14;99238.13;;;7.44;72.88
76586;BME280;65251;51.022;13.736;2022-12-05T01:20:46;99233.19;;;7.41;73.54
76586;BME280;65251;51.022;13.736;2022-12-05T01:21:17;99241.97;;;7.41;73.44
76586;BME280;65251;51.022;13.736;2022-12-05T01:21:48;99240.13;;;7.42;72.84
76586;BME280;65251;51.022;13.736;2022-12-05T01:22:20;99237.94;;;7.45;73.76
76586;BME280;65251;51.022;13.736;2022-12-05T01:22:51;99242.16;;;7.54;75.78
76586;BME280;65251;51.022;13.736;2022-12-05T01:23:22;99250.59;;;7.65;75.33
76586;BME280;65251;51.022;13.736;2022-12-05T01:23:54;99245.13;;;7.66;73.13
76586;BME280;65251;51.022;13.736;2022-12-05T01:24:28;99238.91;;;7.74;75.18
76586;BME280;65251;51.022;13.736;2022-12-05T01:25:00;99238.34;;;7.78;74.05
76586;BME280;65251;51.022;13.736;2022-12-05T01:25:32;99239.22;;;7.85;73.38
76586;BME280;65251;51.022;13.736;2022-12-05T01:26:06;99247.16;;;7.85;73.20
76586;BME280;65251;51.022;13.736;2022-12-05T01:26:38;99234.53;;;7.87;72.48
76586;BME280;65251;51.022;13.736;2022-12-05T01:27:10;99234.53;;;7.87;71.97
76586;BME280;65251;51.022;13.736;2022-12-05T01:27:41;99233.53;;;7.88;72.11
76586;BME280;65251;51.022;13.736;2022-12-05T01:28:13;99238.03;;;7.88;72.64
76586;BME280;65251;51.022;13.736;2022-12-05T01:28:45;99231.72;;;7.89;72.90
76586;BME280;65251;51.022;13.736;2022-12-05T01:29:19;99236.66;;;7.92;72.63
76586;BME280;65251;51.022;13.736;2022-12-05T01:29:50;99233.63;;;7.95;72.47
76586;BME280;65251;51.022;13.736;2022-12-05T01:30:21;99226.09;;;7.99;72.61
76586;BME280;65251;51.022;13.736;2022-12-05T01:30:51;99229.78;;;7.98;71.63
76586;BME280;65251;51.022;13.736;2022-12-05T01:31:26;99234.06;;;7.99;71.82
76586;BME280;65251;51.022;13.736;2022-12-05T01:31:57;99232.22;;;7.99;71.99
76586;BME280;65251;51.022;13.736;2022-12-05T01:32:28;99227.13;;;7.98;71.47
76586;BME280;65251;51.022;13.736;2022-12-05T01:32:59;99221.41;;;8.01;71.48
76586;BME280;65251;51.022;13.736;2022-12-05T01:33:30;99221.81;;;7.98;71.73
76586;BME280;65251;51.022;13.736;2022-12-05T01:34:13;99237.97;;;8.03;72.20
76586;BME280;65251;51.022;13.736;2022-12-05T01:34:44;99233.47;;;8.03;71.78
76586;BME280;65251;51.022;13.736;2022-12-05T01:35:16;99226.59;;;8.09;72.06
76586;BME280;65251;51.022;13.736;2022-12-05T01:35:46;99222.88;;;8.03;71.04
76586;BME280;65251;51.022;13.736;2022-12-05T01:36:17;99229.59;;;7.99;71.23
76586;BME280;65251;51.022;13.736;2022-12-05T01:36:48;99237.47;;;7.92;71.38
76586;BME280;65251;51.022;13.736;2022-12-05T01:37:20;99236.38;;;7.87;71.87
76586;BME280;65251;51.022;13.736;2022-12-05T01:37:51;99239.78;;;7.81;72.06
76586;BME280;65251;51.022;13.736;2022-12-05T01:38:21;99237.88;;;7.75;72.06
76586;BME280;65251;51.022;13.736;2022-12-05T01:38:54;99235.25;;;7.75;72.01
76586;BME280;65251;51.022;13.736;2022-12-05T01:39:25;99238.19;;;7.65;71.93
76586;BME280;65251;51.022;13.736;2022-12-05T01:39:55;99240.63;;;7.67;72.47
76586;BME280;65251;51.022;13.736;2022-12-05T01:40:27;99242.19;;;7.61;72.58
76586;BME280;65251;51.022;13.736;2022-12-05T01:41:01;99249.72;;;7.57;72.33
76586;BME280;65251;51.022;13.736;2022-12-05T01:41:36;99238.31;;;7.57;72.52
76586;BME280;65251;51.022;13.736;2022-12-05T01:42:10;99248.44;;;7.53;73.23
76586;BME280;65251;51.022;13.736;2022-12-05T01:42:41;99240.50;;;7.53;73.33
76586;BME280;65251;51.022;13.736;2022-12-05T01:43:14;99236.38;;;7.51;73.40
76586;BME280;65251;51.022;13.736;2022-12-05T01:43:58;99241.22;;;7.47;73.31
76586;BME280;65251;51.022;13.736;2022-12-05T01:45:03;99241.41;;;7.46;73.32
76586;BME280;65251;51.022;13.736;2022-12-05T01:45:37;99236.13;;;7.46;73.38
76586;BME280;65251;51.022;13.736;2022-12-05T01:46:09;99244.25;;;7.44;73.28
76586;BME280;65251;51.022;13.736;2022-12-05T01:46:44;99242.59;;;7.43;73.61
76586;BME280;65251;51.022;13.736;2022-12-05T01:47:16;99241.78;;;7.43;73.32
76586;BME280;65251;51.022;13.736;2022-12-05T01:47:49;99245.25;;;7.43;73.70
76586;BME280;65251;51.022;13.736;2022-12-05T01:48:24;99248.91;;;7.42;73.69
76586;BME280;65251;51.022;13.736;2022-12-05T01:49:02;99259.50;;;7.42;73.95
76586;BME280;65251;51.022;13.736;2022-12-05T01:49:37;99259.69;;;7.41;73.84
76586;BME280;65251;51.022;13.736;2022-12-05T01:50:11;99244.00;;;7.39;73.37
76586;BME280;65251;51.022;13.736;2022-12-05T01:50:43;99237.88;;;7.39;74.16
76586;BME280;65251;51.022;13.736;2022-12-05T01:51:15;99244.19;;;7.38;73.86
76586;BME280;65251;51.022;13.736;2022-12-05T01:51:49;99237.44;;;7.35;73.91
76586;BME280;65251;51.022;13.736;2022-12-05T01:52:25;99241.53;;;7.38;74.24
76586;BME280;65251;51.022;13.736;2022-12-05T01:52:58;99236.22;;;7.38;73.86
76586;BME280;65251;51.022;13.736;2022-12-05T01:53:29;99240.91;;;7.36;73.43
76586;BME280;65251;51.022;13.736;2022-12-05T01:54:01;99250.50;;;7.37;73.51
76586;BME280;65251;51.022;13.736;2022-12-05T01:54:36;99246.19;;;7.36;73.54
76586;BME280;65251;51.022;13.736;2022-12-05T01:55:11;99241.91;;;7.35;74.26
76586;BME280;65251;51.022;13.736;2022-12-05T01:55:44;99234.59;;;7.37;74.15
76586;BME280;65251;51.022;13.736;2022-12-05T01:56:19;99249.84;;;7.35;74.22
76586;BME280;65251;51.022;13.736;2022-12-05T01:56:54;99249.84;;;7.35;73.48
76586;BME280;65251;51.022;13.736;2022-12-05T01:57:27;99243.72;;;7.34;73.47
76586;BME280;65251;51.022;13.736;2022-12-05T01:58:01;99248.22;;;7.34;73.52
76586;BME280;65251;51.022;13.736;2022-12-05T01:58:37;99245.75;;;7.32;74.16
76586;BME280;65251;51.022;13.736;2022-12-05T01:59:10;99246.00;;;7.37;74.34
76586;BME280;65251;51.022;13.736;2022-12-05T01:59:47;99250.50;;;7.37;73.49
76586;BME280;65251;51.022;13.736;2022-12-05T02:00:19;99251.22;;;7.31;73.44
76586;BME280;65251;51.022;13.736;2022-12-05T02:00:51;99250.50;;;7.37;73.61
76586;BME280;65251;51.022;13.736;2022-12-05T02:01:22;99250.50;;;7.37;73.93
76586;BME280;65251;51.022;13.736;2022-12-05T02:01:53;99241.91;;;7.35;74.09
76586;BME280;65251;51.022;13.736;2022-12-05T02:02:26;99257.81;;;7.35;74.29
76586;BME280;65251;51.022;13.736;2022-12-05T02:03:01;99251.69;;;7.34;73.73
76586;BME280;65251;51.022;13.736;2022-12-05T02:03:35;99243.53;;;7.36;73.93
76586;BME280;65251;51.022;13.736;2022-12-05T02:04:09;99253.97;;;7.37;74.41
76586;BME280;65251;51.022;13.736;2022-12-05T02:04:46;99244.19;;;7.38;73.75
76586;BME280;65251;51.022;13.736;2022-12-05T02:05:22;99248.66;;;7.37;73.74
76586;BME280;65251;51.022;13.736;2022-12-05T02:05:57;99241.53;;;7.38;73.76
76586;BME280;65251;51.022;13.736;2022-12-05T02:06:28;99249.50;;;7.38;73.51
76586;BME280;65251;51.022;13.736;2022-12-05T02:06:59;99244.38;;;7.36;74.12
76586;BME280;65251;51.022;13.736;2022-12-05T02:07:32;99243.53;;;7.36;73.98
76586;BME280;65251;51.022;13.736;2022-12-05T02:08:07;99239.88;;;7.37;73.91
76586;BME280;65251;51.022;13.736;2022-12-05T02:08:41;99245.38;;;7.35;73.54
76586;BME280;65251;51.022;13.736;2022-12-05T02:09:12;99242.53;;;7.37;74.16
76586;BME280;65251;51.022;13.736;2022-12-05T02:09:44;99240.06;;;7.35;74.10
76586;BME280;65251;51.022;13.736;2022-12-05T02:10:16;99232.13;;;7.35;74.47
76586;BME280;65251;51.022;13.736;2022-12-05T02:10:50;99241.72;;;7.36;74.33
76586;BME280;65251;51.022;13.736;2022-12-05T02:11:26;99247.84;;;7.37;74.41
76586;BME280;65251;51.022;13.736;2022-12-05T02:12:01;99237.06;;;7.38;74.35
76586;BME280;65251;51.022;13.736;2022-12-05T02:12:34;99241.53;;;7.38;73.75
76586;BME280;65251;51.022;13.736;2022-12-05T02:13:17;99237.88;;;7.39;73.50
76586;BME280;65251;51.022;13.736;2022-12-05T02:14:06;99236.06;;;7.39;74.21
76586;BME280;65251;51.022;13.736;2022-12-05T02:14:50;99234.19;;;7.40;73.67
76586;BME280;65251;51.022;13.736;2022-12-05T02:15:38;99241.53;;;7.38;73.99
76586;BME280;65251;51.022;13.736;2022-12-05T02:16:19;99232.94;;;7.36;74.46
76586;BME280;65251;51.022;13.736;2022-12-05T02:17:00;99246.00;;;7.37;74.43
76586;BME280;65251;51.022;13.736;2022-12-05T02:17:47;99235.78;;;7.34;73.89
76586;BME280;65251;51.022;13.736;2022-12-05T02:18:36;99246.75;;;7.31;74.24
76586;BME280;65251;51.022;13.736;2022-12-05T02:20:34;99244.47;;;7.28;74.35
76586;BME280;65251;51.022;13.736;2022-12-05T02:21:34;99253.22;;;7.29;74.11
76586;BME280;65251;51.022;13.736;2022-12-05T02:23:47;99255.06;;;7.28;74.17
76586;BME280;65251;51.022;13.736;2022-12-05T02:24:54;99256.06;;;7.27;74.82
76586;BME280;65251;51.022;13.736;2022-12-05T02:25:51;99252.88;;;7.32;74.79
76586;BME280;65251;51.022;13.736;2022-12-05T02:26:47;99254.31;;;7.34;74.17
76586;BME280;65251;51.022;13.736;2022-12-05T02:27:47;99257.44;;;7.38;74.73
76586;BME280;65251;51.022;13.736;2022-12-05T02:29:53;99242.72;;;7.35;74.50
76586;BME280;65251;51.022;13.736;2022-12-05T02:30:31;99241.06;;;7.34;74.02
76586;BME280;65251;51.022;13.736;2022-12-05T02:31:11;99243.53;;;7.36;73.99
76586;BME280;65251;51.022;13.736;2022-12-05T02:31:51;99246.84;;;7.38;74.09
76586;BME280;65251;51.022;13.736;2022-12-05T02:32:39;99237.44;;;7.35;73.70
76586;BME280;65251;51.022;13.736;2022-12-05T02:33:20;99243.38;;;7.37;74.40
76586;BME280;65251;51.022;13.736;2022-12-05T02:34:03;99249.50;;;7.38;74.39
76586;BME280;65251;51.022;13.736;2022-12-05T02:34:42;99244.19;;;7.38;74.69
76586;BME280;65251;51.022;13.736;2022-12-05T02:35:26;99246.00;;;7.37;73.91
76586;BME280;65251;51.022;13.736;2022-12-05T02:36:04;99245.00;;;7.38;74.36
76586;BME280;65251;51.022;13.736;2022-12-05T02:36:43;99242.53;;;7.37;74.04
76586;BME280;65251;51.022;13.736;2022-12-05T02:37:22;99249.84;;;7.35;74.42
76586;BME280;65251;51.022;13.736;2022-12-05T02:38:09;99252.31;;;7.36;74.29
76586;BME280;65251;51.022;13.736;2022-12-05T02:38:50;99245.38;;;7.35;74.22
76586;BME280;65251;51.022;13.736;2022-12-05T02:39:33;99248.22;;;7.34;74.02
76586;BME280;65251;51.022;13.736;2022-12-05T02:40:13;99250.03;;;7.33;74.47
76586;BME280;65251;51.022;13.736;2022-12-05T02:40:53;99244.91;;;7.32;73.97
76586;BME280;65251;51.022;13.736;2022-12-05T02:41:31;99250.03;;;7.33;74.50
76586;BME280;65251;51.022;13.736;2022-12-05T02:42:11;99244.72;;;7.33;74.19
76586;BME280;65251;51.022;13.736;2022-12-05T02:42:50;99247.38;;;7.33;73.88
76586;BME280;65251;51.022;13.736;2022-12-05T02:43:31;99245.75;;;7.32;74.35
76586;BME280;65251;51.022;13.736;2022-12-05T02:44:12;99250.03;;;7.33;73.85
76586;BME280;65251;51.022;13.736;2022-12-05T02:44:49;99251.88;;;7.33;73.85
76586;BME280;65251;51.022;13.736;2022-12-05T02:45:26;99239.44;;;7.33;74.58
76586;BME280;65251;51.022;13.736;2022-12-05T02:46:05;99248.56;;;7.31;74.51
76586;BME280;65251;51.022;13.736;2022-12-05T02:46:40;99246.94;;;7.30;74.63
76586;BME280;65251;51.022;13.736;2022-12-05T02:47:16;99249.41;;;7.31;74.90
76586;BME280;65251;51.022;13.736;2022-12-05T02:47:52;99244.28;;;7.30;74.44
76586;BME280;65251;51.022;13.736;2022-12-05T02:48:27;99244.09;;;7.31;74.84
76586;BME280;65251;51.022;13.736;2022-12-05T02:49:02;99244.09;;;7.31;74.12
76586;BME280;65251;51.022;13.736;2022-12-05T02:49:36;99241.44;;;7.31;74.67
76586;BME280;65251;51.022;13.736;2022-12-05T02:50:11;99242.25;;;7.32;74.28
76586;BME280;65251;51.022;13.736;2022-12-05T02:50:47;99245.91;;;7.31;74.11
76586;BME280;65251;51.022;13.736;2022-12-05T02:51:22;99237.78;;;7.32;74.80
76586;BME280;65251;51.022;13.736;2022-12-05T02:51:58;99236.31;;;7.30;74.08
76586;BME280;65251;51.022;13.736;2022-12-05T02:52:32;99236.16;;;7.31;74.83
76586;BME280;65251;51.022;13.736;2022-12-05T02:53:09;99235.31;;;7.31;74.69
76586;BME280;65251;51.022;13.736;2022-12-05T02:53:43;99242.44;;;7.30;74.60
76586;BME280;65251;51.022;13.736;2022-12-05T02:54:18;99241.81;;;7.28;74.15
76586;BME280;65251;51.022;13.736;2022-12-05T02:54:54;99231.38;;;7.26;74.42
76586;BME280;65251;51.022;13.736;2022-12-05T02:55:29;99237.31;;;7.29;73.98
76586;BME280;65251;51.022;13.736;2022-12-05T02:56:01;99235.88;;;7.26;74.03
76586;BME280;65251;51.022;13.736;2022-12-05T02:56:37;99236.50;;;7.28;74.08
76586;BME280;65251;51.022;13.736;2022-12-05T02:57:11;99230.38;;;7.28;73.93
76586;BME280;65251;51.022;13.736;2022-12-05T02:57:47;99234.84;;;7.27;74.34
76586;BME280;65251;51.022;13.736;2022-12-05T02:58:24;99234.03;;;7.26;74.88
76586;BME280;65251;51.022;13.736;2022-12-05T02:59:00;99232.03;;;7.29;74.20
76586;BME280;65251;51.022;13.736;2022-12-05T02:59:31;99233.69;;;7.30;74.56
76586;BME280;65251;51.022;13.736;2022-12-05T03:00:02;99230.03;;;7.31;74.69
76586;BME280;65251;51.022;13.736;2022-12-05T03:00:38;99228.38;;;7.30;74.35
76586;BME280;65251;51.022;13.736;2022-12-05T03:01:10;99235.50;;;7.29;73.96
76586;BME280;65251;51.022;13.736;2022-12-05T03:01:44;99230.56;;;7.26;73.99
76586;BME280;65251;51.022;13.736;2022-12-05T03:02:25;99230.56;;;7.26;74.01
76586;BME280;65251;51.022;13.736;2022-12-05T03:02:58;99229.56;;;7.27;74.55
76586;BME280;65251;51.022;13.736;2022-12-05T03:03:32;99227.63;;;7.21;74.47
76586;BME280;65251;51.022;13.736;2022-12-05T03:04:05;99226.63;;;7.22;74.42
76586;BME280;65251;51.022;13.736;2022-12-05T03:04:38;99229.94;;;7.24;74.25