sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39738;SDS011;25422;48.286;8.484;2023-01-15T00:00:55;1.25;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:03:21;0.80;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:05:46;0.68;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:08:12;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:10:37;0.63;;;0.63;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:13:02;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:15:28;2.45;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:17:53;3.65;;;1.48;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:20:18;4.72;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:22:44;1.33;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:25:09;1.75;;;1.15;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:27:54;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:30:19;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:32:45;0.65;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:35:12;0.85;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:37:40;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:40:06;1.05;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:42:32;1.05;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:44:57;1.55;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:47:22;0.68;;;0.63;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:49:48;0.70;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:52:14;0.90;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:54:40;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:57:05;0.70;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T00:59:30;0.88;;;0.63;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:01:56;0.55;;;0.55;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:04:21;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:06:46;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:09:12;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:11:38;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:14:04;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:16:36;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:19:07;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:21:38;1.00;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:24:05;1.77;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:26:32;0.52;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:28:58;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:31:23;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:33:50;3.40;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:36:17;0.63;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:38:43;0.55;;;0.55;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:41:13;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:46:52;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:49:19;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:51:50;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:54:20;0.52;;;0.52;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:56:48;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T01:59:14;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:01:42;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:04:08;0.40;;;0.40;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:06:35;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:09:02;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:11:28;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:16:56;0.80;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:25:38;1.75;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:28:23;0.43;;;0.43;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:30:56;0.65;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:33:54;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:36:26;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:38:58;1.80;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:43:56;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:46:26;1.80;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:48:56;0.65;;;0.65;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:51:29;0.82;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:53:59;0.77;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:56:32;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T02:59:02;0.73;;;0.73;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:01:36;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:04:33;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:07:15;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:09:46;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:12:26;0.52;;;0.52;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:15:19;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:18:03;0.93;;;0.65;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:20:33;0.55;;;0.55;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:23:05;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:25:38;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:28:08;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:30:37;0.80;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:33:03;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:35:43;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:38:21;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:40:54;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:52:12;0.57;;;0.57;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:54:47;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:57:18;0.93;;;0.63;;
39738;SDS011;25422;48.286;8.484;2023-01-15T03:59:53;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:02:28;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:04:55;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:07:23;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:09:50;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:12:16;0.90;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:14:45;1.95;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:17:15;0.57;;;0.57;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:19:41;0.73;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:22:09;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:24:35;0.73;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:27:00;5.68;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:29:26;1.17;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:31:51;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:36:46;0.68;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:39:12;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:41:37;0.57;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:44:21;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:46:52;0.73;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:49:17;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:51:43;0.68;;;0.68;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:54:10;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:56:40;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T04:59:08;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:01:33;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:03:59;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:06:25;0.57;;;0.57;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:08:51;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:11:17;0.63;;;0.63;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:13:43;0.90;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:16:09;1.17;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:18:35;0.80;;;0.55;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:21:00;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:23:26;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:25:51;0.95;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:28:16;0.45;;;0.45;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:30:43;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:33:09;0.73;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:35:34;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:37:59;0.85;;;0.63;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:40:25;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:42:50;0.75;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:45:16;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:47:41;1.38;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:50:07;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:52:33;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:54:58;1.38;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:57:23;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T05:59:49;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:02:14;0.77;;;0.77;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:04:40;1.70;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:07:05;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:09:31;0.73;;;0.73;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:11:56;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:14:22;0.82;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:16:47;2.40;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:19:13;0.80;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:21:38;0.82;;;0.73;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:24:04;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:26:30;0.65;;;0.65;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:28:56;0.82;;;0.73;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:31:21;0.95;;;0.88;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:33:48;2.83;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:36:15;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:38:43;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:41:11;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:43:57;0.73;;;0.73;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:46:44;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:49:31;2.33;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:51:58;0.93;;;0.77;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:54:24;0.73;;;0.73;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:56:49;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T06:59:15;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:01:41;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:04:06;0.95;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:06:31;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:08:57;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:11:22;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:13:48;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:16:14;0.57;;;0.57;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:18:53;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:21:19;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:23:44;0.75;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:26:10;1.13;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:28:35;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:31:00;0.65;;;0.65;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:33:26;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:35:52;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:38:17;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:40:43;0.52;;;0.52;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:43:09;0.65;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:45:53;0.70;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:48:38;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:51:22;1.67;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:53:47;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:56:13;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T07:58:38;0.65;;;0.65;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:01:04;0.52;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:03:29;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:05:55;1.85;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:08:21;0.68;;;0.68;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:10:46;1.75;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:13:30;2.17;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:16:14;0.90;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:18:40;1.10;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:21:05;0.52;;;0.52;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:23:31;0.63;;;0.63;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:25:59;1.83;;;0.55;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:28:25;1.25;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:30:51;1.63;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:33:16;2.47;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:35:42;1.60;;;1.33;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:38:07;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:40:33;0.93;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:43:20;1.75;;;1.65;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:45:45;0.77;;;0.77;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:48:12;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:50:38;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:53:03;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:55:29;1.00;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T08:57:54;0.75;;;0.75;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:00:19;0.95;;;0.85;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:02:45;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:05:11;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:07:36;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:10:02;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:12:28;0.68;;;0.68;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:14:54;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:17:20;0.95;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:19:45;0.63;;;0.63;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:22:11;0.80;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:24:36;3.50;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:27:01;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:29:27;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:31:52;0.80;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:34:18;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:36:44;1.50;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:39:10;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:44:23;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:47:12;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:50:17;5.55;;;3.15;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:52:58;1.00;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:55:47;0.80;;;0.77;;
39738;SDS011;25422;48.286;8.484;2023-01-15T09:58:16;1.00;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:00:45;0.90;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:06:27;1.25;;;1.15;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:09:01;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:11:45;0.80;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:14:49;1.70;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:17:36;6.32;;;5.35;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:20:27;2.08;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:28:56;1.63;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:31:51;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:37:16;1.23;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:42:42;0.68;;;0.68;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:45:12;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:47:43;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:50:18;5.25;;;4.95;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:52:48;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:55:24;0.80;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T10:58:01;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:00:33;1.23;;;0.93;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:03:02;0.63;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:05:39;0.73;;;0.73;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:08:11;0.90;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:10:43;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:16:03;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:19:15;0.63;;;0.63;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:22:10;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:25:11;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:27:33;0.80;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:30:01;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:32:32;0.50;;;0.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:35:00;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:37:28;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:39:55;0.88;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:42:28;0.65;;;0.65;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:45:16;0.60;;;0.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:48:11;0.70;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:53:37;1.08;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:56:09;0.80;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T11:58:38;1.30;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:01:10;0.57;;;0.57;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:03:38;1.08;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:06:06;0.85;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:08:51;0.75;;;0.75;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:24:39;3.88;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:27:22;2.88;;;2.03;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:29:59;2.50;;;1.33;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:32:42;2.30;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:35:16;3.25;;;1.95;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:37:54;1.60;;;1.42;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:40:26;1.27;;;1.17;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:42:57;1.17;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:45:45;1.05;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:48:38;1.15;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:51:12;1.20;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:53:46;1.00;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T12:59:20;3.75;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:01:53;1.35;;;0.98;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:04:57;2.97;;;2.28;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:12:48;1.83;;;1.73;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:15:16;1.63;;;1.52;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:20:32;3.28;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:23:07;5.75;;;3.55;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:25:45;3.80;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:33:59;15.52;;;8.90;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:36:32;2.90;;;2.42;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:39:04;1.73;;;1.63;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:41:37;3.03;;;1.85;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:44:22;3.15;;;2.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:49:32;11.63;;;6.22;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:52:00;3.55;;;2.97;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:54:29;5.15;;;4.65;;
39738;SDS011;25422;48.286;8.484;2023-01-15T13:57:06;2.50;;;2.30;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:02:22;1.90;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:04:47;2.42;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:07:20;1.98;;;1.45;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:10:06;1.90;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:18:21;1.27;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:26:28;1.05;;;0.95;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:32:10;2.03;;;1.65;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:34:54;3.25;;;1.73;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:37:23;4.13;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:39:54;3.88;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:42:26;1.52;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:47:51;1.83;;;1.17;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:50:31;4.22;;;3.17;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:55:40;2.70;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T14:58:15;1.10;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:01:12;2.28;;;1.33;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:03:52;2.78;;;0.98;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:06:21;2.25;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:08:48;1.83;;;1.05;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:11:31;2.75;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:14:28;6.00;;;2.05;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:16:56;6.43;;;2.78;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:19:34;10.43;;;4.55;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:22:05;3.90;;;2.53;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:24:35;2.65;;;1.48;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:27:17;7.00;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:29:44;9.30;;;4.70;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:32:12;5.82;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:34:42;3.03;;;1.75;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:37:15;8.18;;;2.78;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:42:22;6.82;;;3.13;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:48:33;4.50;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:54:04;2.20;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:56:56;3.38;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-01-15T15:59:26;1.80;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:04:46;4.72;;;1.35;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:07:37;4.03;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:10:16;4.07;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:12:47;7.60;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:15:16;10.90;;;2.85;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:17:44;5.82;;;2.63;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:20:13;3.50;;;1.52;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:22:55;6.82;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:25:37;7.25;;;2.30;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:28:05;9.82;;;3.35;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:30:53;7.95;;;2.30;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:33:20;9.05;;;2.42;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:35:45;9.75;;;2.90;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:38:17;2.40;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:40:44;5.82;;;2.17;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:43:12;4.05;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:45:52;2.70;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:48:39;6.28;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:53:55;2.42;;;1.42;;
39738;SDS011;25422;48.286;8.484;2023-01-15T16:59:00;2.25;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-01-15T17:01:38;3.88;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-01-15T17:07:36;1.40;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-01-15T17:09:52;3.30;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-01-15T17:17:54;3.50;;;1.92;;
39738;SDS011;25422;48.286;8.484;2023-01-15T17:20:20;3.22;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-01-15T17:22:51;4.65;;;1.70;;