sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16313;DHT22;8265;52.622;13.296;2022-07-10T00:02:52;13.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T00:08:13;13.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T00:13:34;13.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T00:18:55;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T00:24:16;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T00:29:37;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T00:34:58;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T00:40:19;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T00:45:39;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T00:51:00;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T00:56:22;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T01:01:42;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T01:07:04;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T01:12:24;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T01:17:45;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T01:23:06;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T01:28:27;14.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T01:33:48;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T01:39:09;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T01:44:30;14.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T01:49:51;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T01:55:12;14.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T02:00:33;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T02:05:54;14.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T02:11:15;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T02:16:36;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T02:21:57;14.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T02:27:18;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T02:32:39;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T02:38:00;14.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T02:43:21;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T02:48:42;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T02:54:03;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T02:59:24;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T03:04:45;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T03:10:07;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T03:15:27;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T03:20:48;13.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T03:26:09;13.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T03:31:30;13.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T03:36:51;13.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T03:42:12;13.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T03:47:32;13.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T03:52:53;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T03:58:15;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T04:03:35;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T04:08:56;13.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T04:14:17;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T04:19:38;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T04:24:59;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T04:30:20;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T04:35:41;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T04:41:02;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T04:46:23;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T04:51:44;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T04:57:05;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T05:02:26;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T05:07:47;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T05:13:08;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T05:18:29;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T05:23:50;14.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T05:29:11;14.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T05:34:32;14.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T05:39:53;14.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T05:45:14;14.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T05:50:35;14.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T05:55:58;14.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T06:01:17;14.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T06:06:38;14.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T06:11:59;14.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T06:17:19;14.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T06:22:40;15.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T06:28:01;15.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T06:33:22;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T06:38:43;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T06:44:05;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T06:49:25;15.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T06:54:46;16.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T07:00:09;15.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T07:05:28;16.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T07:10:49;16.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T07:16:10;16.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T07:21:31;16.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T07:26:52;16.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T07:32:13;16.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T07:37:38;16.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T07:42:55;16.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T07:48:16;16.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T07:53:37;16.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T07:58:58;16.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T08:04:19;16.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T08:09:40;16.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T08:15:01;17.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T08:20:22;17.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T08:25:43;18.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T08:31:04;18.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T08:36:25;18.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T08:41:46;17.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T08:47:07;17.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T08:52:30;18.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T08:57:49;17.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T09:03:10;17.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T09:08:31;17.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T09:13:52;18.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T09:19:19;18.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T09:24:37;18.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T09:29:54;18.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T09:35:16;18.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T09:40:36;18.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T09:45:57;18.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T09:51:18;18.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T09:56:41;19.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T10:02:00;18.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T10:07:21;18.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T10:12:44;18.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T10:18:03;18.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T10:23:25;18.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T10:28:45;18.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T10:34:06;18.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T10:39:27;18.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T10:44:48;18.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T10:50:09;18.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T10:55:30;19.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T11:00:51;19.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T11:06:13;19.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T11:11:39;19.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T11:16:54;19.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T11:22:43;19.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T11:27:52;19.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T11:32:56;19.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T11:38:21;19.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T11:43:46;19.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T11:49:01;19.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T11:54:20;20.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T11:59:41;20.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T12:05:03;20.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T12:10:26;20.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T12:15:45;20.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T12:21:06;21.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T12:26:33;20.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T12:31:48;20.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T12:37:09;20.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T12:42:30;20.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T12:47:50;21.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T12:53:11;21.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T12:58:32;20.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T13:04:00;20.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T13:09:21;20.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T13:14:35;21.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T13:19:56;21.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T13:25:17;21.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T13:30:38;20.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T13:36:01;20.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T13:41:20;21.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T13:46:41;21.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T13:52:02;21.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T13:57:24;20.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T14:02:44;20.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T14:08:05;22.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T14:13:26;22.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T14:18:46;22.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T14:24:08;23.40;96.10
16313;DHT22;8265;52.622;13.296;2022-07-10T14:29:29;22.80;97.50
16313;DHT22;8265;52.622;13.296;2022-07-10T14:34:49;24.00;95.60
16313;DHT22;8265;52.622;13.296;2022-07-10T14:40:13;23.70;95.90
16313;DHT22;8265;52.622;13.296;2022-07-10T14:45:31;24.50;94.60
16313;DHT22;8265;52.622;13.296;2022-07-10T14:50:52;24.60;91.90
16313;DHT22;8265;52.622;13.296;2022-07-10T14:56:13;23.90;92.90
16313;DHT22;8265;52.622;13.296;2022-07-10T15:01:34;23.30;93.30
16313;DHT22;8265;52.622;13.296;2022-07-10T15:06:55;23.90;92.10
16313;DHT22;8265;52.622;13.296;2022-07-10T15:12:16;23.00;92.40
16313;DHT22;8265;52.622;13.296;2022-07-10T15:17:37;21.60;94.00
16313;DHT22;8265;52.622;13.296;2022-07-10T15:22:58;22.80;94.20
16313;DHT22;8265;52.622;13.296;2022-07-10T15:28:19;24.00;92.20
16313;DHT22;8265;52.622;13.296;2022-07-10T15:33:40;24.40;92.20
16313;DHT22;8265;52.622;13.296;2022-07-10T15:39:01;23.10;92.10
16313;DHT22;8265;52.622;13.296;2022-07-10T15:44:22;22.50;92.70
16313;DHT22;8265;52.622;13.296;2022-07-10T15:49:43;22.80;95.60
16313;DHT22;8265;52.622;13.296;2022-07-10T15:55:05;22.60;92.90
16313;DHT22;8265;52.622;13.296;2022-07-10T16:00:25;22.30;92.80
16313;DHT22;8265;52.622;13.296;2022-07-10T16:05:46;22.50;93.70
16313;DHT22;8265;52.622;13.296;2022-07-10T16:11:07;21.50;94.80
16313;DHT22;8265;52.622;13.296;2022-07-10T16:16:28;20.80;95.10
16313;DHT22;8265;52.622;13.296;2022-07-10T16:21:49;20.40;95.70
16313;DHT22;8265;52.622;13.296;2022-07-10T16:27:10;20.60;96.20
16313;DHT22;8265;52.622;13.296;2022-07-10T16:32:31;21.00;97.10
16313;DHT22;8265;52.622;13.296;2022-07-10T16:37:52;20.90;95.80
16313;DHT22;8265;52.622;13.296;2022-07-10T16:43:13;20.80;96.00
16313;DHT22;8265;52.622;13.296;2022-07-10T16:48:34;22.90;95.20
16313;DHT22;8265;52.622;13.296;2022-07-10T16:53:55;22.70;92.50
16313;DHT22;8265;52.622;13.296;2022-07-10T16:59:16;22.10;93.50
16313;DHT22;8265;52.622;13.296;2022-07-10T17:04:37;24.50;91.10
16313;DHT22;8265;52.622;13.296;2022-07-10T17:09:58;23.90;89.70
16313;DHT22;8265;52.622;13.296;2022-07-10T17:15:18;22.60;92.10
16313;DHT22;8265;52.622;13.296;2022-07-10T17:20:39;21.30;94.00
16313;DHT22;8265;52.622;13.296;2022-07-10T17:26:00;20.50;95.20
16313;DHT22;8265;52.622;13.296;2022-07-10T17:31:21;20.00;96.60
16313;DHT22;8265;52.622;13.296;2022-07-10T17:36:42;19.80;96.90
16313;DHT22;8265;52.622;13.296;2022-07-10T17:42:05;19.50;97.10
16313;DHT22;8265;52.622;13.296;2022-07-10T17:47:24;19.50;97.40
16313;DHT22;8265;52.622;13.296;2022-07-10T17:52:45;19.40;97.60
16313;DHT22;8265;52.622;13.296;2022-07-10T17:58:06;19.70;97.30
16313;DHT22;8265;52.622;13.296;2022-07-10T18:03:27;20.20;96.80
16313;DHT22;8265;52.622;13.296;2022-07-10T18:08:48;19.80;97.10
16313;DHT22;8265;52.622;13.296;2022-07-10T18:14:09;19.50;97.30
16313;DHT22;8265;52.622;13.296;2022-07-10T18:19:30;19.50;98.80
16313;DHT22;8265;52.622;13.296;2022-07-10T18:24:51;19.50;97.80
16313;DHT22;8265;52.622;13.296;2022-07-10T18:30:12;19.30;98.00
16313;DHT22;8265;52.622;13.296;2022-07-10T18:35:33;19.30;98.10
16313;DHT22;8265;52.622;13.296;2022-07-10T18:40:54;19.00;98.70
16313;DHT22;8265;52.622;13.296;2022-07-10T18:46:15;19.00;98.80
16313;DHT22;8265;52.622;13.296;2022-07-10T18:51:36;18.90;99.30
16313;DHT22;8265;52.622;13.296;2022-07-10T18:56:57;18.80;99.40
16313;DHT22;8265;52.622;13.296;2022-07-10T19:02:18;18.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T19:07:39;18.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T19:13:00;18.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T19:18:20;18.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T19:23:41;18.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T19:29:02;17.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T19:34:23;17.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T19:39:44;17.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T19:45:07;17.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T19:50:26;17.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T19:55:47;16.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T20:01:08;16.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T20:06:30;16.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T20:11:50;16.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T20:17:11;15.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T20:22:32;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T20:27:53;15.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T20:33:14;14.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T20:38:36;14.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T20:43:56;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T20:49:17;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T20:54:38;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T20:59:59;13.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T21:05:20;13.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T21:10:41;13.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T21:16:02;13.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T21:21:23;13.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T21:26:44;13.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T21:32:06;13.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T21:37:26;13.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T21:42:47;13.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T21:48:08;13.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T21:53:29;13.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T21:58:50;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T22:04:13;14.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T22:09:32;14.50;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T22:14:53;14.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T22:20:14;14.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T22:25:34;14.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T22:30:55;14.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T22:36:16;14.80;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T22:41:37;14.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T22:46:58;14.90;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T22:52:19;15.00;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T22:57:40;15.10;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T23:03:01;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T23:08:22;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T23:13:43;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T23:19:04;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T23:24:25;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T23:29:46;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T23:35:08;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T23:40:28;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T23:45:49;15.60;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T23:51:10;15.70;99.90
16313;DHT22;8265;52.622;13.296;2022-07-10T23:56:31;15.60;99.90
