sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43710;SDS011;29309;42.682;23.372;2022-08-30T00:01:11;12.13;;;6.90;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:03:39;9.70;;;6.97;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:06:07;10.43;;;7.93;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:08:33;11.70;;;7.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:11:00;11.93;;;8.30;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:13:26;11.45;;;9.52;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:15:51;13.30;;;9.60;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:18:18;11.55;;;8.95;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:20:45;10.30;;;7.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:23:11;9.73;;;8.35;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:25:38;12.45;;;8.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:28:04;13.32;;;9.80;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:30:29;15.45;;;9.88;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:32:55;16.45;;;9.82;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:35:20;13.10;;;9.98;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:37:47;15.65;;;10.85;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:42:51;14.88;;;10.38;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:45:18;13.85;;;9.35;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:50:30;13.93;;;8.60;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:53:00;11.55;;;9.25;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:55:30;13.05;;;10.10;;
43710;SDS011;29309;42.682;23.372;2022-08-30T00:57:57;15.45;;;10.10;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:00:26;16.63;;;10.32;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:02:52;16.27;;;10.23;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:05:18;13.13;;;9.77;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:07:45;14.60;;;9.85;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:10:11;16.65;;;10.30;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:12:38;13.73;;;9.88;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:15:05;15.07;;;10.10;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:17:31;20.40;;;10.07;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:19:59;15.35;;;9.77;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:22:33;12.40;;;9.20;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:25:11;13.60;;;11.02;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:27:40;14.40;;;9.55;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:30:28;14.93;;;10.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:32:56;18.00;;;11.10;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:35:24;18.13;;;11.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:37:50;16.88;;;10.77;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:40:16;17.30;;;11.85;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:42:43;18.38;;;11.52;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:45:10;15.80;;;11.00;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:47:36;18.20;;;10.75;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:50:02;17.83;;;10.65;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:52:29;16.33;;;10.85;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:54:54;14.85;;;10.70;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:57:21;14.55;;;10.07;;
43710;SDS011;29309;42.682;23.372;2022-08-30T01:59:48;16.63;;;11.20;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:02:21;19.48;;;11.75;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:04:50;18.33;;;11.30;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:07:16;19.38;;;10.80;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:09:41;17.52;;;10.73;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:12:07;16.23;;;12.38;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:14:36;13.48;;;10.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:17:03;15.20;;;11.00;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:19:30;21.95;;;15.40;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:21:56;19.35;;;12.60;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:24:21;22.42;;;11.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:26:47;15.15;;;11.15;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:29:13;17.23;;;12.07;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:31:38;15.27;;;11.20;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:34:04;15.95;;;11.32;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:36:30;17.05;;;11.23;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:38:56;17.40;;;11.60;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:41:21;17.10;;;11.70;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:43:47;20.63;;;11.20;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:46:13;14.32;;;11.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:48:39;14.32;;;11.70;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:51:06;16.33;;;10.63;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:53:34;17.70;;;12.00;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:56:00;13.93;;;11.18;;
43710;SDS011;29309;42.682;23.372;2022-08-30T02:58:26;15.05;;;11.05;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:00:51;18.65;;;11.15;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:03:17;21.33;;;11.88;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:05:42;19.88;;;11.52;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:08:08;21.83;;;11.52;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:10:34;15.13;;;11.60;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:13:00;18.00;;;11.55;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:15:26;16.05;;;9.93;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:17:52;18.23;;;10.80;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:20:19;17.30;;;10.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:22:45;11.70;;;9.90;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:25:11;12.93;;;9.63;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:27:37;15.77;;;9.88;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:30:03;12.15;;;9.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:32:28;18.88;;;9.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:34:54;16.88;;;9.32;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:37:19;16.23;;;9.40;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:39:45;14.63;;;10.15;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:42:11;18.23;;;9.93;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:44:37;16.17;;;9.80;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:47:03;15.70;;;10.90;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:49:29;13.20;;;10.00;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:51:55;15.70;;;10.18;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:54:21;13.30;;;10.55;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:56:47;12.90;;;9.68;;
43710;SDS011;29309;42.682;23.372;2022-08-30T03:59:12;15.27;;;10.02;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:01:38;13.60;;;11.30;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:04:07;17.45;;;10.68;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:06:33;16.50;;;10.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:08:59;14.90;;;11.23;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:11:24;13.65;;;9.63;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:13:50;12.63;;;10.30;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:16:17;12.65;;;10.02;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:18:45;15.90;;;10.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:21:11;15.18;;;10.27;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:23:37;13.82;;;9.82;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:26:03;14.07;;;10.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:28:28;13.77;;;9.98;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:30:54;16.95;;;9.82;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:33:19;15.13;;;10.15;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:35:46;15.02;;;10.85;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:38:13;13.27;;;10.18;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:40:41;12.68;;;9.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:43:07;17.20;;;10.20;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:45:33;15.07;;;9.55;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:47:59;12.60;;;10.30;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:50:24;18.25;;;9.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:52:50;15.63;;;9.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:55:15;15.95;;;8.98;;
43710;SDS011;29309;42.682;23.372;2022-08-30T04:57:41;15.75;;;10.50;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:00:09;15.15;;;9.63;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:02:40;17.27;;;10.65;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:05:06;16.13;;;9.95;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:07:51;18.25;;;9.38;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:10:17;14.23;;;9.68;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:12:42;16.13;;;10.50;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:15:08;15.20;;;9.52;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:17:36;18.45;;;10.07;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:20:03;10.80;;;9.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:22:29;16.55;;;10.65;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:24:55;12.90;;;11.40;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:27:20;15.32;;;10.15;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:29:46;16.58;;;10.25;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:32:11;16.90;;;10.38;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:34:37;16.02;;;9.75;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:37:02;14.25;;;11.05;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:39:28;18.77;;;12.15;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:41:55;22.90;;;12.00;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:44:21;20.52;;;12.50;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:46:47;18.77;;;12.20;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:49:13;24.08;;;12.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:51:38;23.27;;;12.60;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:54:04;23.30;;;12.27;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:56:31;22.33;;;11.93;;
43710;SDS011;29309;42.682;23.372;2022-08-30T05:58:59;19.95;;;12.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:03:53;20.10;;;12.68;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:06:20;16.45;;;11.70;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:08:46;21.85;;;12.38;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:11:13;18.17;;;12.80;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:13:41;17.60;;;12.15;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:16:06;15.95;;;11.70;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:18:35;18.38;;;12.63;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:21:01;20.60;;;12.77;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:23:27;20.27;;;12.77;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:25:53;19.35;;;12.75;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:28:19;15.40;;;11.25;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:30:44;21.08;;;12.68;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:33:11;17.58;;;11.55;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:35:37;15.52;;;10.52;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:38:03;18.05;;;11.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:40:29;16.67;;;11.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:42:54;15.00;;;11.23;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:45:20;14.90;;;11.65;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:47:46;21.05;;;12.50;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:50:15;18.27;;;11.95;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:52:42;16.08;;;11.65;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:55:10;14.60;;;11.85;;
43710;SDS011;29309;42.682;23.372;2022-08-30T06:57:37;15.70;;;10.32;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:00:05;19.65;;;11.25;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:02:35;16.50;;;11.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:05:06;17.88;;;11.88;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:07:33;14.82;;;11.80;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:10:06;18.05;;;11.38;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:12:32;14.57;;;11.55;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:14:58;16.75;;;12.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:17:24;19.10;;;11.50;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:20:08;19.30;;;11.60;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:22:35;19.80;;;11.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:25:01;18.40;;;11.60;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:27:26;19.13;;;11.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:29:52;23.35;;;10.77;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:32:17;17.60;;;10.52;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:34:43;14.57;;;10.05;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:37:08;16.77;;;9.82;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:39:34;20.25;;;10.90;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:42:00;17.45;;;10.95;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:44:26;16.85;;;10.55;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:46:51;14.93;;;10.27;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:49:17;22.55;;;12.38;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:51:44;22.02;;;11.05;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:54:10;20.27;;;10.50;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:56:36;21.08;;;11.40;;
43710;SDS011;29309;42.682;23.372;2022-08-30T07:59:03;12.90;;;10.20;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:01:29;17.85;;;11.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:03:58;15.40;;;10.75;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:06:23;20.58;;;11.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:08:49;15.52;;;11.68;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:11:19;15.95;;;11.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:13:50;17.42;;;10.52;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:16:17;18.67;;;11.60;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:18:43;17.92;;;11.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:21:08;17.60;;;11.27;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:23:34;17.02;;;12.32;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:25:59;19.25;;;12.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:28:25;19.17;;;12.00;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:30:51;15.50;;;11.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:33:17;21.38;;;12.75;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:35:43;17.42;;;11.77;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:38:09;19.90;;;11.27;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:40:45;17.55;;;12.35;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:43:13;19.23;;;12.77;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:50:51;18.08;;;11.68;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:53:35;17.50;;;11.32;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:56:11;18.00;;;12.05;;
43710;SDS011;29309;42.682;23.372;2022-08-30T08:58:40;19.90;;;13.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:01:09;24.75;;;12.73;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:03:36;31.08;;;14.63;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:08:49;22.48;;;14.77;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:11:23;27.05;;;14.00;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:13:51;20.45;;;12.50;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:19:08;21.30;;;12.93;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:24:48;21.50;;;14.05;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:29:57;18.73;;;13.60;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:32:26;17.08;;;12.80;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:34:53;19.52;;;11.88;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:37:39;22.15;;;12.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:40:13;17.33;;;11.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:43:01;19.42;;;11.40;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:45:40;17.55;;;11.63;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:54:05;16.40;;;12.00;;
43710;SDS011;29309;42.682;23.372;2022-08-30T09:56:45;16.50;;;11.07;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:02:44;18.83;;;11.23;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:13:34;15.38;;;10.60;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:21:36;16.83;;;10.38;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:24:12;15.57;;;9.75;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:29:30;20.75;;;10.95;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:35:05;14.77;;;9.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:37:37;16.15;;;9.90;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:40:12;16.48;;;8.88;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:43:04;15.70;;;9.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:45:39;17.90;;;9.20;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:51:27;13.55;;;9.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:53:59;15.15;;;9.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:56:34;13.93;;;9.73;;
43710;SDS011;29309;42.682;23.372;2022-08-30T10:59:04;14.93;;;9.75;;
43710;SDS011;29309;42.682;23.372;2022-08-30T11:04:10;17.83;;;9.68;;
43710;SDS011;29309;42.682;23.372;2022-08-30T11:14:50;18.58;;;9.95;;
43710;SDS011;29309;42.682;23.372;2022-08-30T11:17:24;15.23;;;9.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T11:19:50;14.40;;;9.95;;
43710;SDS011;29309;42.682;23.372;2022-08-30T11:48:53;11.82;;;7.97;;
43710;SDS011;29309;42.682;23.372;2022-08-30T11:59:56;8.88;;;7.32;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:08:03;12.63;;;7.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:10:57;14.68;;;7.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:16:11;10.68;;;7.55;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:18:45;12.38;;;7.60;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:21:13;11.88;;;7.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:26:31;10.82;;;7.78;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:29:15;14.88;;;9.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:31:58;10.88;;;8.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:34:34;15.00;;;9.15;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:37:18;15.93;;;9.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:42:41;17.17;;;9.18;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:45:17;13.02;;;9.18;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:50:24;20.10;;;9.38;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:52:59;14.68;;;9.18;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:55:32;15.35;;;8.65;;
43710;SDS011;29309;42.682;23.372;2022-08-30T12:58:04;12.45;;;9.10;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:03:26;15.43;;;8.93;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:05:47;17.23;;;9.50;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:08:22;13.68;;;9.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:13:45;14.05;;;8.98;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:16:35;13.00;;;9.95;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:21:54;14.52;;;8.95;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:24:21;15.75;;;9.57;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:26:48;16.88;;;9.02;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:29:18;11.10;;;8.00;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:31:46;16.00;;;9.10;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:34:11;10.98;;;9.30;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:36:51;15.57;;;10.38;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:39:18;11.05;;;9.85;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:41:47;14.55;;;10.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:44:14;11.75;;;8.85;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:46:40;15.68;;;10.23;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:49:11;15.45;;;9.80;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:51:43;12.15;;;9.80;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:54:08;14.73;;;10.13;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:56:35;13.23;;;9.07;;
43710;SDS011;29309;42.682;23.372;2022-08-30T13:59:01;16.30;;;9.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:01:27;14.70;;;10.18;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:03:53;13.60;;;10.68;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:06:19;12.85;;;9.27;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:08:45;14.65;;;10.05;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:11:11;13.73;;;9.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:13:39;16.23;;;10.00;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:16:07;15.75;;;9.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:18:36;13.40;;;9.88;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:21:01;16.52;;;9.70;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:23:27;12.95;;;9.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:25:52;17.15;;;9.68;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:28:19;10.18;;;8.73;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:30:45;17.38;;;9.05;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:33:11;14.50;;;10.30;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:35:37;13.25;;;9.35;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:38:03;16.23;;;9.85;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:40:29;14.35;;;9.82;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:42:55;14.82;;;10.18;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:45:21;12.77;;;9.75;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:47:46;16.00;;;10.85;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:50:12;14.38;;;9.80;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:52:38;14.10;;;9.73;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:55:05;14.85;;;10.02;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:57:33;18.20;;;10.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T14:59:58;19.48;;;10.68;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:02:24;24.27;;;10.75;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:04:49;17.17;;;11.02;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:07:15;13.88;;;9.48;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:09:41;15.77;;;10.02;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:12:07;16.85;;;10.65;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:14:33;16.25;;;9.93;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:16:59;14.05;;;9.95;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:19:27;14.43;;;10.82;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:21:53;18.60;;;10.77;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:24:20;17.30;;;9.45;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:26:47;14.35;;;9.77;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:29:14;18.95;;;11.43;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:31:41;13.68;;;9.35;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:34:08;12.05;;;8.90;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:36:36;14.07;;;10.00;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:39:03;13.60;;;8.52;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:41:29;17.35;;;10.02;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:43:56;14.25;;;10.02;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:46:27;16.25;;;9.98;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:49:00;14.20;;;9.68;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:51:29;16.67;;;10.93;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:53:55;15.43;;;9.90;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:56:20;18.15;;;9.65;;
43710;SDS011;29309;42.682;23.372;2022-08-30T15:58:46;13.18;;;9.55;;
43710;SDS011;29309;42.682;23.372;2022-08-30T16:01:12;15.02;;;9.75;;
43710;SDS011;29309;42.682;23.372;2022-08-30T16:03:38;16.17;;;9.75;;
43710;SDS011;29309;42.682;23.372;2022-08-30T16:06:15;17.98;;;10.85;;
43710;SDS011;29309;42.682;23.372;2022-08-30T16:08:43;13.10;;;9.13;;
43710;SDS011;29309;42.682;23.372;2022-08-30T16:11:10;19.80;;;11.52;;
43710;SDS011;29309;42.682;23.372;2022-08-30T16:13:37;14.27;;;10.70;;
43710;SDS011;29309;42.682;23.372;2022-08-30T16:16:04;14.38;;;9.55;;
43710;SDS011;29309;42.682;23.372;2022-08-30T16:18:31;12.82;;;10.23;;
43710;SDS011;29309;42.682;23.372;2022-08-30T16:21:04;14.45;;;9.63;;
43710;SDS011;29309;42.682;23.372;2022-08-30T16:23:30;22.77;;;12.10;;
43710;SDS011;29309;42.682;23.372;2022-08-30T16:25:55;12.63;;;9.45;;