sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:00:23;5.28;;;2.03;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:05:25;4.82;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:07:53;3.28;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:10:21;6.47;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:12:50;7.22;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:15:18;4.43;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:17:45;6.65;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:20:13;5.60;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:22:42;3.90;;;1.88;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:25:09;5.03;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:27:40;5.72;;;1.92;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:30:07;5.00;;;1.88;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:32:39;5.88;;;2.25;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:35:06;5.07;;;1.92;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:37:36;3.47;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:40:03;5.10;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:42:31;4.22;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:44:59;4.93;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:47:28;5.07;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:49:55;4.15;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:52:22;4.80;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:54:50;5.88;;;1.83;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:57:17;4.03;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T00:59:44;4.40;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:02:14;2.75;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:04:41;2.80;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:07:08;4.55;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:09:34;3.67;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:12:02;3.00;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:17:25;5.72;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:22:53;3.05;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:30:45;3.03;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:33:12;4.20;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:35:39;4.07;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:38:06;4.53;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:40:43;3.55;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:43:21;4.82;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:49:04;3.20;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:52:11;2.90;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:54:46;2.72;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T01:57:18;1.95;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:00:02;4.43;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:02:41;3.85;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:05:09;3.65;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:07:37;3.35;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:10:05;3.92;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:12:32;2.97;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:15:02;3.10;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:17:32;3.13;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:19:58;2.67;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:22:25;3.75;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:24:53;3.42;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:27:19;3.20;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:29:45;3.35;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:32:12;2.60;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:34:38;3.10;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:37:05;3.13;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:39:31;3.70;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:41:58;2.85;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:44:24;5.35;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:46:50;3.63;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:49:17;2.80;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:51:43;3.17;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:54:10;3.22;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:56:37;3.30;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T02:59:03;4.65;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:01:30;4.30;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:03:57;2.47;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:06:23;3.05;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:08:50;4.40;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:11:18;4.18;;;1.83;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:13:52;3.58;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:16:19;3.05;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:18:52;2.90;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:21:19;2.42;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:23:46;3.08;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:26:13;3.42;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:28:41;2.25;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:31:09;2.75;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:33:36;5.47;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:36:03;2.97;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:38:30;3.85;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:40:57;3.75;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:43:24;4.18;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:45:51;4.05;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:48:19;2.40;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:50:47;2.78;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:53:14;3.58;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:55:40;2.33;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T03:58:07;2.90;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:00:33;1.67;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:03:00;1.92;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:05:30;3.47;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:07:57;3.33;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:10:24;3.17;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:12:53;3.67;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:15:21;3.75;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:17:50;2.80;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:20:17;3.13;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:22:49;2.95;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:25:16;2.30;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:27:43;2.25;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:30:10;2.10;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:32:40;2.42;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:35:07;2.13;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:37:40;2.05;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:40:07;3.05;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:42:42;2.65;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:45:09;1.98;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:47:36;2.80;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:50:08;2.03;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:52:41;2.05;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:55:10;1.30;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T04:57:41;2.97;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:00:12;2.00;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:02:40;1.88;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:05:07;1.58;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:07:36;1.95;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:10:03;1.95;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:12:40;2.13;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:15:06;1.83;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:17:33;1.55;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:20:01;2.40;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:22:40;1.95;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:25:08;1.20;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:27:35;1.73;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:30:01;1.75;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:32:28;1.90;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:34:54;0.93;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:37:21;1.38;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:39:48;0.93;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:42:15;1.33;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:44:41;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:47:07;1.25;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:49:36;1.00;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:52:04;1.17;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:54:31;1.70;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:56:59;1.45;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T05:59:27;1.83;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:01:53;1.20;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:04:20;0.93;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:06:46;1.60;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:09:13;0.95;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:11:43;1.45;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:14:09;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:16:35;1.30;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:19:06;0.85;;;0.85;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:21:34;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:24:00;1.27;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:26:28;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:28:54;1.00;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:31:21;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:33:51;0.85;;;0.85;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:36:17;0.82;;;0.82;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:38:44;1.38;;;0.88;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:41:12;1.63;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:43:38;2.30;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:46:04;1.88;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:48:32;1.80;;;0.77;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:50:58;1.00;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:53:33;1.67;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:56:00;0.80;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T06:58:27;1.58;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:00:53;1.38;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:03:21;3.25;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:05:51;1.55;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:08:17;2.92;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:10:45;1.15;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:13:15;0.93;;;0.88;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:15:44;0.80;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:18:15;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:20:42;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:23:16;1.23;;;0.68;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:25:43;0.98;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:28:11;2.35;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:30:37;1.02;;;0.77;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:33:04;1.52;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:35:31;0.80;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:37:58;0.80;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:40:27;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:42:54;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:45:21;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:47:48;1.00;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:50:16;2.08;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:52:46;1.27;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:55:16;0.85;;;0.75;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T07:57:44;1.05;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:00:11;0.77;;;0.77;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:02:39;0.80;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:05:07;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:07:41;0.95;;;0.75;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:10:09;1.88;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:12:41;1.55;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:15:18;0.73;;;0.73;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:17:45;1.00;;;0.85;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:20:12;0.80;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:22:51;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:25:20;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:27:47;0.65;;;0.65;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:30:21;0.63;;;0.63;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:32:49;0.80;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:35:16;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:37:42;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:40:11;0.77;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:42:54;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:45:21;0.60;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:53:16;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:55:52;1.40;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T08:58:25;1.42;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:00:56;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:03:29;0.50;;;0.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:06:00;0.60;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:08:27;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:10:55;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:13:23;0.60;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:15:51;1.20;;;0.73;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:18:19;0.52;;;0.52;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:20:45;0.60;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:23:13;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:28:32;1.85;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:31:00;0.50;;;0.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:33:37;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:36:04;0.60;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:38:44;4.03;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:41:13;0.60;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:43:52;0.73;;;0.73;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:46:24;0.50;;;0.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:51:38;7.22;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:54:15;1.30;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:56:57;2.72;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T09:59:44;0.80;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:02:40;1.40;;;0.73;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:05:13;0.95;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:07:50;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:10:34;0.88;;;0.73;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:13:08;0.57;;;0.57;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:15:39;0.80;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:18:16;0.63;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:20:47;1.95;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:23:15;0.60;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:25:48;0.60;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:28:15;0.50;;;0.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:30:51;1.80;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:33:18;0.68;;;0.68;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:35:47;2.63;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:38:19;0.70;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:40:49;1.45;;;0.65;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:43:17;0.85;;;0.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:45:46;0.73;;;0.63;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:48:17;4.07;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:56:32;0.68;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T10:59:08;2.05;;;0.65;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:01:43;0.60;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:04:30;1.65;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:09:52;3.95;;;0.68;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:15:01;0.60;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:17:37;1.65;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:30:43;0.57;;;0.57;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:36:03;1.42;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:46:28;0.95;;;0.65;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:49:04;1.38;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:51:41;3.00;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:54:12;0.50;;;0.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:56:55;1.85;;;0.63;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T11:59:24;1.08;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:02:04;3.45;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:07:07;1.45;;;0.55;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:09:43;1.02;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:12:24;1.10;;;0.75;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:14:53;1.45;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:17:24;1.35;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:20:07;1.48;;;0.73;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:22:41;1.17;;;0.73;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:25:09;0.63;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:27:46;1.00;;;0.85;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:30:18;1.55;;;0.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:32:47;1.15;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:35:27;0.68;;;0.65;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:37:55;0.85;;;0.68;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:40:22;0.63;;;0.63;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:42:53;0.95;;;0.77;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:45:29;1.33;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:51:07;1.17;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:53:42;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T12:56:18;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:01:21;1.15;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:06:50;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:09:17;1.05;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:11:45;1.10;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:19:40;1.50;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:25:04;1.05;;;0.88;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:27:32;2.17;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:29:58;2.63;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:32:25;4.22;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:34:51;1.73;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:37:17;2.65;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:39:44;3.28;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:42:13;2.53;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:44:39;2.58;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:47:08;3.08;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:49:38;1.65;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:52:04;2.53;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:54:31;3.00;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:56:57;2.83;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T13:59:23;1.98;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:01:50;1.75;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:04:19;2.30;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:06:47;1.70;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:09:13;1.48;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:11:44;1.80;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:14:12;1.63;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:16:39;1.02;;;0.82;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:19:07;1.15;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:21:33;1.63;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:24:01;2.25;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:26:28;1.75;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:28:54;3.65;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:31:21;1.98;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:33:52;2.00;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:36:22;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:38:52;2.47;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:41:22;1.35;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:43:54;1.35;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:46:21;2.58;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:48:50;1.85;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:51:17;1.92;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:53:44;1.17;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:56:14;3.17;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T14:58:45;1.48;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:01:13;3.15;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:03:40;4.82;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:06:12;1.73;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:08:48;2.47;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:11:16;2.75;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:13:43;1.67;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:16:10;2.60;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:18:38;3.25;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:21:06;1.73;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:23:35;2.70;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:26:03;3.20;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:28:30;3.05;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:31:02;2.40;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:33:32;3.63;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:41:29;2.33;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:43:57;3.30;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:46:24;4.60;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:48:54;4.75;;;1.77;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:51:21;6.22;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:53:49;5.97;;;1.98;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:56:18;5.55;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T15:58:48;4.53;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T16:01:15;3.40;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T16:03:52;3.80;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T16:06:21;2.95;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T16:08:50;4.25;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-09-19T16:11:17;4.75;;;1.60;;