sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21425;DHT22;10873;51.132;16.848;2022-10-15T00:00:39;25.00;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T00:03:25;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T00:05:51;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T00:08:17;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T00:10:43;25.00;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T00:13:09;25.00;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T00:15:37;25.00;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T00:18:03;25.00;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T00:20:29;25.00;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T00:22:56;25.00;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T00:25:22;24.90;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T00:27:48;25.00;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T00:30:15;25.00;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T00:32:42;24.90;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T00:35:08;25.00;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T00:37:34;25.00;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T00:40:00;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T00:42:26;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T00:44:55;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T00:47:28;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T00:50:00;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T00:52:34;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T00:55:05;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T00:57:32;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T01:00:02;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T01:02:29;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T01:04:57;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T01:07:23;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T01:09:49;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T01:12:21;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T01:14:58;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T01:17:32;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T01:23:14;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T01:25:53;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T01:28:35;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T01:31:12;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T01:33:42;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T01:36:14;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T01:38:53;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T01:41:26;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T01:43:59;24.90;55.90
21425;DHT22;10873;51.132;16.848;2022-10-15T01:46:31;24.90;55.90
21425;DHT22;10873;51.132;16.848;2022-10-15T01:48:59;24.90;55.90
21425;DHT22;10873;51.132;16.848;2022-10-15T01:51:28;24.90;55.90
21425;DHT22;10873;51.132;16.848;2022-10-15T01:53:57;24.90;55.90
21425;DHT22;10873;51.132;16.848;2022-10-15T01:56:26;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T01:58:54;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T02:01:21;24.90;55.90
21425;DHT22;10873;51.132;16.848;2022-10-15T02:03:49;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T02:06:20;24.90;55.90
21425;DHT22;10873;51.132;16.848;2022-10-15T02:08:59;24.90;55.90
21425;DHT22;10873;51.132;16.848;2022-10-15T02:11:26;24.90;55.90
21425;DHT22;10873;51.132;16.848;2022-10-15T02:13:59;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T02:16:30;24.80;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T02:19:05;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T02:21:37;24.90;55.90
21425;DHT22;10873;51.132;16.848;2022-10-15T02:24:08;24.90;55.80
21425;DHT22;10873;51.132;16.848;2022-10-15T02:26:38;24.90;55.70
21425;DHT22;10873;51.132;16.848;2022-10-15T02:29:07;25.00;55.70
21425;DHT22;10873;51.132;16.848;2022-10-15T02:31:37;25.00;55.60
21425;DHT22;10873;51.132;16.848;2022-10-15T02:34:09;25.00;55.60
21425;DHT22;10873;51.132;16.848;2022-10-15T02:36:38;25.00;55.50
21425;DHT22;10873;51.132;16.848;2022-10-15T02:39:06;25.00;55.60
21425;DHT22;10873;51.132;16.848;2022-10-15T02:41:35;25.00;55.50
21425;DHT22;10873;51.132;16.848;2022-10-15T02:44:02;25.00;55.60
21425;DHT22;10873;51.132;16.848;2022-10-15T02:46:28;25.00;55.50
21425;DHT22;10873;51.132;16.848;2022-10-15T02:48:54;25.00;55.50
21425;DHT22;10873;51.132;16.848;2022-10-15T02:51:22;25.00;55.50
21425;DHT22;10873;51.132;16.848;2022-10-15T02:53:48;25.00;55.50
21425;DHT22;10873;51.132;16.848;2022-10-15T02:56:14;25.00;55.60
21425;DHT22;10873;51.132;16.848;2022-10-15T02:58:40;25.00;55.60
21425;DHT22;10873;51.132;16.848;2022-10-15T03:01:06;25.00;55.70
21425;DHT22;10873;51.132;16.848;2022-10-15T03:03:33;25.00;55.80
21425;DHT22;10873;51.132;16.848;2022-10-15T03:05:59;25.00;55.70
21425;DHT22;10873;51.132;16.848;2022-10-15T03:08:26;25.00;55.80
21425;DHT22;10873;51.132;16.848;2022-10-15T03:10:52;25.00;55.80
21425;DHT22;10873;51.132;16.848;2022-10-15T03:13:18;25.00;55.90
21425;DHT22;10873;51.132;16.848;2022-10-15T03:15:44;25.00;55.90
21425;DHT22;10873;51.132;16.848;2022-10-15T03:18:11;25.00;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T03:20:37;25.00;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T03:23:03;24.90;56.00
21425;DHT22;10873;51.132;16.848;2022-10-15T03:25:30;25.00;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T03:27:56;24.90;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T03:30:22;24.90;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T03:32:48;24.90;56.10
21425;DHT22;10873;51.132;16.848;2022-10-15T03:35:15;24.90;56.20
21425;DHT22;10873;51.132;16.848;2022-10-15T03:37:41;24.90;56.30
21425;DHT22;10873;51.132;16.848;2022-10-15T03:40:07;24.90;56.30
21425;DHT22;10873;51.132;16.848;2022-10-15T03:42:35;24.90;56.30
21425;DHT22;10873;51.132;16.848;2022-10-15T03:45:01;24.90;56.40
21425;DHT22;10873;51.132;16.848;2022-10-15T03:47:28;24.90;56.50
21425;DHT22;10873;51.132;16.848;2022-10-15T03:49:54;24.90;56.50
21425;DHT22;10873;51.132;16.848;2022-10-15T03:52:20;24.90;56.50
21425;DHT22;10873;51.132;16.848;2022-10-15T03:54:46;24.90;56.60
21425;DHT22;10873;51.132;16.848;2022-10-15T03:57:12;24.90;56.60
21425;DHT22;10873;51.132;16.848;2022-10-15T03:59:40;24.80;56.60
21425;DHT22;10873;51.132;16.848;2022-10-15T04:02:06;24.90;56.70
21425;DHT22;10873;51.132;16.848;2022-10-15T04:04:32;24.80;56.70
21425;DHT22;10873;51.132;16.848;2022-10-15T04:06:58;24.80;56.70
21425;DHT22;10873;51.132;16.848;2022-10-15T04:09:24;24.90;56.90
21425;DHT22;10873;51.132;16.848;2022-10-15T04:11:50;24.80;56.80
21425;DHT22;10873;51.132;16.848;2022-10-15T04:14:16;24.80;56.80
21425;DHT22;10873;51.132;16.848;2022-10-15T04:16:45;24.80;56.90
21425;DHT22;10873;51.132;16.848;2022-10-15T04:19:11;24.80;56.90
21425;DHT22;10873;51.132;16.848;2022-10-15T04:21:37;24.80;56.90
21425;DHT22;10873;51.132;16.848;2022-10-15T04:24:04;24.80;57.00
21425;DHT22;10873;51.132;16.848;2022-10-15T04:26:30;24.80;57.00
21425;DHT22;10873;51.132;16.848;2022-10-15T04:28:56;24.80;57.00
21425;DHT22;10873;51.132;16.848;2022-10-15T04:31:22;24.80;57.00
21425;DHT22;10873;51.132;16.848;2022-10-15T04:33:50;24.80;57.00
21425;DHT22;10873;51.132;16.848;2022-10-15T04:36:16;24.80;57.10
21425;DHT22;10873;51.132;16.848;2022-10-15T04:38:42;24.80;57.10
21425;DHT22;10873;51.132;16.848;2022-10-15T04:41:10;24.80;57.10
21425;DHT22;10873;51.132;16.848;2022-10-15T04:43:37;24.80;57.10
21425;DHT22;10873;51.132;16.848;2022-10-15T04:46:05;24.80;57.10
21425;DHT22;10873;51.132;16.848;2022-10-15T04:48:33;24.80;57.10
21425;DHT22;10873;51.132;16.848;2022-10-15T04:51:04;24.80;57.10
21425;DHT22;10873;51.132;16.848;2022-10-15T04:53:31;24.80;57.10
21425;DHT22;10873;51.132;16.848;2022-10-15T04:56:00;24.80;57.20
21425;DHT22;10873;51.132;16.848;2022-10-15T04:58:27;24.80;57.20
21425;DHT22;10873;51.132;16.848;2022-10-15T05:00:53;24.80;57.20
21425;DHT22;10873;51.132;16.848;2022-10-15T05:03:19;24.80;57.20
21425;DHT22;10873;51.132;16.848;2022-10-15T05:05:45;24.80;57.20
21425;DHT22;10873;51.132;16.848;2022-10-15T05:08:13;24.80;57.30
21425;DHT22;10873;51.132;16.848;2022-10-15T05:10:39;24.80;57.30
21425;DHT22;10873;51.132;16.848;2022-10-15T05:13:05;24.80;57.20
21425;DHT22;10873;51.132;16.848;2022-10-15T05:15:31;24.80;57.30
21425;DHT22;10873;51.132;16.848;2022-10-15T05:17:57;24.80;57.80
21425;DHT22;10873;51.132;16.848;2022-10-15T05:20:23;24.80;58.00
21425;DHT22;10873;51.132;16.848;2022-10-15T05:22:49;24.80;57.90
21425;DHT22;10873;51.132;16.848;2022-10-15T05:25:17;24.80;58.10
21425;DHT22;10873;51.132;16.848;2022-10-15T05:27:43;24.80;58.00
21425;DHT22;10873;51.132;16.848;2022-10-15T05:30:10;24.80;58.00
21425;DHT22;10873;51.132;16.848;2022-10-15T05:32:36;24.70;57.90
21425;DHT22;10873;51.132;16.848;2022-10-15T05:35:02;24.70;57.90
21425;DHT22;10873;51.132;16.848;2022-10-15T05:37:29;24.70;57.90
21425;DHT22;10873;51.132;16.848;2022-10-15T05:39:55;24.70;57.80
21425;DHT22;10873;51.132;16.848;2022-10-15T05:42:22;24.70;57.80
21425;DHT22;10873;51.132;16.848;2022-10-15T05:44:48;24.70;57.80
21425;DHT22;10873;51.132;16.848;2022-10-15T05:47:15;24.80;57.80
21425;DHT22;10873;51.132;16.848;2022-10-15T05:49:41;24.80;57.80
21425;DHT22;10873;51.132;16.848;2022-10-15T05:52:07;24.70;57.70
21425;DHT22;10873;51.132;16.848;2022-10-15T05:54:33;24.70;57.80
21425;DHT22;10873;51.132;16.848;2022-10-15T05:56:59;24.80;57.80
21425;DHT22;10873;51.132;16.848;2022-10-15T05:59:26;24.70;57.80
21425;DHT22;10873;51.132;16.848;2022-10-15T06:01:52;24.70;57.90
21425;DHT22;10873;51.132;16.848;2022-10-15T06:04:18;24.70;57.90
21425;DHT22;10873;51.132;16.848;2022-10-15T06:06:45;24.70;58.00
21425;DHT22;10873;51.132;16.848;2022-10-15T06:09:11;24.80;58.00
21425;DHT22;10873;51.132;16.848;2022-10-15T06:11:37;24.80;58.00
21425;DHT22;10873;51.132;16.848;2022-10-15T06:14:03;24.80;58.00
21425;DHT22;10873;51.132;16.848;2022-10-15T06:16:30;24.80;57.90
21425;DHT22;10873;51.132;16.848;2022-10-15T06:18:56;24.90;58.00
21425;DHT22;10873;51.132;16.848;2022-10-15T06:21:22;24.80;58.00
21425;DHT22;10873;51.132;16.848;2022-10-15T06:23:49;24.80;58.00
21425;DHT22;10873;51.132;16.848;2022-10-15T06:26:15;24.80;58.50
21425;DHT22;10873;51.132;16.848;2022-10-15T06:28:41;24.90;58.50
21425;DHT22;10873;51.132;16.848;2022-10-15T06:31:07;24.90;58.50
21425;DHT22;10873;51.132;16.848;2022-10-15T06:33:35;24.90;58.40
21425;DHT22;10873;51.132;16.848;2022-10-15T06:36:02;24.90;58.80
21425;DHT22;10873;51.132;16.848;2022-10-15T06:38:28;24.90;58.80
21425;DHT22;10873;51.132;16.848;2022-10-15T06:40:54;24.80;58.70
21425;DHT22;10873;51.132;16.848;2022-10-15T06:43:21;24.80;58.60
21425;DHT22;10873;51.132;16.848;2022-10-15T06:45:47;24.80;58.60
21425;DHT22;10873;51.132;16.848;2022-10-15T06:48:13;24.80;58.70
21425;DHT22;10873;51.132;16.848;2022-10-15T06:50:40;24.80;58.90
21425;DHT22;10873;51.132;16.848;2022-10-15T06:53:07;24.80;58.80
21425;DHT22;10873;51.132;16.848;2022-10-15T06:55:33;24.90;58.80
21425;DHT22;10873;51.132;16.848;2022-10-15T06:58:00;24.80;58.80
21425;DHT22;10873;51.132;16.848;2022-10-15T07:00:26;24.80;58.90
21425;DHT22;10873;51.132;16.848;2022-10-15T07:02:52;24.80;58.90
21425;DHT22;10873;51.132;16.848;2022-10-15T07:05:19;24.90;59.00
21425;DHT22;10873;51.132;16.848;2022-10-15T07:07:51;24.90;59.00
21425;DHT22;10873;51.132;16.848;2022-10-15T07:10:18;24.90;59.10
21425;DHT22;10873;51.132;16.848;2022-10-15T07:12:44;24.90;59.20
21425;DHT22;10873;51.132;16.848;2022-10-15T07:15:10;24.90;59.20
21425;DHT22;10873;51.132;16.848;2022-10-15T07:17:36;24.90;59.30
21425;DHT22;10873;51.132;16.848;2022-10-15T07:20:05;25.00;61.10
21425;DHT22;10873;51.132;16.848;2022-10-15T07:22:32;25.00;62.20
21425;DHT22;10873;51.132;16.848;2022-10-15T07:24:59;25.00;62.80
21425;DHT22;10873;51.132;16.848;2022-10-15T07:27:25;25.00;63.00
21425;DHT22;10873;51.132;16.848;2022-10-15T07:29:51;25.00;63.10
21425;DHT22;10873;51.132;16.848;2022-10-15T07:32:17;25.10;63.30
21425;DHT22;10873;51.132;16.848;2022-10-15T07:34:43;25.10;63.60
21425;DHT22;10873;51.132;16.848;2022-10-15T07:37:09;25.10;64.10
21425;DHT22;10873;51.132;16.848;2022-10-15T07:39:35;25.20;68.10
21425;DHT22;10873;51.132;16.848;2022-10-15T07:42:03;25.30;69.60
21425;DHT22;10873;51.132;16.848;2022-10-15T07:44:29;25.60;70.20
21425;DHT22;10873;51.132;16.848;2022-10-15T07:46:55;25.80;71.20
21425;DHT22;10873;51.132;16.848;2022-10-15T07:49:21;26.10;70.60
21425;DHT22;10873;51.132;16.848;2022-10-15T07:51:47;26.40;70.40
21425;DHT22;10873;51.132;16.848;2022-10-15T07:54:13;26.70;70.40
21425;DHT22;10873;51.132;16.848;2022-10-15T07:56:40;27.00;70.50
21425;DHT22;10873;51.132;16.848;2022-10-15T07:59:08;27.10;70.60
21425;DHT22;10873;51.132;16.848;2022-10-15T08:01:34;27.40;70.30
21425;DHT22;10873;51.132;16.848;2022-10-15T08:04:00;27.60;68.70
21425;DHT22;10873;51.132;16.848;2022-10-15T08:06:26;27.60;68.20
21425;DHT22;10873;51.132;16.848;2022-10-15T08:08:52;27.60;70.90
21425;DHT22;10873;51.132;16.848;2022-10-15T08:11:19;27.60;71.30
21425;DHT22;10873;51.132;16.848;2022-10-15T08:13:45;27.70;71.20
21425;DHT22;10873;51.132;16.848;2022-10-15T08:16:15;27.90;71.00
21425;DHT22;10873;51.132;16.848;2022-10-15T08:18:41;28.00;70.60
21425;DHT22;10873;51.132;16.848;2022-10-15T08:21:09;28.20;70.10
21425;DHT22;10873;51.132;16.848;2022-10-15T08:23:35;28.40;69.60
21425;DHT22;10873;51.132;16.848;2022-10-15T08:26:02;28.50;69.00
21425;DHT22;10873;51.132;16.848;2022-10-15T08:28:30;28.70;68.40
21425;DHT22;10873;51.132;16.848;2022-10-15T08:30:57;28.80;67.80
21425;DHT22;10873;51.132;16.848;2022-10-15T08:33:25;28.90;66.90
21425;DHT22;10873;51.132;16.848;2022-10-15T08:35:51;29.00;66.10
21425;DHT22;10873;51.132;16.848;2022-10-15T08:38:18;29.00;65.60
21425;DHT22;10873;51.132;16.848;2022-10-15T08:40:46;28.90;67.70
21425;DHT22;10873;51.132;16.848;2022-10-15T08:43:18;28.90;66.90
21425;DHT22;10873;51.132;16.848;2022-10-15T08:45:45;29.00;66.30
21425;DHT22;10873;51.132;16.848;2022-10-15T08:48:17;29.00;65.50
21425;DHT22;10873;51.132;16.848;2022-10-15T08:50:51;29.10;64.80
21425;DHT22;10873;51.132;16.848;2022-10-15T08:53:21;29.20;64.10
21425;DHT22;10873;51.132;16.848;2022-10-15T08:55:50;29.40;63.90
21425;DHT22;10873;51.132;16.848;2022-10-15T08:58:21;29.40;63.00
21425;DHT22;10873;51.132;16.848;2022-10-15T09:00:52;29.30;63.00
21425;DHT22;10873;51.132;16.848;2022-10-15T09:03:27;29.20;64.00
21425;DHT22;10873;51.132;16.848;2022-10-15T09:06:02;29.10;63.70
21425;DHT22;10873;51.132;16.848;2022-10-15T09:08:37;29.00;64.20
21425;DHT22;10873;51.132;16.848;2022-10-15T09:11:11;28.80;64.60
21425;DHT22;10873;51.132;16.848;2022-10-15T09:13:40;28.60;65.00
21425;DHT22;10873;51.132;16.848;2022-10-15T09:16:11;28.50;65.60
21425;DHT22;10873;51.132;16.848;2022-10-15T09:18:41;28.30;65.70
21425;DHT22;10873;51.132;16.848;2022-10-15T09:21:12;28.30;65.40
21425;DHT22;10873;51.132;16.848;2022-10-15T09:23:39;28.20;65.00
21425;DHT22;10873;51.132;16.848;2022-10-15T09:26:14;28.10;64.40
21425;DHT22;10873;51.132;16.848;2022-10-15T09:28:48;28.00;64.10
21425;DHT22;10873;51.132;16.848;2022-10-15T09:31:21;28.00;63.90
21425;DHT22;10873;51.132;16.848;2022-10-15T09:33:53;27.90;63.60
21425;DHT22;10873;51.132;16.848;2022-10-15T09:36:34;27.90;63.50
21425;DHT22;10873;51.132;16.848;2022-10-15T09:39:10;27.80;63.20
21425;DHT22;10873;51.132;16.848;2022-10-15T09:41:46;27.70;62.90
21425;DHT22;10873;51.132;16.848;2022-10-15T09:44:16;27.70;62.90
21425;DHT22;10873;51.132;16.848;2022-10-15T09:46:44;27.60;62.70
21425;DHT22;10873;51.132;16.848;2022-10-15T09:49:14;27.50;62.60
21425;DHT22;10873;51.132;16.848;2022-10-15T09:51:53;27.50;62.50
21425;DHT22;10873;51.132;16.848;2022-10-15T09:54:26;27.40;62.40
21425;DHT22;10873;51.132;16.848;2022-10-15T09:56:55;27.40;62.30
21425;DHT22;10873;51.132;16.848;2022-10-15T09:59:23;27.30;62.20
21425;DHT22;10873;51.132;16.848;2022-10-15T10:01:57;27.30;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T10:04:27;27.30;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T10:06:57;27.20;61.90
21425;DHT22;10873;51.132;16.848;2022-10-15T10:09:25;27.20;61.90
21425;DHT22;10873;51.132;16.848;2022-10-15T10:11:57;27.10;61.80
21425;DHT22;10873;51.132;16.848;2022-10-15T10:14:27;27.10;61.70
21425;DHT22;10873;51.132;16.848;2022-10-15T10:17:06;27.10;61.70
21425;DHT22;10873;51.132;16.848;2022-10-15T10:19:32;27.00;61.60
21425;DHT22;10873;51.132;16.848;2022-10-15T10:22:12;27.00;61.60
21425;DHT22;10873;51.132;16.848;2022-10-15T10:24:39;27.00;61.50
21425;DHT22;10873;51.132;16.848;2022-10-15T10:27:17;27.00;61.50
21425;DHT22;10873;51.132;16.848;2022-10-15T10:29:48;27.00;61.50
21425;DHT22;10873;51.132;16.848;2022-10-15T10:32:19;26.90;61.30
21425;DHT22;10873;51.132;16.848;2022-10-15T10:34:46;26.90;61.30
21425;DHT22;10873;51.132;16.848;2022-10-15T10:37:14;26.90;61.30
21425;DHT22;10873;51.132;16.848;2022-10-15T10:39:41;26.90;61.30
21425;DHT22;10873;51.132;16.848;2022-10-15T10:42:23;26.80;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T10:44:52;26.80;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T10:47:20;26.80;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T10:49:49;26.80;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T10:52:26;26.80;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T10:54:58;26.70;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T10:57:36;26.70;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T11:00:04;26.70;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T11:02:32;26.70;61.30
21425;DHT22;10873;51.132;16.848;2022-10-15T11:04:58;26.60;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T11:07:32;26.60;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T11:10:05;26.60;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T11:12:42;26.60;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T11:15:26;26.60;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T11:18:04;26.60;61.10
21425;DHT22;10873;51.132;16.848;2022-10-15T11:20:44;26.60;61.10
21425;DHT22;10873;51.132;16.848;2022-10-15T11:23:21;26.60;61.30
21425;DHT22;10873;51.132;16.848;2022-10-15T11:25:56;26.60;61.80
21425;DHT22;10873;51.132;16.848;2022-10-15T11:28:33;26.60;61.90
21425;DHT22;10873;51.132;16.848;2022-10-15T11:31:11;26.60;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T11:33:50;26.60;62.20
21425;DHT22;10873;51.132;16.848;2022-10-15T11:36:35;26.60;62.40
21425;DHT22;10873;51.132;16.848;2022-10-15T11:39:16;26.60;62.90
21425;DHT22;10873;51.132;16.848;2022-10-15T11:41:51;26.60;63.00
21425;DHT22;10873;51.132;16.848;2022-10-15T11:44:28;26.60;64.10
21425;DHT22;10873;51.132;16.848;2022-10-15T11:47:10;26.60;63.40
21425;DHT22;10873;51.132;16.848;2022-10-15T11:49:49;26.60;63.30
21425;DHT22;10873;51.132;16.848;2022-10-15T11:52:33;26.60;63.40
21425;DHT22;10873;51.132;16.848;2022-10-15T11:55:09;26.60;62.90
21425;DHT22;10873;51.132;16.848;2022-10-15T11:57:38;26.60;62.80
21425;DHT22;10873;51.132;16.848;2022-10-15T12:00:16;26.60;62.70
21425;DHT22;10873;51.132;16.848;2022-10-15T12:02:46;26.60;62.60
21425;DHT22;10873;51.132;16.848;2022-10-15T12:05:17;26.60;62.50
21425;DHT22;10873;51.132;16.848;2022-10-15T12:07:45;26.60;62.40
21425;DHT22;10873;51.132;16.848;2022-10-15T12:10:25;26.60;62.40
21425;DHT22;10873;51.132;16.848;2022-10-15T12:12:58;26.60;62.30
21425;DHT22;10873;51.132;16.848;2022-10-15T12:15:30;26.60;62.20
21425;DHT22;10873;51.132;16.848;2022-10-15T12:18:02;26.60;62.20
21425;DHT22;10873;51.132;16.848;2022-10-15T12:20:33;26.60;62.30
21425;DHT22;10873;51.132;16.848;2022-10-15T12:23:00;26.50;62.20
21425;DHT22;10873;51.132;16.848;2022-10-15T12:25:43;26.50;62.30
21425;DHT22;10873;51.132;16.848;2022-10-15T12:28:18;26.50;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T12:30:56;26.50;62.20
21425;DHT22;10873;51.132;16.848;2022-10-15T12:33:28;26.40;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T12:35:58;26.40;62.20
21425;DHT22;10873;51.132;16.848;2022-10-15T12:38:27;26.40;62.20
21425;DHT22;10873;51.132;16.848;2022-10-15T12:41:01;26.40;62.20
21425;DHT22;10873;51.132;16.848;2022-10-15T12:43:29;26.40;62.90
21425;DHT22;10873;51.132;16.848;2022-10-15T12:45:57;26.30;62.00
21425;DHT22;10873;51.132;16.848;2022-10-15T12:48:31;26.30;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T12:54:36;26.30;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T13:00:30;26.30;62.00
21425;DHT22;10873;51.132;16.848;2022-10-15T13:03:17;26.30;62.00
21425;DHT22;10873;51.132;16.848;2022-10-15T13:05:45;26.30;62.00
21425;DHT22;10873;51.132;16.848;2022-10-15T13:08:15;26.30;62.00
21425;DHT22;10873;51.132;16.848;2022-10-15T13:10:48;26.20;61.90
21425;DHT22;10873;51.132;16.848;2022-10-15T13:13:19;26.20;61.90
21425;DHT22;10873;51.132;16.848;2022-10-15T13:15:55;26.20;62.00
21425;DHT22;10873;51.132;16.848;2022-10-15T13:18:24;26.20;61.90
21425;DHT22;10873;51.132;16.848;2022-10-15T13:20:51;26.20;61.80
21425;DHT22;10873;51.132;16.848;2022-10-15T13:23:23;26.20;61.80
21425;DHT22;10873;51.132;16.848;2022-10-15T13:25:51;26.30;61.80
21425;DHT22;10873;51.132;16.848;2022-10-15T13:28:31;26.30;61.80
21425;DHT22;10873;51.132;16.848;2022-10-15T13:30:59;26.30;61.80
21425;DHT22;10873;51.132;16.848;2022-10-15T13:33:27;26.30;61.60
21425;DHT22;10873;51.132;16.848;2022-10-15T13:35:53;26.30;61.50
21425;DHT22;10873;51.132;16.848;2022-10-15T13:38:22;26.30;61.40
21425;DHT22;10873;51.132;16.848;2022-10-15T13:40:50;26.30;61.40
21425;DHT22;10873;51.132;16.848;2022-10-15T13:43:18;26.30;61.30
21425;DHT22;10873;51.132;16.848;2022-10-15T13:45:47;26.30;61.30
21425;DHT22;10873;51.132;16.848;2022-10-15T13:48:18;26.30;61.30
21425;DHT22;10873;51.132;16.848;2022-10-15T13:50:48;26.30;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T13:53:21;26.30;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T13:55:50;26.30;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T13:58:18;26.20;61.20
21425;DHT22;10873;51.132;16.848;2022-10-15T14:00:52;26.30;61.30
21425;DHT22;10873;51.132;16.848;2022-10-15T14:03:21;26.20;61.30
21425;DHT22;10873;51.132;16.848;2022-10-15T14:05:49;26.20;61.30
21425;DHT22;10873;51.132;16.848;2022-10-15T14:08:21;26.20;61.40
21425;DHT22;10873;51.132;16.848;2022-10-15T14:10:51;26.10;61.50
21425;DHT22;10873;51.132;16.848;2022-10-15T14:13:17;26.10;61.60
21425;DHT22;10873;51.132;16.848;2022-10-15T14:15:58;26.10;62.50
21425;DHT22;10873;51.132;16.848;2022-10-15T14:18:32;26.10;64.00
21425;DHT22;10873;51.132;16.848;2022-10-15T14:20:59;26.10;63.60
21425;DHT22;10873;51.132;16.848;2022-10-15T14:23:26;26.10;63.40
21425;DHT22;10873;51.132;16.848;2022-10-15T14:25:55;26.10;63.20
21425;DHT22;10873;51.132;16.848;2022-10-15T14:28:23;26.10;63.20
21425;DHT22;10873;51.132;16.848;2022-10-15T14:30:51;26.10;63.20
21425;DHT22;10873;51.132;16.848;2022-10-15T14:33:41;26.10;63.00
21425;DHT22;10873;51.132;16.848;2022-10-15T14:36:12;26.10;63.00
21425;DHT22;10873;51.132;16.848;2022-10-15T14:38:39;26.10;62.90
21425;DHT22;10873;51.132;16.848;2022-10-15T14:41:17;26.20;62.70
21425;DHT22;10873;51.132;16.848;2022-10-15T14:43:45;26.20;62.60
21425;DHT22;10873;51.132;16.848;2022-10-15T14:46:15;26.30;62.50
21425;DHT22;10873;51.132;16.848;2022-10-15T14:48:43;26.30;62.40
21425;DHT22;10873;51.132;16.848;2022-10-15T14:51:12;26.30;62.40
21425;DHT22;10873;51.132;16.848;2022-10-15T14:53:44;26.40;62.40
21425;DHT22;10873;51.132;16.848;2022-10-15T14:56:15;26.40;62.50
21425;DHT22;10873;51.132;16.848;2022-10-15T14:58:45;26.40;62.50
21425;DHT22;10873;51.132;16.848;2022-10-15T15:01:19;26.50;62.60
21425;DHT22;10873;51.132;16.848;2022-10-15T15:03:48;26.50;62.50
21425;DHT22;10873;51.132;16.848;2022-10-15T15:06:14;26.60;62.40
21425;DHT22;10873;51.132;16.848;2022-10-15T15:08:41;26.60;62.30
21425;DHT22;10873;51.132;16.848;2022-10-15T15:11:11;26.60;62.30
21425;DHT22;10873;51.132;16.848;2022-10-15T15:13:39;26.60;62.20
21425;DHT22;10873;51.132;16.848;2022-10-15T15:16:08;26.60;62.30
21425;DHT22;10873;51.132;16.848;2022-10-15T15:18:35;26.60;62.30
21425;DHT22;10873;51.132;16.848;2022-10-15T15:21:04;26.60;62.20
21425;DHT22;10873;51.132;16.848;2022-10-15T15:23:32;26.60;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T15:25:59;26.60;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T15:28:26;26.60;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T15:30:56;26.60;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T15:33:23;26.60;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T15:35:52;26.60;62.10
21425;DHT22;10873;51.132;16.848;2022-10-15T15:38:20;26.60;62.10