sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38456;DHT22;24237;50.106;20.014;2022-09-30T00:00:56;12.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:03:24;12.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:06:01;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:08:27;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:11:13;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:13:41;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:16:08;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:18:35;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:21:01;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:23:29;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:26:02;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:28:29;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:30:59;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:33:25;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:35:50;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:38:16;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:40:42;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:43:17;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:45:48;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:48:36;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:51:07;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:53:53;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:56:30;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T00:59:09;12.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:01:42;12.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:04:15;12.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:06:42;12.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:09:09;12.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:11:37;12.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:14:19;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:17:06;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:34:16;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:39:55;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:42:44;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:51:16;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:53:47;13.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T01:56:24;13.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:02:03;13.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:04:35;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:07:08;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:09:41;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:12:12;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:15:16;13.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:17:51;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:20:26;13.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:23:00;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:25:34;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:28:03;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:30:34;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:33:05;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:35:46;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:38:18;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:40:57;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T02:43:27;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:00:40;13.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:05:40;13.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:08:05;13.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:10:32;13.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:21:44;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:35:03;12.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:38:08;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:40:47;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:43:36;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:46:26;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:49:02;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:51:31;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:53:57;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:56:30;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T03:58:59;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:01:25;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:03:52;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:06:27;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:08:52;12.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:11:18;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:13:44;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:16:10;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:18:37;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:21:04;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:23:29;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:25:55;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:28:21;13.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:30:47;13.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:33:13;13.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:35:39;13.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:38:13;13.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:40:42;13.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:43:08;13.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:45:33;13.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:48:02;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:50:28;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:52:55;13.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:55:21;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T04:57:48;13.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:00:17;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:02:45;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:05:11;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:07:36;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:10:02;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:12:28;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:14:54;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:17:19;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:19:45;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:22:11;12.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:24:37;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:27:03;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:29:29;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:31:54;13.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:34:20;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:36:45;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:39:11;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:41:37;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:44:03;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:46:29;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:48:55;13.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:51:21;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:53:46;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:56:12;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T05:58:38;12.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:01:10;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:03:35;12.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:06:03;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:08:29;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:10:55;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:13:26;12.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:15:56;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:18:26;13.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:20:55;13.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:23:21;13.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:25:51;13.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:28:17;13.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:30:43;13.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:33:09;13.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:35:35;13.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:38:01;13.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:40:27;14.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:42:58;13.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:45:24;13.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:48:15;13.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:50:41;13.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:53:07;13.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:55:34;14.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T06:58:03;14.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:00:29;13.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:02:55;13.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:05:22;13.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:07:49;13.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:10:46;13.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:13:12;13.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:15:40;13.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:18:06;13.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:20:32;13.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:22:58;13.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:25:24;13.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:27:50;13.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:30:16;13.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:32:42;13.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:35:08;13.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:37:34;13.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:40:06;13.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:42:32;13.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:44:58;13.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:47:23;14.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:49:49;14.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:52:15;14.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:54:41;14.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:57:10;14.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T07:59:38;13.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:02:05;13.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:04:32;13.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:06:59;13.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:09:29;13.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:11:55;13.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:14:23;13.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:16:50;14.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:19:21;14.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:21:49;14.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:24:15;13.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:26:41;14.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:29:07;14.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:31:38;13.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:34:03;13.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:36:29;13.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:38:55;13.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:44:40;13.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:52:31;13.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:54:58;13.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T08:57:27;13.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:00:00;13.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:02:53;13.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:08:19;13.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:11:07;13.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:13:49;14.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:16:38;14.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:19:13;14.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:22:00;14.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:24:28;14.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:26:56;14.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:29:40;14.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:32:17;14.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:34:50;14.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:37:21;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:40:11;14.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:43:00;14.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:45:43;14.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:48:13;14.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:51:27;14.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:53:59;14.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:56:28;14.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T09:59:14;15.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:01:49;14.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:04:29;15.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:09:46;14.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:15:01;14.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:17:34;14.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:20:28;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:23:20;15.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:28:52;14.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:31:50;14.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:34:40;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:37:12;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:39:41;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:42:23;14.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:44:56;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:47:24;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:50:05;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:52:35;15.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:55:07;15.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T10:57:37;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:00:13;15.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:02:40;15.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:05:17;14.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:10:51;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:19:29;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:24:51;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:27:28;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:30:17;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:32:55;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:35:32;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:38:22;16.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:55:56;15.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T11:58:25;16.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:04:25;15.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:09:46;15.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:12:17;16.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:15:04;16.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:17:44;16.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:20:34;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:23:32;15.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:26:01;16.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:28:37;16.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:47:56;15.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:54:05;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:56:35;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T12:59:18;15.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:01:48;15.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:04:38;15.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:07:20;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:09:56;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:12:41;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:35:35;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:38:38;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:41:20;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:44:12;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:46:58;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:49:57;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:52:45;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T13:55:27;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:13:04;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:21:55;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:24:33;15.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:27:21;15.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:32:44;16.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:35:32;15.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:38:21;16.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:40:53;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:43:24;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:45:55;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:48:48;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:51:16;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:54:01;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T14:56:29;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:02:19;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:04:52;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:07:19;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:09:59;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:12:29;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:21:09;15.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:23:41;15.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:26:10;15.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:28:36;15.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:31:03;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:33:30;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:36:04;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:38:40;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:41:10;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:43:48;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:46:29;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:49:02;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:51:39;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:56:41;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T15:59:13;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:04:50;15.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:07:16;15.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:09:46;15.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:14:51;15.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:19:59;15.80;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:27:43;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:30:13;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:32:40;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:35:17;15.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:37:43;15.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:40:24;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:42:51;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:45:21;15.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:47:53;15.70;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:50:42;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:53:10;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:55:36;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T16:58:02;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:00:30;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:02:56;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:05:24;15.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:07:55;15.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:10:27;15.50;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:13:13;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:15:47;15.60;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:18:13;15.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:20:43;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:23:10;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:25:38;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:28:05;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:30:32;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:32:57;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:35:23;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:37:49;15.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:40:16;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:43:02;15.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:45:44;15.40;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:48:16;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:50:44;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:53:14;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:55:44;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T17:58:14;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:00:40;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:03:07;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:05:34;15.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:08:00;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:10:27;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:12:53;15.30;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:15:20;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:17:47;15.20;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:20:13;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:22:40;14.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:25:08;15.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:27:57;15.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:30:23;14.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:32:52;14.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:35:21;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:37:49;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:40:21;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:42:52;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:45:19;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:47:46;14.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:50:13;15.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:52:39;14.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:55:05;14.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:57:32;15.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T18:59:59;14.90;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T19:02:26;15.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T19:04:53;15.00;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T19:07:20;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T19:09:46;15.10;99.90
38456;DHT22;24237;50.106;20.014;2022-09-30T19:12:12;15.10;99.90