sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43963;DHT22;29622;45.534;9.242;2022-12-18T00:03:55;10.00;61.00
43963;DHT22;29622;45.534;9.242;2022-12-18T00:08:57;9.90;61.10
43963;DHT22;29622;45.534;9.242;2022-12-18T00:13:59;9.90;61.20
43963;DHT22;29622;45.534;9.242;2022-12-18T00:19:00;9.90;61.20
43963;DHT22;29622;45.534;9.242;2022-12-18T00:24:00;9.90;61.30
43963;DHT22;29622;45.534;9.242;2022-12-18T00:29:07;9.90;61.40
43963;DHT22;29622;45.534;9.242;2022-12-18T00:34:11;9.90;61.50
43963;DHT22;29622;45.534;9.242;2022-12-18T00:39:14;9.90;61.50
43963;DHT22;29622;45.534;9.242;2022-12-18T00:44:18;9.90;61.50
43963;DHT22;29622;45.534;9.242;2022-12-18T00:49:19;9.90;61.50
43963;DHT22;29622;45.534;9.242;2022-12-18T00:54:20;9.90;61.60
43963;DHT22;29622;45.534;9.242;2022-12-18T00:59:21;9.90;61.60
43963;DHT22;29622;45.534;9.242;2022-12-18T01:04:21;9.90;61.70
43963;DHT22;29622;45.534;9.242;2022-12-18T01:09:22;9.90;61.70
43963;DHT22;29622;45.534;9.242;2022-12-18T01:14:23;9.90;61.60
43963;DHT22;29622;45.534;9.242;2022-12-18T01:19:23;9.90;61.70
43963;DHT22;29622;45.534;9.242;2022-12-18T01:24:24;9.80;61.70
43963;DHT22;29622;45.534;9.242;2022-12-18T01:29:25;9.80;61.70
43963;DHT22;29622;45.534;9.242;2022-12-18T01:34:25;9.70;61.80
43963;DHT22;29622;45.534;9.242;2022-12-18T01:39:26;9.70;62.80
43963;DHT22;29622;45.534;9.242;2022-12-18T01:50:03;9.90;61.80
43963;DHT22;29622;45.534;9.242;2022-12-18T01:55:06;9.80;61.80
43963;DHT22;29622;45.534;9.242;2022-12-18T02:00:14;9.70;62.00
43963;DHT22;29622;45.534;9.242;2022-12-18T02:05:19;9.60;62.10
43963;DHT22;29622;45.534;9.242;2022-12-18T02:10:31;9.60;62.20
43963;DHT22;29622;45.534;9.242;2022-12-18T02:16:08;9.60;62.40
43963;DHT22;29622;45.534;9.242;2022-12-18T02:26:31;9.80;62.30
43963;DHT22;29622;45.534;9.242;2022-12-18T02:31:51;9.90;61.90
43963;DHT22;29622;45.534;9.242;2022-12-18T02:36:54;9.80;62.00
43963;DHT22;29622;45.534;9.242;2022-12-18T02:41:57;9.60;62.30
43963;DHT22;29622;45.534;9.242;2022-12-18T02:46:59;9.50;62.60
43963;DHT22;29622;45.534;9.242;2022-12-18T03:02:44;9.40;63.00
43963;DHT22;29622;45.534;9.242;2022-12-18T03:07:59;9.30;63.20
43963;DHT22;29622;45.534;9.242;2022-12-18T03:13:13;9.30;63.40
43963;DHT22;29622;45.534;9.242;2022-12-18T03:18:27;9.20;63.60
43963;DHT22;29622;45.534;9.242;2022-12-18T03:23:34;9.20;63.70
43963;DHT22;29622;45.534;9.242;2022-12-18T03:28:38;9.20;63.80
43963;DHT22;29622;45.534;9.242;2022-12-18T03:33:46;9.20;63.60
43963;DHT22;29622;45.534;9.242;2022-12-18T03:38:48;9.20;63.60
43963;DHT22;29622;45.534;9.242;2022-12-18T03:44:02;9.20;63.70
43963;DHT22;29622;45.534;9.242;2022-12-18T03:49:12;9.20;63.80
43963;DHT22;29622;45.534;9.242;2022-12-18T03:54:16;9.40;64.30
43963;DHT22;29622;45.534;9.242;2022-12-18T03:59:27;9.50;63.60
43963;DHT22;29622;45.534;9.242;2022-12-18T04:04:31;9.40;63.60
43963;DHT22;29622;45.534;9.242;2022-12-18T04:09:36;9.30;64.00
43963;DHT22;29622;45.534;9.242;2022-12-18T04:14:39;9.30;64.40
43963;DHT22;29622;45.534;9.242;2022-12-18T04:19:42;9.30;64.10
43963;DHT22;29622;45.534;9.242;2022-12-18T04:24:44;9.20;64.00
43963;DHT22;29622;45.534;9.242;2022-12-18T04:29:55;9.10;64.20
43963;DHT22;29622;45.534;9.242;2022-12-18T04:34:56;9.10;64.50
43963;DHT22;29622;45.534;9.242;2022-12-18T04:39:57;8.90;65.00
43963;DHT22;29622;45.534;9.242;2022-12-18T04:45:07;9.10;64.80
43963;DHT22;29622;45.534;9.242;2022-12-18T04:50:08;9.10;64.50
43963;DHT22;29622;45.534;9.242;2022-12-18T04:55:08;9.00;64.50
43963;DHT22;29622;45.534;9.242;2022-12-18T05:00:10;8.90;64.70
43963;DHT22;29622;45.534;9.242;2022-12-18T05:05:12;9.00;64.60
43963;DHT22;29622;45.534;9.242;2022-12-18T05:10:12;8.80;64.60
43963;DHT22;29622;45.534;9.242;2022-12-18T05:15:13;8.60;65.00
43963;DHT22;29622;45.534;9.242;2022-12-18T05:20:14;8.60;65.20
43963;DHT22;29622;45.534;9.242;2022-12-18T05:25:14;8.70;65.30
43963;DHT22;29622;45.534;9.242;2022-12-18T05:30:16;8.80;65.20
43963;DHT22;29622;45.534;9.242;2022-12-18T05:35:16;8.80;65.10
43963;DHT22;29622;45.534;9.242;2022-12-18T05:40:17;8.80;64.90
43963;DHT22;29622;45.534;9.242;2022-12-18T05:45:18;8.90;65.20
43963;DHT22;29622;45.534;9.242;2022-12-18T05:50:18;8.90;64.90
43963;DHT22;29622;45.534;9.242;2022-12-18T05:55:19;9.00;65.10
43963;DHT22;29622;45.534;9.242;2022-12-18T06:00:20;9.00;64.80
43963;DHT22;29622;45.534;9.242;2022-12-18T06:05:20;9.10;64.80
43963;DHT22;29622;45.534;9.242;2022-12-18T06:10:21;9.10;64.70
43963;DHT22;29622;45.534;9.242;2022-12-18T06:15:22;9.20;64.80
43963;DHT22;29622;45.534;9.242;2022-12-18T06:20:22;9.20;64.60
43963;DHT22;29622;45.534;9.242;2022-12-18T06:25:23;9.30;64.50
43963;DHT22;29622;45.534;9.242;2022-12-18T06:30:24;9.30;64.60
43963;DHT22;29622;45.534;9.242;2022-12-18T06:35:25;9.40;64.50
43963;DHT22;29622;45.534;9.242;2022-12-18T06:40:25;9.50;64.40
43963;DHT22;29622;45.534;9.242;2022-12-18T06:45:26;9.50;64.30
43963;DHT22;29622;45.534;9.242;2022-12-18T06:50:27;9.50;64.00
43963;DHT22;29622;45.534;9.242;2022-12-18T06:55:27;9.40;64.20
43963;DHT22;29622;45.534;9.242;2022-12-18T07:00:28;9.40;64.40
43963;DHT22;29622;45.534;9.242;2022-12-18T07:05:29;9.40;64.30
43963;DHT22;29622;45.534;9.242;2022-12-18T07:10:29;9.40;64.30
43963;DHT22;29622;45.534;9.242;2022-12-18T07:15:30;9.50;63.90
43963;DHT22;29622;45.534;9.242;2022-12-18T07:20:30;9.40;64.00
43963;DHT22;29622;45.534;9.242;2022-12-18T07:25:37;9.40;64.90
43963;DHT22;29622;45.534;9.242;2022-12-18T07:30:38;9.20;64.20
43963;DHT22;29622;45.534;9.242;2022-12-18T07:35:39;9.10;64.70
43963;DHT22;29622;45.534;9.242;2022-12-18T07:40:39;8.90;64.90
43963;DHT22;29622;45.534;9.242;2022-12-18T07:45:40;8.90;65.10
43963;DHT22;29622;45.534;9.242;2022-12-18T07:50:40;9.00;65.20
43963;DHT22;29622;45.534;9.242;2022-12-18T07:55:41;9.10;65.00
43963;DHT22;29622;45.534;9.242;2022-12-18T08:00:42;9.10;64.90
43963;DHT22;29622;45.534;9.242;2022-12-18T08:05:44;9.10;64.70
43963;DHT22;29622;45.534;9.242;2022-12-18T08:10:44;9.10;65.00
43963;DHT22;29622;45.534;9.242;2022-12-18T08:15:46;9.10;64.90
43963;DHT22;29622;45.534;9.242;2022-12-18T08:20:47;9.10;65.20
43963;DHT22;29622;45.534;9.242;2022-12-18T08:25:48;9.00;65.20
43963;DHT22;29622;45.534;9.242;2022-12-18T08:30:51;9.10;66.10
43963;DHT22;29622;45.534;9.242;2022-12-18T08:35:52;9.20;65.20
43963;DHT22;29622;45.534;9.242;2022-12-18T08:46:00;9.50;65.20
43963;DHT22;29622;45.534;9.242;2022-12-18T08:51:01;9.60;64.80
43963;DHT22;29622;45.534;9.242;2022-12-18T08:56:02;9.60;64.80
43963;DHT22;29622;45.534;9.242;2022-12-18T09:01:05;9.60;64.90
43963;DHT22;29622;45.534;9.242;2022-12-18T09:06:06;9.80;64.70
43963;DHT22;29622;45.534;9.242;2022-12-18T09:11:13;9.90;64.30
43963;DHT22;29622;45.534;9.242;2022-12-18T09:16:14;9.90;64.20
43963;DHT22;29622;45.534;9.242;2022-12-18T09:21:17;9.80;64.30
43963;DHT22;29622;45.534;9.242;2022-12-18T09:26:18;9.90;64.20
43963;DHT22;29622;45.534;9.242;2022-12-18T09:31:21;9.90;64.20
43963;DHT22;29622;45.534;9.242;2022-12-18T09:36:22;9.90;64.10
43963;DHT22;29622;45.534;9.242;2022-12-18T09:46:49;10.10;64.10
43963;DHT22;29622;45.534;9.242;2022-12-18T09:51:59;10.20;63.70
43963;DHT22;29622;45.534;9.242;2022-12-18T09:57:02;10.30;63.40
43963;DHT22;29622;45.534;9.242;2022-12-18T10:02:19;10.40;63.70
43963;DHT22;29622;45.534;9.242;2022-12-18T10:24:15;11.20;61.90
43963;DHT22;29622;45.534;9.242;2022-12-18T10:29:18;11.40;61.50
43963;DHT22;29622;45.534;9.242;2022-12-18T10:34:19;11.50;61.30
43963;DHT22;29622;45.534;9.242;2022-12-18T10:39:22;11.80;61.00
43963;DHT22;29622;45.534;9.242;2022-12-18T10:44:24;11.90;60.90
43963;DHT22;29622;45.534;9.242;2022-12-18T10:49:27;12.10;60.90
43963;DHT22;29622;45.534;9.242;2022-12-18T10:54:30;12.40;60.70
43963;DHT22;29622;45.534;9.242;2022-12-18T10:59:50;12.50;60.60
43963;DHT22;29622;45.534;9.242;2022-12-18T11:04:51;13.20;60.90
43963;DHT22;29622;45.534;9.242;2022-12-18T11:10:00;14.30;59.90
43963;DHT22;29622;45.534;9.242;2022-12-18T11:15:01;15.60;59.10
43963;DHT22;29622;45.534;9.242;2022-12-18T11:20:27;15.60;56.80
43963;DHT22;29622;45.534;9.242;2022-12-18T11:25:31;15.20;56.30
43963;DHT22;29622;45.534;9.242;2022-12-18T11:30:37;14.60;57.10
43963;DHT22;29622;45.534;9.242;2022-12-18T11:40:44;14.80;57.10
43963;DHT22;29622;45.534;9.242;2022-12-18T11:46:03;15.10;57.30
43963;DHT22;29622;45.534;9.242;2022-12-18T11:51:08;16.70;56.70
43963;DHT22;29622;45.534;9.242;2022-12-18T11:56:26;17.40;56.00
43963;DHT22;29622;45.534;9.242;2022-12-18T12:01:42;18.60;54.40
43963;DHT22;29622;45.534;9.242;2022-12-18T12:22:58;17.80;51.70
43963;DHT22;29622;45.534;9.242;2022-12-18T12:33:51;14.60;52.30
43963;DHT22;29622;45.534;9.242;2022-12-18T12:39:08;13.10;54.30
43963;DHT22;29622;45.534;9.242;2022-12-18T12:44:59;12.10;55.10
43963;DHT22;29622;45.534;9.242;2022-12-18T12:49:40;11.60;56.00
43963;DHT22;29622;45.534;9.242;2022-12-18T12:54:48;11.50;56.20
43963;DHT22;29622;45.534;9.242;2022-12-18T13:00:06;11.20;56.20
43963;DHT22;29622;45.534;9.242;2022-12-18T13:05:32;10.90;56.20
43963;DHT22;29622;45.534;9.242;2022-12-18T13:10:41;10.70;57.10
43963;DHT22;29622;45.534;9.242;2022-12-18T13:15:47;11.20;56.70
43963;DHT22;29622;45.534;9.242;2022-12-18T13:25:54;11.40;56.60
43963;DHT22;29622;45.534;9.242;2022-12-18T13:30:57;11.70;56.50
43963;DHT22;29622;45.534;9.242;2022-12-18T13:36:14;11.50;56.40
43963;DHT22;29622;45.534;9.242;2022-12-18T13:46:19;11.30;56.60
43963;DHT22;29622;45.534;9.242;2022-12-18T13:51:21;11.70;56.50
43963;DHT22;29622;45.534;9.242;2022-12-18T13:56:25;11.80;56.20
43963;DHT22;29622;45.534;9.242;2022-12-18T14:01:27;12.00;56.10
43963;DHT22;29622;45.534;9.242;2022-12-18T14:06:27;12.30;56.00
43963;DHT22;29622;45.534;9.242;2022-12-18T14:11:28;12.30;55.40
43963;DHT22;29622;45.534;9.242;2022-12-18T14:16:30;11.70;55.80
43963;DHT22;29622;45.534;9.242;2022-12-18T14:21:32;11.60;56.40
43963;DHT22;29622;45.534;9.242;2022-12-18T14:26:35;11.40;56.60
43963;DHT22;29622;45.534;9.242;2022-12-18T14:31:36;11.20;56.20
43963;DHT22;29622;45.534;9.242;2022-12-18T14:36:36;10.90;56.60
43963;DHT22;29622;45.534;9.242;2022-12-18T14:41:40;10.70;56.90
43963;DHT22;29622;45.534;9.242;2022-12-18T14:46:46;10.50;57.10
43963;DHT22;29622;45.534;9.242;2022-12-18T14:51:53;10.30;57.30
43963;DHT22;29622;45.534;9.242;2022-12-18T14:57:05;10.10;57.50
43963;DHT22;29622;45.534;9.242;2022-12-18T15:02:22;10.10;57.60
43963;DHT22;29622;45.534;9.242;2022-12-18T15:07:23;10.10;57.90
43963;DHT22;29622;45.534;9.242;2022-12-18T15:12:43;10.10;57.80
43963;DHT22;29622;45.534;9.242;2022-12-18T15:17:44;10.40;58.30
43963;DHT22;29622;45.534;9.242;2022-12-18T15:22:47;11.20;57.80
43963;DHT22;29622;45.534;9.242;2022-12-18T15:27:47;11.90;57.10
43963;DHT22;29622;45.534;9.242;2022-12-18T15:32:49;12.30;56.10
43963;DHT22;29622;45.534;9.242;2022-12-18T15:37:52;11.90;55.80
43963;DHT22;29622;45.534;9.242;2022-12-18T15:42:53;11.40;56.10
43963;DHT22;29622;45.534;9.242;2022-12-18T15:48:20;11.00;56.40
43963;DHT22;29622;45.534;9.242;2022-12-18T15:53:21;10.90;57.20
43963;DHT22;29622;45.534;9.242;2022-12-18T15:58:21;11.00;57.20
43963;DHT22;29622;45.534;9.242;2022-12-18T16:03:22;10.90;57.20
43963;DHT22;29622;45.534;9.242;2022-12-18T16:08:22;10.90;57.20
43963;DHT22;29622;45.534;9.242;2022-12-18T16:13:23;10.70;57.30
43963;DHT22;29622;45.534;9.242;2022-12-18T16:18:24;10.40;57.30
43963;DHT22;29622;45.534;9.242;2022-12-18T16:23:24;10.20;57.80
43963;DHT22;29622;45.534;9.242;2022-12-18T16:28:25;9.90;58.00
43963;DHT22;29622;45.534;9.242;2022-12-18T16:33:26;9.70;58.50
43963;DHT22;29622;45.534;9.242;2022-12-18T16:38:26;9.60;58.50
43963;DHT22;29622;45.534;9.242;2022-12-18T16:43:28;9.60;59.00
43963;DHT22;29622;45.534;9.242;2022-12-18T16:48:32;9.80;59.40
43963;DHT22;29622;45.534;9.242;2022-12-18T16:53:32;10.00;58.80
43963;DHT22;29622;45.534;9.242;2022-12-18T16:58:33;9.90;58.70
43963;DHT22;29622;45.534;9.242;2022-12-18T17:03:36;9.60;58.60
43963;DHT22;29622;45.534;9.242;2022-12-18T17:08:37;9.20;59.00
43963;DHT22;29622;45.534;9.242;2022-12-18T17:13:37;8.80;59.50
43963;DHT22;29622;45.534;9.242;2022-12-18T17:18:38;8.50;60.10
43963;DHT22;29622;45.534;9.242;2022-12-18T17:23:40;8.40;60.50
43963;DHT22;29622;45.534;9.242;2022-12-18T17:28:41;8.30;60.60
43963;DHT22;29622;45.534;9.242;2022-12-18T17:33:42;8.30;60.90
43963;DHT22;29622;45.534;9.242;2022-12-18T17:39:14;8.20;61.00
43963;DHT22;29622;45.534;9.242;2022-12-18T17:44:16;8.20;61.60
43963;DHT22;29622;45.534;9.242;2022-12-18T17:49:17;8.30;61.30
43963;DHT22;29622;45.534;9.242;2022-12-18T17:54:17;8.20;61.20
43963;DHT22;29622;45.534;9.242;2022-12-18T17:59:18;8.10;61.70
43963;DHT22;29622;45.534;9.242;2022-12-18T18:04:19;8.10;61.80
43963;DHT22;29622;45.534;9.242;2022-12-18T18:09:20;8.10;62.20
43963;DHT22;29622;45.534;9.242;2022-12-18T18:14:20;8.10;62.30
43963;DHT22;29622;45.534;9.242;2022-12-18T18:19:22;8.20;63.00
43963;DHT22;29622;45.534;9.242;2022-12-18T18:24:23;8.50;62.80
43963;DHT22;29622;45.534;9.242;2022-12-18T18:29:26;8.60;62.60
43963;DHT22;29622;45.534;9.242;2022-12-18T18:34:29;8.60;62.60
43963;DHT22;29622;45.534;9.242;2022-12-18T18:39:30;8.80;62.10
43963;DHT22;29622;45.534;9.242;2022-12-18T18:44:31;8.60;62.00
43963;DHT22;29622;45.534;9.242;2022-12-18T18:49:31;8.60;62.80
43963;DHT22;29622;45.534;9.242;2022-12-18T18:54:32;8.80;63.00
43963;DHT22;29622;45.534;9.242;2022-12-18T18:59:33;8.90;62.10
43963;DHT22;29622;45.534;9.242;2022-12-18T19:04:33;8.60;62.10
43963;DHT22;29622;45.534;9.242;2022-12-18T19:09:34;8.40;62.50
43963;DHT22;29622;45.534;9.242;2022-12-18T19:14:35;8.40;62.80
43963;DHT22;29622;45.534;9.242;2022-12-18T19:19:36;8.30;62.90
43963;DHT22;29622;45.534;9.242;2022-12-18T19:24:37;8.20;63.00
43963;DHT22;29622;45.534;9.242;2022-12-18T19:29:39;8.10;63.10
43963;DHT22;29622;45.534;9.242;2022-12-18T19:34:39;8.10;63.40
43963;DHT22;29622;45.534;9.242;2022-12-18T19:39:41;8.10;63.50
43963;DHT22;29622;45.534;9.242;2022-12-18T19:44:41;8.10;63.60
43963;DHT22;29622;45.534;9.242;2022-12-18T19:49:42;8.20;64.20
43963;DHT22;29622;45.534;9.242;2022-12-18T19:54:43;8.30;63.60
43963;DHT22;29622;45.534;9.242;2022-12-18T19:59:43;8.20;63.40
43963;DHT22;29622;45.534;9.242;2022-12-18T20:04:44;8.20;63.80
43963;DHT22;29622;45.534;9.242;2022-12-18T20:09:44;8.30;63.80
43963;DHT22;29622;45.534;9.242;2022-12-18T20:14:45;8.40;63.60
43963;DHT22;29622;45.534;9.242;2022-12-18T20:19:46;8.30;63.70
43963;DHT22;29622;45.534;9.242;2022-12-18T20:24:46;8.20;63.90
43963;DHT22;29622;45.534;9.242;2022-12-18T20:29:47;8.30;64.00
43963;DHT22;29622;45.534;9.242;2022-12-18T20:34:48;8.30;64.10
43963;DHT22;29622;45.534;9.242;2022-12-18T20:40:13;8.20;64.10
