sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60642;BME280;46837;52.446;-1.930;2023-02-16T00:01:20;100644.77;;;7.40;86.99
60642;BME280;46837;52.446;-1.930;2023-02-16T00:02:09;100648.48;;;7.38;86.82
60642;BME280;46837;52.446;-1.930;2023-02-16T00:03:14;100644.12;;;7.40;86.92
60642;BME280;46837;52.446;-1.930;2023-02-16T00:06:09;100641.21;;;7.37;87.00
60642;BME280;46837;52.446;-1.930;2023-02-16T00:07:09;100640.18;;;7.37;86.93
60642;BME280;46837;52.446;-1.930;2023-02-16T00:08:09;100639.86;;;7.42;86.86
60642;BME280;46837;52.446;-1.930;2023-02-16T00:09:09;100641.40;;;7.43;86.69
60642;BME280;46837;52.446;-1.930;2023-02-16T00:10:11;100639.84;;;7.44;86.56
60642;BME280;46837;52.446;-1.930;2023-02-16T00:11:15;100640.56;;;7.46;86.60
60642;BME280;46837;52.446;-1.930;2023-02-16T00:12:18;100640.99;;;7.49;86.47
60642;BME280;46837;52.446;-1.930;2023-02-16T00:13:21;100636.87;;;7.49;86.45
60642;BME280;46837;52.446;-1.930;2023-02-16T00:14:09;100636.05;;;7.51;86.35
60642;BME280;46837;52.446;-1.930;2023-02-16T00:15:14;100632.39;;;7.53;86.32
60642;BME280;46837;52.446;-1.930;2023-02-16T00:16:15;100630.63;;;7.55;
60642;BME280;46837;52.446;-1.930;2023-02-16T00:17:10;100625.49;;;7.53;86.14
60642;BME280;46837;52.446;-1.930;2023-02-16T00:18:16;100625.05;;;7.58;86.21
60642;BME280;46837;52.446;-1.930;2023-02-16T00:20:13;100624.33;;;7.64;85.93
60642;BME280;46837;52.446;-1.930;2023-02-16T00:21:09;100622.18;;;7.66;85.73
60642;BME280;46837;52.446;-1.930;2023-02-16T00:22:09;100621.07;;;7.67;85.74
60642;BME280;46837;52.446;-1.930;2023-02-16T00:23:09;100618.62;;;7.64;85.65
60642;BME280;46837;52.446;-1.930;2023-02-16T00:24:09;100614.27;;;7.65;85.74
60642;BME280;46837;52.446;-1.930;2023-02-16T00:25:09;100612.05;;;7.63;85.64
60642;BME280;46837;52.446;-1.930;2023-02-16T00:26:14;100610.88;;;7.64;85.57
60642;BME280;46837;52.446;-1.930;2023-02-16T00:27:12;100611.00;;;7.62;85.50
60642;BME280;46837;52.446;-1.930;2023-02-16T00:28:13;100608.04;;;7.61;85.44
60642;BME280;46837;52.446;-1.930;2023-02-16T00:29:12;100606.92;;;7.60;85.55
60642;BME280;46837;52.446;-1.930;2023-02-16T00:30:13;100604.09;;;7.62;85.55
60642;BME280;46837;52.446;-1.930;2023-02-16T00:32:11;100600.37;;;7.61;85.09
60642;BME280;46837;52.446;-1.930;2023-02-16T00:33:14;100597.99;;;7.64;85.17
60642;BME280;46837;52.446;-1.930;2023-02-16T00:35:15;100596.16;;;7.62;84.89
60642;BME280;46837;52.446;-1.930;2023-02-16T00:36:09;100591.47;;;7.59;84.77
60642;BME280;46837;52.446;-1.930;2023-02-16T00:37:10;100597.79;;;7.60;84.75
60642;BME280;46837;52.446;-1.930;2023-02-16T00:38:09;100596.85;;;7.59;84.68
60642;BME280;46837;52.446;-1.930;2023-02-16T00:39:09;100598.28;;;7.62;84.65
60642;BME280;46837;52.446;-1.930;2023-02-16T00:40:09;100602.73;;;7.64;84.50
60642;BME280;46837;52.446;-1.930;2023-02-16T00:41:17;100604.30;;;7.62;84.35
60642;BME280;46837;52.446;-1.930;2023-02-16T00:42:18;100599.65;;;7.60;84.42
60642;BME280;46837;52.446;-1.930;2023-02-16T00:43:12;100600.03;;;7.63;84.38
60642;BME280;46837;52.446;-1.930;2023-02-16T00:44:18;100596.74;;;7.59;84.22
60642;BME280;46837;52.446;-1.930;2023-02-16T00:45:16;100594.92;;;7.58;84.29
60642;BME280;46837;52.446;-1.930;2023-02-16T00:46:09;100591.98;;;7.57;84.22
60642;BME280;46837;52.446;-1.930;2023-02-16T00:47:19;100592.96;;;7.57;84.18
60642;BME280;46837;52.446;-1.930;2023-02-16T00:48:09;100592.24;;;7.52;84.18
60642;BME280;46837;52.446;-1.930;2023-02-16T00:49:13;100590.95;;;7.50;84.21
60642;BME280;46837;52.446;-1.930;2023-02-16T00:50:15;100592.98;;;7.52;84.17
60642;BME280;46837;52.446;-1.930;2023-02-16T00:51:09;100586.39;;;7.51;84.12
60642;BME280;46837;52.446;-1.930;2023-02-16T00:53:09;100588.83;;;7.47;84.09
60642;BME280;46837;52.446;-1.930;2023-02-16T00:54:09;100588.43;;;7.50;84.24
60642;BME280;46837;52.446;-1.930;2023-02-16T00:55:09;100589.67;;;7.49;84.13
60642;BME280;46837;52.446;-1.930;2023-02-16T00:56:10;100589.69;;;7.50;84.16
60642;BME280;46837;52.446;-1.930;2023-02-16T00:57:09;100591.59;;;7.48;84.10
60642;BME280;46837;52.446;-1.930;2023-02-16T00:58:20;100589.70;;;7.48;84.26
60642;BME280;46837;52.446;-1.930;2023-02-16T00:59:13;100591.81;;;7.50;84.32
60642;BME280;46837;52.446;-1.930;2023-02-16T01:00:18;100592.21;;;7.44;84.33
60642;BME280;46837;52.446;-1.930;2023-02-16T01:01:11;100592.61;;;7.45;84.51
60642;BME280;46837;52.446;-1.930;2023-02-16T01:02:09;100593.30;;;7.43;84.54
60642;BME280;46837;52.446;-1.930;2023-02-16T01:03:14;100595.84;;;7.41;84.77
60642;BME280;46837;52.446;-1.930;2023-02-16T01:04:16;100592.98;;;7.41;84.88
60642;BME280;46837;52.446;-1.930;2023-02-16T01:05:09;100588.77;;;7.40;85.00
60642;BME280;46837;52.446;-1.930;2023-02-16T01:06:13;100586.89;;;7.44;85.11
60642;BME280;46837;52.446;-1.930;2023-02-16T01:07:13;100587.42;;;7.40;85.06
60642;BME280;46837;52.446;-1.930;2023-02-16T01:08:14;100585.27;;;7.37;85.35
60642;BME280;46837;52.446;-1.930;2023-02-16T01:09:15;100587.03;;;7.35;85.57
60642;BME280;46837;52.446;-1.930;2023-02-16T01:10:13;100590.20;;;7.34;85.65
60642;BME280;46837;52.446;-1.930;2023-02-16T01:11:12;100588.45;;;7.34;85.71
60642;BME280;46837;52.446;-1.930;2023-02-16T01:12:14;100587.77;;;7.32;85.80
60642;BME280;46837;52.446;-1.930;2023-02-16T01:13:09;100590.92;;;7.35;85.94
60642;BME280;46837;52.446;-1.930;2023-02-16T01:14:11;100593.50;;;7.31;85.96
60642;BME280;46837;52.446;-1.930;2023-02-16T01:15:14;100593.43;;;7.35;86.05
60642;BME280;46837;52.446;-1.930;2023-02-16T01:17:09;100592.67;;;7.38;85.81
60642;BME280;46837;52.446;-1.930;2023-02-16T01:18:12;100592.43;;;7.36;85.88
60642;BME280;46837;52.446;-1.930;2023-02-16T01:19:09;100592.71;;;7.36;86.02
60642;BME280;46837;52.446;-1.930;2023-02-16T01:20:16;100595.52;;;7.41;85.93
60642;BME280;46837;52.446;-1.930;2023-02-16T01:21:09;100593.02;;;7.43;85.78
60642;BME280;46837;52.446;-1.930;2023-02-16T01:22:09;100597.10;;;7.43;85.66
60642;BME280;46837;52.446;-1.930;2023-02-16T01:23:09;100592.69;;;7.40;85.66
60642;BME280;46837;52.446;-1.930;2023-02-16T01:24:09;100595.09;;;7.39;85.80
60642;BME280;46837;52.446;-1.930;2023-02-16T01:25:09;100592.08;;;7.40;85.74
60642;BME280;46837;52.446;-1.930;2023-02-16T01:26:14;100589.82;;;7.39;85.73
60642;BME280;46837;52.446;-1.930;2023-02-16T01:27:11;100590.29;;;7.38;85.63
60642;BME280;46837;52.446;-1.930;2023-02-16T01:28:17;100590.45;;;7.40;85.67
60642;BME280;46837;52.446;-1.930;2023-02-16T01:29:13;100582.72;;;7.38;85.52
60642;BME280;46837;52.446;-1.930;2023-02-16T01:30:17;100577.29;;;7.37;85.55
60642;BME280;46837;52.446;-1.930;2023-02-16T01:31:12;100577.66;;;7.30;85.67
60642;BME280;46837;52.446;-1.930;2023-02-16T01:32:12;100569.79;;;7.35;85.61
60642;BME280;46837;52.446;-1.930;2023-02-16T01:33:09;100571.51;;;7.32;85.46
60642;BME280;46837;52.446;-1.930;2023-02-16T01:34:09;100574.97;;;7.33;85.38
60642;BME280;46837;52.446;-1.930;2023-02-16T01:35:09;100570.95;;;7.33;85.28
60642;BME280;46837;52.446;-1.930;2023-02-16T01:37:13;100565.86;;;7.37;85.12
60642;BME280;46837;52.446;-1.930;2023-02-16T01:39:12;100567.48;;;7.36;84.95
60642;BME280;46837;52.446;-1.930;2023-02-16T01:42:18;100567.06;;;7.30;84.84
60642;BME280;46837;52.446;-1.930;2023-02-16T01:44:14;100558.54;;;7.31;84.96
60642;BME280;46837;52.446;-1.930;2023-02-16T01:45:14;100555.41;;;7.29;84.74
60642;BME280;46837;52.446;-1.930;2023-02-16T01:46:14;100552.77;;;7.30;84.76
60642;BME280;46837;52.446;-1.930;2023-02-16T01:48:17;100542.26;;;7.26;84.49
60642;BME280;46837;52.446;-1.930;2023-02-16T01:49:12;100552.56;;;7.25;84.58
60642;BME280;46837;52.446;-1.930;2023-02-16T01:50:14;100539.25;;;7.26;84.69
60642;BME280;46837;52.446;-1.930;2023-02-16T01:51:18;100539.07;;;7.28;84.65
60642;BME280;46837;52.446;-1.930;2023-02-16T01:52:17;100541.96;;;7.28;84.36
60642;BME280;46837;52.446;-1.930;2023-02-16T01:53:20;100544.66;;;7.25;84.60
60642;BME280;46837;52.446;-1.930;2023-02-16T01:55:17;100539.96;;;7.28;84.41
60642;BME280;46837;52.446;-1.930;2023-02-16T01:57:19;100534.11;;;7.29;84.22
60642;BME280;46837;52.446;-1.930;2023-02-16T01:59:19;100534.16;;;7.37;84.05
60642;BME280;46837;52.446;-1.930;2023-02-16T02:00:28;100532.55;;;7.33;83.77
60642;BME280;46837;52.446;-1.930;2023-02-16T02:01:21;100530.24;;;7.36;83.95
60642;BME280;46837;52.446;-1.930;2023-02-16T02:02:16;100524.19;;;7.34;83.65
60642;BME280;46837;52.446;-1.930;2023-02-16T02:04:20;100527.21;;;7.28;83.64
60642;BME280;46837;52.446;-1.930;2023-02-16T02:06:09;100523.07;;;7.29;83.70
60642;BME280;46837;52.446;-1.930;2023-02-16T02:07:13;100519.05;;;7.29;83.67
60642;BME280;46837;52.446;-1.930;2023-02-16T02:09:12;100513.47;;;7.33;83.60
60642;BME280;46837;52.446;-1.930;2023-02-16T02:10:14;100509.55;;;7.38;83.55
60642;BME280;46837;52.446;-1.930;2023-02-16T02:11:59;100507.09;;;7.37;83.27
60642;BME280;46837;52.446;-1.930;2023-02-16T02:13:18;100502.70;;;7.40;83.11
60642;BME280;46837;52.446;-1.930;2023-02-16T02:14:16;100494.55;;;7.35;83.08
60642;BME280;46837;52.446;-1.930;2023-02-16T02:15:09;100493.31;;;7.36;83.03
60642;BME280;46837;52.446;-1.930;2023-02-16T02:16:09;100492.85;;;7.38;83.04
60642;BME280;46837;52.446;-1.930;2023-02-16T02:17:13;100491.69;;;7.34;82.95
60642;BME280;46837;52.446;-1.930;2023-02-16T02:18:09;100488.82;;;7.36;82.97
60642;BME280;46837;52.446;-1.930;2023-02-16T02:19:09;100482.67;;;7.37;82.85
60642;BME280;46837;52.446;-1.930;2023-02-16T02:21:26;100484.55;;;7.38;82.50
60642;BME280;46837;52.446;-1.930;2023-02-16T02:23:20;100480.13;;;7.38;82.56
60642;BME280;46837;52.446;-1.930;2023-02-16T02:24:19;100481.61;;;7.40;82.57
60642;BME280;46837;52.446;-1.930;2023-02-16T02:25:25;100480.07;;;7.37;82.40
60642;BME280;46837;52.446;-1.930;2023-02-16T02:30:17;100464.52;;;7.36;82.16
60642;BME280;46837;52.446;-1.930;2023-02-16T02:31:19;100463.42;;;7.33;82.28
60642;BME280;46837;52.446;-1.930;2023-02-16T02:42:17;100447.42;;;7.33;81.67
60642;BME280;46837;52.446;-1.930;2023-02-16T02:43:15;100445.41;;;7.33;81.80
60642;BME280;46837;52.446;-1.930;2023-02-16T02:44:09;100445.89;;;7.27;81.67
60642;BME280;46837;52.446;-1.930;2023-02-16T02:45:15;100445.16;;;7.29;82.05
60642;BME280;46837;52.446;-1.930;2023-02-16T02:46:11;100443.44;;;7.29;81.88
60642;BME280;46837;52.446;-1.930;2023-02-16T02:47:09;100443.34;;;7.30;81.91
60642;BME280;46837;52.446;-1.930;2023-02-16T02:48:09;100441.85;;;7.35;81.80
60642;BME280;46837;52.446;-1.930;2023-02-16T02:49:09;100441.61;;;7.39;81.69
60642;BME280;46837;52.446;-1.930;2023-02-16T02:51:13;100435.43;;;7.37;81.48
60642;BME280;46837;52.446;-1.930;2023-02-16T02:52:09;100435.11;;;7.37;81.70
60642;BME280;46837;52.446;-1.930;2023-02-16T02:53:11;100430.84;;;7.40;81.58
60642;BME280;46837;52.446;-1.930;2023-02-16T02:55:13;100427.56;;;7.41;81.28
60642;BME280;46837;52.446;-1.930;2023-02-16T02:56:14;100422.11;;;7.37;81.43
60642;BME280;46837;52.446;-1.930;2023-02-16T02:58:13;100424.00;;;7.36;81.52
60642;BME280;46837;52.446;-1.930;2023-02-16T02:59:13;100412.08;;;7.31;81.60
60642;BME280;46837;52.446;-1.930;2023-02-16T03:01:09;100405.00;;;7.30;81.54
60642;BME280;46837;52.446;-1.930;2023-02-16T03:02:09;100407.28;;;7.32;81.53
60642;BME280;46837;52.446;-1.930;2023-02-16T03:03:17;100400.39;;;7.27;81.46
60642;BME280;46837;52.446;-1.930;2023-02-16T03:04:09;100397.69;;;7.25;81.69
60642;BME280;46837;52.446;-1.930;2023-02-16T03:05:09;100391.49;;;7.28;81.73
60642;BME280;46837;52.446;-1.930;2023-02-16T03:06:15;100390.20;;;7.32;81.58
60642;BME280;46837;52.446;-1.930;2023-02-16T03:07:09;100386.20;;;7.29;81.48
60642;BME280;46837;52.446;-1.930;2023-02-16T03:08:15;100383.84;;;7.29;81.47
60642;BME280;46837;52.446;-1.930;2023-02-16T03:09:11;100383.20;;;7.27;81.43
60642;BME280;46837;52.446;-1.930;2023-02-16T03:10:18;100382.61;;;7.29;81.43
60642;BME280;46837;52.446;-1.930;2023-02-16T03:12:13;100374.05;;;7.32;81.23
60642;BME280;46837;52.446;-1.930;2023-02-16T03:13:14;100370.37;;;7.35;81.19
60642;BME280;46837;52.446;-1.930;2023-02-16T03:14:17;100367.37;;;7.32;81.13
60642;BME280;46837;52.446;-1.930;2023-02-16T03:15:09;100366.98;;;7.31;81.24
60642;BME280;46837;52.446;-1.930;2023-02-16T03:16:21;100372.85;;;7.31;81.18
60642;BME280;46837;52.446;-1.930;2023-02-16T03:17:17;100370.60;;;7.33;81.11
60642;BME280;46837;52.446;-1.930;2023-02-16T03:18:13;100367.00;;;7.30;81.25
60642;BME280;46837;52.446;-1.930;2023-02-16T03:19:14;100367.45;;;7.33;81.17
60642;BME280;46837;52.446;-1.930;2023-02-16T03:20:14;100360.32;;;7.30;80.99
60642;BME280;46837;52.446;-1.930;2023-02-16T03:21:14;100362.29;;;7.31;81.20
60642;BME280;46837;52.446;-1.930;2023-02-16T03:22:13;100359.85;;;7.31;81.27
60642;BME280;46837;52.446;-1.930;2023-02-16T03:23:13;100360.23;;;7.33;81.09
60642;BME280;46837;52.446;-1.930;2023-02-16T03:24:16;100364.25;;;7.34;81.11
60642;BME280;46837;52.446;-1.930;2023-02-16T03:25:13;100362.04;;;7.28;81.08
60642;BME280;46837;52.446;-1.930;2023-02-16T03:26:13;100361.81;;;7.25;81.19
60642;BME280;46837;52.446;-1.930;2023-02-16T03:27:14;100361.57;;;7.29;81.12
60642;BME280;46837;52.446;-1.930;2023-02-16T03:28:13;100361.59;;;7.33;80.89
60642;BME280;46837;52.446;-1.930;2023-02-16T03:29:13;100359.76;;;7.28;80.96
60642;BME280;46837;52.446;-1.930;2023-02-16T03:30:09;100358.27;;;7.28;80.92
60642;BME280;46837;52.446;-1.930;2023-02-16T03:31:09;100358.92;;;7.31;80.95
60642;BME280;46837;52.446;-1.930;2023-02-16T03:32:09;100359.41;;;7.33;80.89
60642;BME280;46837;52.446;-1.930;2023-02-16T03:33:09;100363.75;;;7.35;80.77
60642;BME280;46837;52.446;-1.930;2023-02-16T03:34:09;100360.14;;;7.32;80.90
60642;BME280;46837;52.446;-1.930;2023-02-16T03:35:09;100355.89;;;7.31;80.89
60642;BME280;46837;52.446;-1.930;2023-02-16T03:36:09;100352.99;;;7.33;80.92
60642;BME280;46837;52.446;-1.930;2023-02-16T03:37:09;100353.42;;;7.30;81.05
60642;BME280;46837;52.446;-1.930;2023-02-16T03:38:09;100344.65;;;7.32;80.99
60642;BME280;46837;52.446;-1.930;2023-02-16T03:39:09;100345.10;;;7.29;81.14
60642;BME280;46837;52.446;-1.930;2023-02-16T03:40:13;100344.78;;;7.30;81.07
60642;BME280;46837;52.446;-1.930;2023-02-16T03:41:09;100344.96;;;7.31;81.04
60642;BME280;46837;52.446;-1.930;2023-02-16T03:42:09;100343.25;;;7.32;81.05
60642;BME280;46837;52.446;-1.930;2023-02-16T03:43:09;100346.99;;;7.29;81.04
60642;BME280;46837;52.446;-1.930;2023-02-16T03:44:09;100346.71;;;7.31;81.18
60642;BME280;46837;52.446;-1.930;2023-02-16T03:45:09;100350.59;;;7.32;81.06
60642;BME280;46837;52.446;-1.930;2023-02-16T03:46:09;100348.57;;;7.29;81.24
60642;BME280;46837;52.446;-1.930;2023-02-16T03:47:12;100344.41;;;7.28;81.27
60642;BME280;46837;52.446;-1.930;2023-02-16T03:48:09;100344.54;;;7.32;81.33
60642;BME280;46837;52.446;-1.930;2023-02-16T03:49:09;100345.28;;;7.34;81.23
60642;BME280;46837;52.446;-1.930;2023-02-16T03:50:09;100343.82;;;7.36;81.14
60642;BME280;46837;52.446;-1.930;2023-02-16T03:51:09;100343.25;;;7.35;81.20
60642;BME280;46837;52.446;-1.930;2023-02-16T03:52:09;100341.61;;;7.38;81.19
60642;BME280;46837;52.446;-1.930;2023-02-16T03:53:10;100344.07;;;7.41;81.07
60642;BME280;46837;52.446;-1.930;2023-02-16T03:54:09;100343.48;;;7.33;81.24
60642;BME280;46837;52.446;-1.930;2023-02-16T03:55:09;100346.62;;;7.35;81.43
60642;BME280;46837;52.446;-1.930;2023-02-16T03:56:09;100348.16;;;7.42;81.21
60642;BME280;46837;52.446;-1.930;2023-02-16T03:57:09;100349.67;;;7.48;81.03
60642;BME280;46837;52.446;-1.930;2023-02-16T03:58:10;100344.91;;;7.49;80.91
60642;BME280;46837;52.446;-1.930;2023-02-16T03:59:09;100347.72;;;7.51;80.84
60642;BME280;46837;52.446;-1.930;2023-02-16T04:00:09;100346.52;;;7.53;80.76
60642;BME280;46837;52.446;-1.930;2023-02-16T04:01:09;100341.76;;;7.54;80.78
60642;BME280;46837;52.446;-1.930;2023-02-16T04:02:09;100339.96;;;7.57;80.78
60642;BME280;46837;52.446;-1.930;2023-02-16T04:03:09;100334.57;;;7.58;80.70
60642;BME280;46837;52.446;-1.930;2023-02-16T04:04:09;100339.13;;;7.60;80.62
60642;BME280;46837;52.446;-1.930;2023-02-16T04:05:09;100339.49;;;7.59;80.51
60642;BME280;46837;52.446;-1.930;2023-02-16T04:06:09;100342.64;;;7.56;80.77
60642;BME280;46837;52.446;-1.930;2023-02-16T04:07:09;100340.95;;;7.58;80.89
60642;BME280;46837;52.446;-1.930;2023-02-16T04:08:09;100342.51;;;7.60;80.76
60642;BME280;46837;52.446;-1.930;2023-02-16T04:09:09;100345.00;;;7.60;80.77
60642;BME280;46837;52.446;-1.930;2023-02-16T04:10:09;100344.49;;;7.62;80.74
60642;BME280;46837;52.446;-1.930;2023-02-16T04:11:13;100343.03;;;7.59;80.92
60642;BME280;46837;52.446;-1.930;2023-02-16T04:12:13;100340.20;;;7.62;80.89
60642;BME280;46837;52.446;-1.930;2023-02-16T04:13:09;100339.49;;;7.65;80.81
60642;BME280;46837;52.446;-1.930;2023-02-16T04:14:09;100344.45;;;7.68;80.80
60642;BME280;46837;52.446;-1.930;2023-02-16T04:15:13;100344.79;;;7.67;80.78
60642;BME280;46837;52.446;-1.930;2023-02-16T04:16:09;100350.95;;;7.67;81.01
60642;BME280;46837;52.446;-1.930;2023-02-16T04:17:09;100348.63;;;7.68;80.85
60642;BME280;46837;52.446;-1.930;2023-02-16T04:18:09;100349.76;;;7.71;80.86
60642;BME280;46837;52.446;-1.930;2023-02-16T04:19:09;100351.49;;;7.70;80.95
60642;BME280;46837;52.446;-1.930;2023-02-16T04:20:10;100351.24;;;7.69;81.11
60642;BME280;46837;52.446;-1.930;2023-02-16T04:21:09;100351.55;;;7.71;81.11
60642;BME280;46837;52.446;-1.930;2023-02-16T04:22:09;100344.67;;;7.69;81.13
60642;BME280;46837;52.446;-1.930;2023-02-16T04:23:09;100345.70;;;7.72;81.10
60642;BME280;46837;52.446;-1.930;2023-02-16T04:24:09;100342.34;;;7.67;81.26
60642;BME280;46837;52.446;-1.930;2023-02-16T04:25:09;100342.17;;;7.68;81.30
60642;BME280;46837;52.446;-1.930;2023-02-16T04:26:09;100344.45;;;7.66;81.25
60642;BME280;46837;52.446;-1.930;2023-02-16T04:27:09;100339.80;;;7.62;81.58
60642;BME280;46837;52.446;-1.930;2023-02-16T04:28:09;100339.11;;;7.64;81.60
60642;BME280;46837;52.446;-1.930;2023-02-16T04:29:09;100333.54;;;7.64;81.61
60642;BME280;46837;52.446;-1.930;2023-02-16T04:30:10;100332.60;;;7.66;81.61
60642;BME280;46837;52.446;-1.930;2023-02-16T04:31:09;100328.99;;;7.64;81.64
60642;BME280;46837;52.446;-1.930;2023-02-16T04:32:09;100331.98;;;7.68;81.63
60642;BME280;46837;52.446;-1.930;2023-02-16T04:33:09;100322.31;;;7.68;81.56
60642;BME280;46837;52.446;-1.930;2023-02-16T04:34:09;100322.80;;;7.68;81.68
60642;BME280;46837;52.446;-1.930;2023-02-16T04:35:09;100322.76;;;7.72;81.55
60642;BME280;46837;52.446;-1.930;2023-02-16T04:36:09;100326.07;;;7.69;81.55
60642;BME280;46837;52.446;-1.930;2023-02-16T04:37:09;100311.60;;;7.66;81.81
60642;BME280;46837;52.446;-1.930;2023-02-16T04:38:09;100312.91;;;7.66;81.90
60642;BME280;46837;52.446;-1.930;2023-02-16T04:39:09;100313.56;;;7.66;81.87
60642;BME280;46837;52.446;-1.930;2023-02-16T04:40:09;100317.69;;;7.68;81.89
60642;BME280;46837;52.446;-1.930;2023-02-16T04:41:09;100313.53;;;7.67;81.97
60642;BME280;46837;52.446;-1.930;2023-02-16T04:42:09;100329.12;;;7.67;82.09
60642;BME280;46837;52.446;-1.930;2023-02-16T04:43:09;100318.61;;;7.61;82.40
60642;BME280;46837;52.446;-1.930;2023-02-16T04:44:09;100315.66;;;7.62;82.59
60642;BME280;46837;52.446;-1.930;2023-02-16T04:45:09;100319.25;;;7.65;82.53
60642;BME280;46837;52.446;-1.930;2023-02-16T04:46:09;100313.71;;;7.61;82.64
60642;BME280;46837;52.446;-1.930;2023-02-16T04:47:09;100315.81;;;7.57;82.97
60642;BME280;46837;52.446;-1.930;2023-02-16T04:48:09;100313.06;;;7.59;83.00
60642;BME280;46837;52.446;-1.930;2023-02-16T04:49:09;100308.32;;;7.64;82.82
60642;BME280;46837;52.446;-1.930;2023-02-16T04:50:09;100314.54;;;7.65;82.73
60642;BME280;46837;52.446;-1.930;2023-02-16T04:51:09;100309.71;;;7.67;82.76
60642;BME280;46837;52.446;-1.930;2023-02-16T04:52:10;100305.73;;;7.66;82.95
60642;BME280;46837;52.446;-1.930;2023-02-16T04:53:09;100303.45;;;7.70;82.89
60642;BME280;46837;52.446;-1.930;2023-02-16T04:54:09;100301.27;;;7.72;82.70
60642;BME280;46837;52.446;-1.930;2023-02-16T04:55:09;100295.18;;;7.72;82.76
60642;BME280;46837;52.446;-1.930;2023-02-16T04:56:11;100293.23;;;7.75;82.76
60642;BME280;46837;52.446;-1.930;2023-02-16T04:57:09;100300.19;;;7.73;82.80
60642;BME280;46837;52.446;-1.930;2023-02-16T04:58:09;100302.36;;;7.73;83.03
60642;BME280;46837;52.446;-1.930;2023-02-16T04:59:09;100298.95;;;7.77;82.96
60642;BME280;46837;52.446;-1.930;2023-02-16T05:00:10;100301.01;;;7.77;82.97
60642;BME280;46837;52.446;-1.930;2023-02-16T05:01:16;100303.02;;;7.76;83.07
60642;BME280;46837;52.446;-1.930;2023-02-16T05:02:09;100298.33;;;7.76;83.08
60642;BME280;46837;52.446;-1.930;2023-02-16T05:03:09;100297.27;;;7.77;83.21
60642;BME280;46837;52.446;-1.930;2023-02-16T05:04:09;100301.34;;;7.80;83.12
60642;BME280;46837;52.446;-1.930;2023-02-16T05:05:09;100299.93;;;7.77;83.21
60642;BME280;46837;52.446;-1.930;2023-02-16T05:06:09;100295.35;;;7.75;83.53
60642;BME280;46837;52.446;-1.930;2023-02-16T05:07:09;100299.00;;;7.77;83.63
60642;BME280;46837;52.446;-1.930;2023-02-16T05:08:09;100297.78;;;7.79;83.46
60642;BME280;46837;52.446;-1.930;2023-02-16T05:09:09;100295.99;;;7.82;83.43
60642;BME280;46837;52.446;-1.930;2023-02-16T05:10:09;100292.07;;;7.79;83.64
60642;BME280;46837;52.446;-1.930;2023-02-16T05:11:13;100291.74;;;7.76;84.06
60642;BME280;46837;52.446;-1.930;2023-02-16T05:12:13;100283.79;;;7.78;84.20
60642;BME280;46837;52.446;-1.930;2023-02-16T05:13:13;100285.44;;;7.76;84.46
60642;BME280;46837;52.446;-1.930;2023-02-16T05:14:21;100282.16;;;7.78;84.51
60642;BME280;46837;52.446;-1.930;2023-02-16T05:15:09;100278.20;;;7.79;84.46
60642;BME280;46837;52.446;-1.930;2023-02-16T05:16:09;100275.31;;;7.78;84.57
60642;BME280;46837;52.446;-1.930;2023-02-16T05:17:14;100279.63;;;7.77;84.81
60642;BME280;46837;52.446;-1.930;2023-02-16T05:18:09;100279.06;;;7.78;84.92
60642;BME280;46837;52.446;-1.930;2023-02-16T05:19:09;100279.94;;;7.78;85.02
60642;BME280;46837;52.446;-1.930;2023-02-16T05:20:09;100279.73;;;7.82;84.86
60642;BME280;46837;52.446;-1.930;2023-02-16T05:21:13;100278.49;;;7.77;85.42
60642;BME280;46837;52.446;-1.930;2023-02-16T05:22:09;100279.11;;;7.78;85.59
60642;BME280;46837;52.446;-1.930;2023-02-16T05:23:09;100279.16;;;7.77;85.71
60642;BME280;46837;52.446;-1.930;2023-02-16T05:24:09;100277.89;;;7.79;85.84
60642;BME280;46837;52.446;-1.930;2023-02-16T05:25:09;100280.76;;;7.78;85.99
60642;BME280;46837;52.446;-1.930;2023-02-16T05:26:09;100277.77;;;7.80;85.95
60642;BME280;46837;52.446;-1.930;2023-02-16T05:27:15;100279.49;;;7.85;85.66
60642;BME280;46837;52.446;-1.930;2023-02-16T05:28:09;100281.76;;;7.84;85.92
60642;BME280;46837;52.446;-1.930;2023-02-16T05:29:09;100275.59;;;7.82;86.13
60642;BME280;46837;52.446;-1.930;2023-02-16T05:30:09;100275.61;;;7.83;86.30
60642;BME280;46837;52.446;-1.930;2023-02-16T05:31:09;100273.17;;;7.84;86.18
60642;BME280;46837;52.446;-1.930;2023-02-16T05:32:09;100277.22;;;7.90;86.07
60642;BME280;46837;52.446;-1.930;2023-02-16T05:33:09;100278.69;;;7.90;86.21
60642;BME280;46837;52.446;-1.930;2023-02-16T05:34:09;100277.22;;;7.89;86.44
60642;BME280;46837;52.446;-1.930;2023-02-16T05:35:09;100270.25;;;7.85;86.73
60642;BME280;46837;52.446;-1.930;2023-02-16T05:36:09;100275.07;;;7.84;86.88
60642;BME280;46837;52.446;-1.930;2023-02-16T05:37:09;100280.19;;;7.84;86.94
60642;BME280;46837;52.446;-1.930;2023-02-16T05:38:09;100278.48;;;7.89;86.97
60642;BME280;46837;52.446;-1.930;2023-02-16T05:39:09;100275.02;;;7.91;86.79
60642;BME280;46837;52.446;-1.930;2023-02-16T05:40:09;100279.05;;;7.92;87.08
60642;BME280;46837;52.446;-1.930;2023-02-16T05:41:09;100277.93;;;7.93;86.96
60642;BME280;46837;52.446;-1.930;2023-02-16T05:42:09;100271.56;;;7.92;87.06
60642;BME280;46837;52.446;-1.930;2023-02-16T05:43:09;100276.95;;;7.86;87.36
60642;BME280;46837;52.446;-1.930;2023-02-16T05:44:09;100269.50;;;7.89;87.44
60642;BME280;46837;52.446;-1.930;2023-02-16T05:45:09;100278.48;;;7.86;87.39
60642;BME280;46837;52.446;-1.930;2023-02-16T05:46:09;100273.06;;;7.84;87.63
60642;BME280;46837;52.446;-1.930;2023-02-16T05:47:09;100269.91;;;7.88;87.61
60642;BME280;46837;52.446;-1.930;2023-02-16T05:48:09;100279.51;;;7.89;87.43
60642;BME280;46837;52.446;-1.930;2023-02-16T05:49:09;100273.88;;;7.81;87.82
60642;BME280;46837;52.446;-1.930;2023-02-16T05:50:09;100272.24;;;7.84;87.86
60642;BME280;46837;52.446;-1.930;2023-02-16T05:51:09;100271.07;;;7.82;87.79
60642;BME280;46837;52.446;-1.930;2023-02-16T05:52:09;100274.54;;;7.85;87.81
60642;BME280;46837;52.446;-1.930;2023-02-16T05:53:09;100274.30;;;7.84;87.85
60642;BME280;46837;52.446;-1.930;2023-02-16T05:54:09;100272.06;;;7.86;87.85
60642;BME280;46837;52.446;-1.930;2023-02-16T05:55:09;100265.50;;;7.88;87.85