sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6937;SDS011;40040;42.706;23.372;2023-03-31T00:01:08;22.67;;;13.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:03:35;22.73;;;12.52;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:06:03;19.98;;;11.70;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:08:31;25.02;;;11.63;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:11:01;19.73;;;10.98;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:13:30;20.20;;;11.25;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:15:58;20.25;;;12.38;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:18:27;23.75;;;12.23;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:20:58;22.48;;;11.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:23:32;24.25;;;11.55;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:25:59;23.27;;;11.02;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:28:26;20.98;;;11.25;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:30:58;21.67;;;11.43;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:33:25;22.83;;;12.23;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:35:52;22.25;;;11.82;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:38:19;26.73;;;13.85;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:40:47;40.65;;;20.02;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:43:27;27.70;;;14.48;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:46:01;34.30;;;16.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:48:33;25.98;;;13.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:51:03;25.60;;;13.68;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:53:32;30.17;;;15.88;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:56:03;69.55;;;26.65;;
6937;SDS011;40040;42.706;23.372;2023-03-31T00:58:34;46.33;;;22.48;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:01:09;43.80;;;21.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:03:38;42.55;;;19.88;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:06:06;48.15;;;22.77;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:08:34;39.05;;;20.05;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:11:03;35.05;;;18.13;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:13:31;37.85;;;19.05;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:16:01;36.88;;;18.45;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:18:30;36.25;;;19.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:21:08;37.03;;;18.17;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:30:18;33.95;;;17.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:33:12;26.65;;;13.60;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:42:35;19.33;;;10.43;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:45:08;18.02;;;10.88;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:47:43;16.15;;;9.13;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:50:17;14.90;;;9.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:52:51;15.43;;;8.90;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:55:29;14.90;;;8.65;;
6937;SDS011;40040;42.706;23.372;2023-03-31T01:58:04;12.85;;;8.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:00:37;8.63;;;6.28;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:03:10;12.90;;;6.90;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:05:44;13.75;;;6.95;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:08:14;12.35;;;7.60;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:10:45;13.82;;;6.72;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:13:15;12.15;;;7.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:15:45;12.90;;;7.65;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:18:17;13.10;;;7.97;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:20:50;12.63;;;8.02;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:23:21;11.73;;;7.82;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:25:54;13.70;;;7.97;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:28:28;13.02;;;7.88;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:30:58;14.88;;;8.70;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:33:33;14.98;;;8.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:36:00;12.02;;;8.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:38:28;14.95;;;9.18;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:40:58;15.25;;;8.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:43:25;14.63;;;7.45;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:45:53;13.25;;;6.82;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:48:20;11.45;;;7.28;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:50:59;14.27;;;7.43;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:53:38;13.35;;;7.78;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:56:19;9.88;;;6.18;;
6937;SDS011;40040;42.706;23.372;2023-03-31T02:59:01;9.82;;;5.38;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:01:45;9.98;;;5.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:04:27;8.15;;;5.25;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:07:07;10.30;;;5.68;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:09:44;12.15;;;6.72;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:12:21;10.38;;;6.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:14:54;11.05;;;6.72;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:17:31;11.48;;;6.35;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:20:01;12.23;;;6.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:22:32;9.68;;;6.63;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:24:59;14.20;;;7.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:27:26;11.20;;;4.97;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:29:54;10.32;;;6.03;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:32:21;8.23;;;6.25;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:34:49;8.38;;;4.78;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:37:16;9.65;;;4.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:39:43;8.23;;;5.43;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:42:10;8.23;;;5.55;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:44:36;6.50;;;4.68;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:47:03;10.05;;;5.25;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:49:30;6.97;;;4.93;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:51:58;6.50;;;4.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:54:25;4.85;;;3.83;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:56:52;3.92;;;3.63;;
6937;SDS011;40040;42.706;23.372;2023-03-31T03:59:19;3.80;;;3.35;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:01:46;7.65;;;3.67;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:04:13;4.88;;;3.38;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:06:40;4.65;;;3.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:09:08;3.40;;;3.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:11:35;6.05;;;4.60;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:14:02;6.97;;;3.45;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:16:29;3.85;;;3.60;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:18:58;4.20;;;3.60;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:21:28;4.22;;;3.40;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:23:59;3.60;;;3.38;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:26:30;4.38;;;3.63;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:29:07;4.15;;;3.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:31:34;4.47;;;3.70;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:34:07;7.07;;;5.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:36:37;7.88;;;4.70;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:39:06;9.98;;;6.22;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:41:36;8.55;;;5.95;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:44:03;5.13;;;4.63;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:46:31;8.38;;;5.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:48:58;8.02;;;5.60;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:51:26;8.70;;;5.32;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:53:52;6.35;;;4.35;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:56:19;5.85;;;4.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T04:58:48;15.05;;;9.07;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:01:15;12.40;;;7.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:03:43;11.63;;;5.97;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:06:11;9.70;;;6.93;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:08:39;11.15;;;7.40;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:11:05;10.88;;;8.45;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:13:32;18.13;;;10.02;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:16:05;21.05;;;10.60;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:18:33;15.32;;;8.85;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:21:07;20.55;;;13.90;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:23:35;21.58;;;11.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:26:02;21.95;;;11.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:28:29;23.45;;;11.13;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:30:57;17.17;;;9.93;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:33:26;17.48;;;10.40;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:35:53;16.00;;;9.85;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:38:20;15.90;;;9.90;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:40:47;18.15;;;10.70;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:43:14;16.55;;;10.38;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:45:41;23.98;;;10.70;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:48:07;35.55;;;18.70;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:50:36;22.52;;;10.98;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:53:02;15.10;;;8.45;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:55:30;18.15;;;10.13;;
6937;SDS011;40040;42.706;23.372;2023-03-31T05:57:57;11.30;;;6.88;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:00:24;67.70;;;45.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:02:51;14.30;;;8.65;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:05:18;12.48;;;6.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:07:46;9.40;;;6.32;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:10:13;10.95;;;6.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:12:40;14.25;;;7.93;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:15:07;62.22;;;25.02;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:17:34;94.28;;;36.25;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:20:01;19.08;;;9.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:22:30;9.95;;;5.60;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:24:58;7.18;;;5.53;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:27:25;9.75;;;6.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:29:52;14.73;;;9.95;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:32:19;22.70;;;13.68;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:34:45;11.50;;;6.22;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:37:12;8.40;;;5.90;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:39:39;10.02;;;7.13;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:42:07;13.27;;;8.43;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:44:34;9.40;;;7.18;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:47:00;12.05;;;7.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:49:27;10.63;;;7.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:51:54;18.02;;;10.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:54:21;19.95;;;8.70;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:56:48;18.55;;;9.98;;
6937;SDS011;40040;42.706;23.372;2023-03-31T06:59:16;10.25;;;7.07;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:01:43;14.00;;;8.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:04:10;14.52;;;7.53;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:06:36;12.23;;;8.35;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:09:03;13.55;;;7.07;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:11:30;12.15;;;6.97;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:13:57;14.07;;;6.63;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:16:25;18.95;;;11.90;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:18:52;11.55;;;8.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:21:23;14.35;;;7.55;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:23:50;15.93;;;8.55;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:26:17;8.45;;;5.90;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:28:44;8.70;;;4.30;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:31:11;6.47;;;3.90;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:33:40;4.95;;;3.17;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:36:08;9.38;;;5.32;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:38:35;4.85;;;3.33;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:41:02;5.75;;;3.30;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:43:29;5.25;;;2.95;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:45:56;4.68;;;3.65;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:48:22;9.00;;;4.97;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:50:54;5.53;;;4.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:53:21;5.97;;;4.32;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:55:47;4.82;;;4.32;;
6937;SDS011;40040;42.706;23.372;2023-03-31T07:58:14;4.57;;;4.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:00:41;6.20;;;4.53;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:03:08;4.97;;;4.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:05:34;7.15;;;4.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:08:03;4.22;;;3.92;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:10:29;5.38;;;3.90;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:12:56;4.10;;;3.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:15:23;3.60;;;3.30;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:17:50;3.00;;;2.85;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:20:17;4.63;;;2.92;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:22:44;3.75;;;2.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:25:12;3.38;;;2.78;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:27:39;5.13;;;3.60;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:30:07;6.15;;;3.97;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:32:35;11.63;;;5.25;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:35:03;7.45;;;3.25;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:37:30;3.75;;;2.70;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:39:57;5.80;;;2.90;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:42:29;3.53;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:45:02;6.50;;;2.35;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:47:32;4.60;;;2.40;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:50:03;4.13;;;2.42;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:52:35;4.00;;;2.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:55:06;4.47;;;2.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T08:57:39;5.18;;;2.63;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:00:18;4.60;;;2.67;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:02:47;5.53;;;3.03;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:05:21;9.20;;;5.43;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:08:10;3.85;;;2.65;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:10:45;8.02;;;4.45;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:13:29;4.97;;;4.22;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:16:11;7.90;;;3.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:18:40;2.83;;;2.35;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:21:12;2.75;;;2.28;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:23:43;3.80;;;2.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:26:17;2.78;;;2.45;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:28:53;1.88;;;1.77;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:31:24;2.90;;;2.30;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:33:53;3.88;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:36:26;2.78;;;2.13;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:38:53;2.15;;;2.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:41:20;4.80;;;2.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:43:47;3.97;;;2.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:46:17;3.80;;;2.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:48:50;2.90;;;2.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:51:22;2.42;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:53:56;3.38;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:56:46;4.10;;;2.42;;
6937;SDS011;40040;42.706;23.372;2023-03-31T09:59:18;2.25;;;2.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:01:48;2.15;;;1.70;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:04:18;2.10;;;2.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:06:48;3.33;;;2.25;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:09:17;2.33;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:11:55;4.95;;;1.92;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:14:24;1.92;;;1.83;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:16:58;2.40;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:19:31;8.30;;;2.65;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:21:59;2.92;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:24:35;4.85;;;2.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:27:03;2.40;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:29:32;3.90;;;2.28;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:32:07;3.25;;;2.35;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:34:39;4.18;;;2.13;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:37:09;4.05;;;2.45;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:39:40;2.70;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:42:10;4.35;;;2.88;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:44:44;2.63;;;2.35;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:47:19;2.42;;;2.22;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:49:48;2.50;;;2.30;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:52:18;2.50;;;2.30;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:54:47;3.50;;;2.28;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:57:16;5.47;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T10:59:58;3.42;;;2.08;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:05:36;2.20;;;2.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:08:26;2.47;;;2.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:11:12;3.97;;;2.30;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:13:50;2.33;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:16:26;3.00;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:19:10;2.22;;;2.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:21:51;3.00;;;2.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:24:29;2.80;;;2.45;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:27:12;4.32;;;2.30;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:29:54;4.38;;;2.40;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:32:39;2.95;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:35:25;3.60;;;2.28;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:38:08;3.47;;;2.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:40:51;4.13;;;1.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:43:26;2.72;;;2.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:45:57;2.10;;;2.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:48:30;7.75;;;2.30;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:51:06;2.65;;;2.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:53:39;5.20;;;2.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:56:08;3.55;;;2.22;;
6937;SDS011;40040;42.706;23.372;2023-03-31T11:58:38;2.22;;;2.13;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:01:13;2.92;;;2.05;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:03:48;2.50;;;2.40;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:06:23;2.22;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:09:00;2.60;;;2.40;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:11:34;3.13;;;2.17;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:14:09;3.83;;;2.70;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:16:48;3.97;;;2.60;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:19:20;4.75;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:21:55;2.85;;;2.30;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:24:26;2.13;;;2.03;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:26:56;2.33;;;1.98;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:29:31;2.20;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:32:02;2.10;;;2.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:34:32;3.63;;;2.35;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:40:03;2.80;;;2.13;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:42:46;1.98;;;1.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:45:25;2.97;;;1.85;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:47:58;2.50;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:50:39;2.80;;;2.05;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:53:17;2.30;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:55:53;2.53;;;2.28;;
6937;SDS011;40040;42.706;23.372;2023-03-31T12:58:35;1.90;;;1.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:01:05;2.40;;;1.88;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:03:44;3.47;;;2.03;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:12:20;2.58;;;2.08;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:14:50;2.83;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:17:25;2.95;;;2.28;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:19:55;2.38;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:22:41;2.08;;;1.98;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:25:30;2.05;;;1.95;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:28:10;2.88;;;2.58;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:30:48;2.22;;;1.95;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:33:22;2.35;;;2.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:35:53;2.30;;;2.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:38:30;4.40;;;2.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:41:19;4.03;;;2.28;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:43:56;2.85;;;1.98;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:46:44;2.35;;;2.15;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:52:22;4.32;;;2.08;;
6937;SDS011;40040;42.706;23.372;2023-03-31T13:55:05;2.45;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:03:59;3.40;;;2.05;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:06:37;1.98;;;1.80;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:09:08;3.25;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:11:37;3.13;;;2.22;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:14:08;4.07;;;2.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:16:39;3.00;;;2.28;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:19:15;2.30;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:21:58;2.40;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:24:32;3.25;;;2.40;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:27:06;4.43;;;2.45;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:29:48;2.28;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:32:23;3.13;;;2.22;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:35:01;2.30;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:37:39;2.55;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:40:09;4.63;;;3.60;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:42:40;2.25;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:45:16;3.72;;;3.03;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:47:53;2.60;;;2.40;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:50:21;2.55;;;2.35;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:52:55;2.80;;;2.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:55:24;3.30;;;2.35;;
6937;SDS011;40040;42.706;23.372;2023-03-31T14:57:54;2.35;;;2.00;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:00:26;2.00;;;1.85;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:02:57;3.75;;;2.10;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:05:28;2.42;;;2.08;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:07:56;2.30;;;2.20;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:10:24;2.85;;;2.40;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:12:55;8.93;;;3.58;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:15:22;3.05;;;2.28;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:17:50;2.60;;;2.30;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:20:20;2.85;;;2.50;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:22:52;2.75;;;2.55;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:25:19;4.00;;;2.47;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:27:48;5.50;;;3.90;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:30:18;4.85;;;3.30;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:32:47;3.90;;;2.60;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:35:18;6.80;;;2.40;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:37:48;2.70;;;2.03;;
6937;SDS011;40040;42.706;23.372;2023-03-31T15:40:18;6.10;;;2.28;;