sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22673;SDS011;11504;43.334;21.918;2022-08-01T00:03:14;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T00:07:50;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T00:12:27;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T00:17:04;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T00:21:40;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T00:26:17;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T00:30:54;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T00:35:30;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T00:40:08;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T00:44:46;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T00:49:24;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T00:54:03;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T00:58:40;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T01:03:17;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T01:07:59;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T01:13:21;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T01:18:37;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T01:23:45;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T01:29:13;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T01:34:13;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T01:39:03;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T01:43:43;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T01:48:30;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T01:53:20;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T01:58:13;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T02:03:07;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T02:07:57;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T02:12:43;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T02:17:28;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T02:22:27;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T02:27:42;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T02:32:48;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T02:37:53;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T02:42:45;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T02:47:33;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T02:52:23;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T02:57:09;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:01:52;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:06:37;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:11:18;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:16:05;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:20:49;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:25:40;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:30:27;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:35:13;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:39:58;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:45:06;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:50:05;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:54:55;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T03:59:47;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T04:04:28;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T04:09:08;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T04:13:47;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T04:18:24;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T04:23:01;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T04:27:46;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T04:32:38;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T04:37:35;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T04:42:27;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T04:47:06;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T04:51:50;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T04:56:32;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:01:10;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:05:50;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:10:27;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:15:06;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:19:45;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:24:21;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:28:58;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:33:35;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:38:11;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:42:48;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:47:24;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:52:01;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T05:56:38;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:01:16;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:05:55;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:10:32;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:15:10;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:19:48;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:24:25;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:29:02;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:33:39;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:38:15;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:42:52;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:47:29;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:52:06;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T06:56:43;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:01:19;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:05:56;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:10:33;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:15:11;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:19:49;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:24:27;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:29:04;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:33:42;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:38:19;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:42:57;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:47:34;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:52:12;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T07:56:49;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:01:26;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:06:04;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:10:41;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:15:17;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:19:55;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:24:31;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:29:07;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:33:44;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:38:20;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:42:59;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:47:43;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:52:25;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T08:57:06;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:01:50;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:06:28;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:11:06;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:15:46;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:20:32;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:25:10;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:29:47;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:34:28;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:39:13;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:43:52;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:48:29;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:53:08;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T09:57:55;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:02:37;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:07:18;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:11:59;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:16:42;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:21:27;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:26:16;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:30:57;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:35:39;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:40:22;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:45:02;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:49:55;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:55:06;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T10:59:49;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T11:04:39;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T11:09:42;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T11:14:27;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T11:19:07;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T11:23:48;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T11:28:28;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T11:33:05;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T11:37:44;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T11:42:21;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T11:47:04;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T11:51:43;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T11:56:20;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:00:59;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:05:36;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:10:16;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:15:06;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:19:49;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:24:26;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:29:03;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:33:40;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:38:21;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:43:02;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:47:55;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:52:46;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T12:57:28;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:02:08;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:06:46;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:11:29;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:16:09;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:20:49;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:25:52;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:30:31;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:35:11;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:39:49;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:44:26;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:49:02;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:53:44;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T13:58:21;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:02:59;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:07:35;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:12:12;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:16:48;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:21:25;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:26:01;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:30:38;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:35:15;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:39:52;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:44:29;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:49:05;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:53:42;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T14:58:19;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:02:56;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:07:34;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:12:14;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:16:51;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:21:29;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:26:06;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:30:44;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:35:21;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:39:58;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:44:37;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:49:18;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:53:55;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T15:58:34;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:03:10;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:07:47;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:12:24;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:17:01;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:21:39;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:26:16;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:30:55;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:35:31;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:40:09;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:44:47;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:49:23;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:54:00;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T16:58:37;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:03:13;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:07:50;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:12:27;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:17:05;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:21:43;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:26:19;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:30:56;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:35:33;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:40:12;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:44:50;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:49:27;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:54:04;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T17:58:41;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:03:19;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:07:56;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:12:34;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:17:12;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:21:50;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:26:28;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:31:05;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:35:44;14.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:40:22;14.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:44:59;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:49:36;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:54:14;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T18:58:52;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:03:30;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:08:07;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:12:44;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:17:20;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:21:58;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:26:35;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:31:27;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:36:08;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:40:54;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:45:33;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:50:09;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:54:49;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T19:59:34;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T20:04:15;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T20:08:55;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T20:13:34;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T20:18:12;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T20:22:52;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T20:27:36;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T20:32:23;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T20:37:16;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T20:41:58;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T20:46:41;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T20:51:28;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T20:56:15;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T21:01:35;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T21:12:24;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T21:17:43;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T21:22:56;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T21:28:12;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T21:32:50;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T21:37:35;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T21:42:19;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T21:47:03;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T21:51:46;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T21:56:52;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:02:01;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:06:55;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:11:39;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:16:21;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:21:05;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:25:44;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:30:22;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:34:59;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:39:48;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:44:28;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:49:45;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:54:59;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T22:59:47;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T23:04:45;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T23:09:39;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T23:14:24;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T23:19:11;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T23:23:55;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T23:28:44;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T23:33:25;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T23:38:02;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T23:42:44;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T23:47:23;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T23:52:00;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2022-08-01T23:56:40;9.0;;;9.0;;
