sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41924;DHT22;27613;48.116;11.656;2022-08-18T00:00:47;19.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:03:13;19.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:05:39;19.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:08:05;19.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:10:32;19.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:12:58;19.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:15:24;19.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:17:50;19.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:20:19;19.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:22:45;19.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:25:13;19.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:27:40;19.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:30:11;19.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:32:41;19.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:35:11;18.90;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:37:39;19.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:40:07;18.90;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:42:42;18.90;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:45:12;19.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:47:38;19.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:50:04;19.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:52:31;19.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:54:58;19.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T00:57:25;18.90;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:00:02;19.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:02:42;19.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:05:16;18.90;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:07:45;18.90;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:10:13;18.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:12:43;18.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:15:10;18.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:17:38;18.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:20:29;18.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:23:17;18.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:25:44;18.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:28:37;18.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:31:03;18.50;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:33:34;18.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:36:16;18.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:38:43;18.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:41:09;18.50;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:43:36;18.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:46:03;18.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:48:30;18.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:50:59;18.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:53:26;18.50;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:55:52;18.50;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T01:58:18;18.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:00:43;18.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:03:11;18.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:05:43;18.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:08:10;18.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:10:40;18.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:13:06;18.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:15:32;18.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:17:58;18.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:20:23;18.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:22:49;18.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:25:16;18.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:27:42;18.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:30:11;17.90;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:32:37;18.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:35:05;18.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:37:31;17.90;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:39:57;17.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:42:23;17.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:44:49;17.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:47:19;17.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:49:45;17.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:52:11;17.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:54:37;17.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:57:10;17.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T02:59:36;17.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:02:03;17.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:04:30;17.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:06:59;17.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:09:25;17.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:11:51;17.50;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:14:18;17.50;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:16:46;17.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:19:12;17.50;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:21:42;17.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:24:09;17.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:26:38;17.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:29:03;17.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:31:29;17.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:33:58;17.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:36:25;17.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:38:52;17.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:41:22;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:43:49;17.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:46:17;17.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:48:43;17.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:51:21;17.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:53:48;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:56:17;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T03:58:53;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:01:21;17.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:03:50;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:06:18;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:08:44;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:11:11;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:13:39;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:16:04;17.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:18:30;17.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:20:59;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:23:25;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:25:58;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:28:24;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:30:51;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:33:16;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:35:42;17.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:38:09;17.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:40:35;17.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:43:01;17.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:45:27;17.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:47:53;17.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:50:20;17.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:52:46;17.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:55:30;17.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T04:57:56;17.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:00:25;17.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:02:51;17.50;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:05:18;17.50;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:07:45;17.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:10:13;17.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:12:41;17.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:15:08;17.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:17:37;17.90;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:20:06;17.90;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:22:42;18.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:25:09;18.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:27:37;18.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:30:04;18.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:32:33;18.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:35:06;18.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:37:50;18.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:40:20;19.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:42:46;19.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:45:16;19.20;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:47:42;19.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:50:11;19.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:52:47;19.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:55:24;19.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T05:58:26;19.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:01:02;19.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:03:39;19.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:06:14;19.50;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:09:09;19.50;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:11:36;19.70;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:14:02;19.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:21:54;19.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:24:34;19.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:27:13;19.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:30:00;19.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:35:28;19.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:38:14;19.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:41:37;19.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:46:40;19.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:49:10;20.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:51:36;20.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:54:24;20.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:56:52;20.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T06:59:23;20.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:01:55;20.50;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:04:35;20.60;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:07:35;20.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:10:03;20.80;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:12:29;21.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:14:59;21.00;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:17:31;21.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:20:18;21.10;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:23:01;21.30;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:25:31;21.30;99.00
41924;DHT22;27613;48.116;11.656;2022-08-18T07:27:58;21.40;99.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:35:59;21.70;98.40
41924;DHT22;27613;48.116;11.656;2022-08-18T07:41:22;22.10;97.30
41924;DHT22;27613;48.116;11.656;2022-08-18T07:44:20;22.10;96.10
41924;DHT22;27613;48.116;11.656;2022-08-18T07:46:57;22.40;95.20
41924;DHT22;27613;48.116;11.656;2022-08-18T07:49:27;22.40;93.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:52:20;22.30;93.90
41924;DHT22;27613;48.116;11.656;2022-08-18T07:58:12;22.50;92.80
41924;DHT22;27613;48.116;11.656;2022-08-18T08:00:58;22.50;93.50
41924;DHT22;27613;48.116;11.656;2022-08-18T08:03:51;22.70;93.60
41924;DHT22;27613;48.116;11.656;2022-08-18T08:06:26;23.10;92.30
41924;DHT22;27613;48.116;11.656;2022-08-18T08:09:19;23.30;92.00
41924;DHT22;27613;48.116;11.656;2022-08-18T08:11:59;23.40;91.30
41924;DHT22;27613;48.116;11.656;2022-08-18T08:14:40;23.50;91.20
41924;DHT22;27613;48.116;11.656;2022-08-18T08:17:17;23.80;90.80
41924;DHT22;27613;48.116;11.656;2022-08-18T08:34:26;25.30;81.90
41924;DHT22;27613;48.116;11.656;2022-08-18T08:37:04;25.10;82.20
41924;DHT22;27613;48.116;11.656;2022-08-18T08:39:33;25.00;82.90
41924;DHT22;27613;48.116;11.656;2022-08-18T08:42:10;25.20;82.70
41924;DHT22;27613;48.116;11.656;2022-08-18T08:44:42;24.80;81.90
41924;DHT22;27613;48.116;11.656;2022-08-18T08:47:20;24.60;82.30
41924;DHT22;27613;48.116;11.656;2022-08-18T08:49:56;24.70;84.50
41924;DHT22;27613;48.116;11.656;2022-08-18T08:52:29;24.70;84.00
41924;DHT22;27613;48.116;11.656;2022-08-18T08:57:47;25.00;81.30
41924;DHT22;27613;48.116;11.656;2022-08-18T09:00:14;25.80;79.30
41924;DHT22;27613;48.116;11.656;2022-08-18T09:05:29;27.80;73.60
41924;DHT22;27613;48.116;11.656;2022-08-18T09:08:11;28.60;68.50
41924;DHT22;27613;48.116;11.656;2022-08-18T09:10:43;28.80;64.20
41924;DHT22;27613;48.116;11.656;2022-08-18T09:13:34;29.20;64.30
41924;DHT22;27613;48.116;11.656;2022-08-18T09:22:00;30.20;62.70
41924;DHT22;27613;48.116;11.656;2022-08-18T09:24:44;31.00;60.40
41924;DHT22;27613;48.116;11.656;2022-08-18T09:27:14;31.40;60.20
41924;DHT22;27613;48.116;11.656;2022-08-18T09:29:59;32.50;57.70
41924;DHT22;27613;48.116;11.656;2022-08-18T09:40:14;33.60;55.10
41924;DHT22;27613;48.116;11.656;2022-08-18T09:43:25;33.30;54.00
41924;DHT22;27613;48.116;11.656;2022-08-18T09:45:58;34.70;52.20
41924;DHT22;27613;48.116;11.656;2022-08-18T09:48:31;34.60;51.70
41924;DHT22;27613;48.116;11.656;2022-08-18T09:56:13;34.10;51.80
41924;DHT22;27613;48.116;11.656;2022-08-18T09:58:56;34.50;51.70
41924;DHT22;27613;48.116;11.656;2022-08-18T10:01:34;34.80;50.60
41924;DHT22;27613;48.116;11.656;2022-08-18T10:06:45;35.10;50.80
41924;DHT22;27613;48.116;11.656;2022-08-18T10:14:43;34.50;50.90
41924;DHT22;27613;48.116;11.656;2022-08-18T10:17:19;33.40;52.20
41924;DHT22;27613;48.116;11.656;2022-08-18T10:22:40;35.20;50.40
41924;DHT22;27613;48.116;11.656;2022-08-18T10:25:08;36.00;48.90
41924;DHT22;27613;48.116;11.656;2022-08-18T10:27:47;36.60;48.80
41924;DHT22;27613;48.116;11.656;2022-08-18T10:33:07;37.10;47.40
41924;DHT22;27613;48.116;11.656;2022-08-18T10:40:31;37.80;46.70
41924;DHT22;27613;48.116;11.656;2022-08-18T10:45:59;37.40;46.40
41924;DHT22;27613;48.116;11.656;2022-08-18T10:48:28;36.10;47.90
41924;DHT22;27613;48.116;11.656;2022-08-18T10:54:01;36.50;48.20
41924;DHT22;27613;48.116;11.656;2022-08-18T10:56:49;34.20;48.90
41924;DHT22;27613;48.116;11.656;2022-08-18T11:04:43;36.80;47.10
41924;DHT22;27613;48.116;11.656;2022-08-18T11:07:23;36.20;47.90
41924;DHT22;27613;48.116;11.656;2022-08-18T11:09:52;34.40;49.00
41924;DHT22;27613;48.116;11.656;2022-08-18T11:21:20;32.60;54.30
41924;DHT22;27613;48.116;11.656;2022-08-18T11:23:39;32.40;54.10
41924;DHT22;27613;48.116;11.656;2022-08-18T11:26:16;31.30;55.30
41924;DHT22;27613;48.116;11.656;2022-08-18T11:28:42;31.70;56.10
41924;DHT22;27613;48.116;11.656;2022-08-18T11:31:08;32.20;55.30
41924;DHT22;27613;48.116;11.656;2022-08-18T11:33:39;32.40;54.50
41924;DHT22;27613;48.116;11.656;2022-08-18T11:36:05;32.70;54.10
41924;DHT22;27613;48.116;11.656;2022-08-18T11:38:31;32.50;54.60
41924;DHT22;27613;48.116;11.656;2022-08-18T11:41:19;33.70;52.80
41924;DHT22;27613;48.116;11.656;2022-08-18T11:43:55;33.20;52.40
41924;DHT22;27613;48.116;11.656;2022-08-18T11:46:30;32.70;54.40
41924;DHT22;27613;48.116;11.656;2022-08-18T11:48:59;32.60;53.30
41924;DHT22;27613;48.116;11.656;2022-08-18T11:51:32;32.40;55.20
41924;DHT22;27613;48.116;11.656;2022-08-18T11:54:19;31.70;56.10
41924;DHT22;27613;48.116;11.656;2022-08-18T11:56:46;31.70;56.20
41924;DHT22;27613;48.116;11.656;2022-08-18T12:01:52;33.20;54.10
41924;DHT22;27613;48.116;11.656;2022-08-18T12:04:35;33.20;54.00
41924;DHT22;27613;48.116;11.656;2022-08-18T12:07:09;33.10;53.80
41924;DHT22;27613;48.116;11.656;2022-08-18T12:15:03;35.00;50.70
41924;DHT22;27613;48.116;11.656;2022-08-18T12:17:30;36.60;48.90
41924;DHT22;27613;48.116;11.656;2022-08-18T12:19:56;36.20;49.40
41924;DHT22;27613;48.116;11.656;2022-08-18T12:22:29;36.20;49.20
41924;DHT22;27613;48.116;11.656;2022-08-18T12:24:59;36.10;48.90
41924;DHT22;27613;48.116;11.656;2022-08-18T12:27:27;36.00;49.30
41924;DHT22;27613;48.116;11.656;2022-08-18T12:29:54;35.80;49.60
41924;DHT22;27613;48.116;11.656;2022-08-18T12:32:22;36.10;48.90
41924;DHT22;27613;48.116;11.656;2022-08-18T12:34:48;35.70;49.80
41924;DHT22;27613;48.116;11.656;2022-08-18T12:37:17;35.00;50.00
41924;DHT22;27613;48.116;11.656;2022-08-18T12:39:43;34.70;50.50
41924;DHT22;27613;48.116;11.656;2022-08-18T12:42:09;34.70;50.40
41924;DHT22;27613;48.116;11.656;2022-08-18T12:44:35;34.10;50.90
41924;DHT22;27613;48.116;11.656;2022-08-18T12:47:05;33.80;51.10
41924;DHT22;27613;48.116;11.656;2022-08-18T12:49:32;33.30;52.40
41924;DHT22;27613;48.116;11.656;2022-08-18T12:51:58;33.50;52.10
41924;DHT22;27613;48.116;11.656;2022-08-18T12:54:23;33.30;52.20
41924;DHT22;27613;48.116;11.656;2022-08-18T12:56:51;33.60;52.40
41924;DHT22;27613;48.116;11.656;2022-08-18T12:59:18;33.30;52.50
41924;DHT22;27613;48.116;11.656;2022-08-18T13:01:44;33.00;54.10
41924;DHT22;27613;48.116;11.656;2022-08-18T13:04:10;33.50;53.50
41924;DHT22;27613;48.116;11.656;2022-08-18T13:06:39;33.80;52.80
41924;DHT22;27613;48.116;11.656;2022-08-18T13:09:06;33.70;53.20
41924;DHT22;27613;48.116;11.656;2022-08-18T13:11:32;33.20;54.20
41924;DHT22;27613;48.116;11.656;2022-08-18T13:13:58;32.60;54.90
41924;DHT22;27613;48.116;11.656;2022-08-18T13:16:24;32.40;55.40
41924;DHT22;27613;48.116;11.656;2022-08-18T13:18:51;31.70;58.10
41924;DHT22;27613;48.116;11.656;2022-08-18T13:21:16;32.10;56.70
41924;DHT22;27613;48.116;11.656;2022-08-18T13:23:43;31.50;56.90
41924;DHT22;27613;48.116;11.656;2022-08-18T13:26:14;31.60;57.60
41924;DHT22;27613;48.116;11.656;2022-08-18T13:28:41;31.20;58.00
41924;DHT22;27613;48.116;11.656;2022-08-18T13:31:07;30.90;58.30
41924;DHT22;27613;48.116;11.656;2022-08-18T13:33:33;30.50;59.60
41924;DHT22;27613;48.116;11.656;2022-08-18T13:35:59;30.60;59.30
41924;DHT22;27613;48.116;11.656;2022-08-18T13:38:24;30.30;60.00
41924;DHT22;27613;48.116;11.656;2022-08-18T13:40:52;29.40;61.70
41924;DHT22;27613;48.116;11.656;2022-08-18T13:43:23;29.10;62.40
41924;DHT22;27613;48.116;11.656;2022-08-18T13:45:51;29.00;63.00
41924;DHT22;27613;48.116;11.656;2022-08-18T13:48:16;29.20;63.00
41924;DHT22;27613;48.116;11.656;2022-08-18T13:50:42;29.60;61.30
41924;DHT22;27613;48.116;11.656;2022-08-18T13:53:15;29.80;61.50
41924;DHT22;27613;48.116;11.656;2022-08-18T13:55:44;29.90;61.70
41924;DHT22;27613;48.116;11.656;2022-08-18T13:58:09;30.10;60.50
41924;DHT22;27613;48.116;11.656;2022-08-18T14:00:35;30.20;59.90
41924;DHT22;27613;48.116;11.656;2022-08-18T14:03:01;30.30;59.30
41924;DHT22;27613;48.116;11.656;2022-08-18T14:05:26;29.90;59.60
41924;DHT22;27613;48.116;11.656;2022-08-18T14:07:53;30.00;59.70
41924;DHT22;27613;48.116;11.656;2022-08-18T14:10:19;29.90;59.70
41924;DHT22;27613;48.116;11.656;2022-08-18T14:12:45;30.10;60.20
41924;DHT22;27613;48.116;11.656;2022-08-18T14:15:14;30.00;60.20
41924;DHT22;27613;48.116;11.656;2022-08-18T14:17:40;30.00;60.20
41924;DHT22;27613;48.116;11.656;2022-08-18T14:20:06;29.80;61.10
41924;DHT22;27613;48.116;11.656;2022-08-18T14:22:57;29.90;61.10
41924;DHT22;27613;48.116;11.656;2022-08-18T14:25:41;29.80;61.20
41924;DHT22;27613;48.116;11.656;2022-08-18T14:28:27;29.60;61.80
41924;DHT22;27613;48.116;11.656;2022-08-18T14:30:53;29.40;62.30
41924;DHT22;27613;48.116;11.656;2022-08-18T14:33:21;29.00;63.30
41924;DHT22;27613;48.116;11.656;2022-08-18T14:35:47;29.00;63.00
41924;DHT22;27613;48.116;11.656;2022-08-18T14:38:13;28.90;62.80
41924;DHT22;27613;48.116;11.656;2022-08-18T14:40:42;29.00;63.00
41924;DHT22;27613;48.116;11.656;2022-08-18T14:43:08;28.80;63.40
41924;DHT22;27613;48.116;11.656;2022-08-18T14:45:34;28.30;64.10
41924;DHT22;27613;48.116;11.656;2022-08-18T14:48:04;28.00;65.50
41924;DHT22;27613;48.116;11.656;2022-08-18T14:50:30;28.00;65.70
41924;DHT22;27613;48.116;11.656;2022-08-18T14:52:55;28.50;64.00
41924;DHT22;27613;48.116;11.656;2022-08-18T14:55:21;28.20;65.00
41924;DHT22;27613;48.116;11.656;2022-08-18T14:57:47;27.90;66.10
41924;DHT22;27613;48.116;11.656;2022-08-18T15:00:15;28.40;64.90
41924;DHT22;27613;48.116;11.656;2022-08-18T15:02:45;28.00;65.50
41924;DHT22;27613;48.116;11.656;2022-08-18T15:05:11;28.20;65.80
41924;DHT22;27613;48.116;11.656;2022-08-18T15:07:37;27.90;66.10
41924;DHT22;27613;48.116;11.656;2022-08-18T15:10:09;27.70;67.10
41924;DHT22;27613;48.116;11.656;2022-08-18T15:12:35;27.70;66.90
41924;DHT22;27613;48.116;11.656;2022-08-18T15:15:02;27.70;67.00
41924;DHT22;27613;48.116;11.656;2022-08-18T15:17:28;27.30;68.10
41924;DHT22;27613;48.116;11.656;2022-08-18T15:19:53;27.30;68.40
41924;DHT22;27613;48.116;11.656;2022-08-18T15:22:19;27.10;68.80
41924;DHT22;27613;48.116;11.656;2022-08-18T15:25:05;27.20;68.50
41924;DHT22;27613;48.116;11.656;2022-08-18T15:27:50;27.00;69.00
41924;DHT22;27613;48.116;11.656;2022-08-18T15:30:17;27.00;69.20
41924;DHT22;27613;48.116;11.656;2022-08-18T15:32:44;26.90;69.40
41924;DHT22;27613;48.116;11.656;2022-08-18T15:35:11;26.50;69.80
41924;DHT22;27613;48.116;11.656;2022-08-18T15:37:40;26.50;70.40
41924;DHT22;27613;48.116;11.656;2022-08-18T15:42:49;26.50;70.90
41924;DHT22;27613;48.116;11.656;2022-08-18T15:45:21;26.60;70.30
41924;DHT22;27613;48.116;11.656;2022-08-18T15:47:50;26.50;70.10
41924;DHT22;27613;48.116;11.656;2022-08-18T15:50:16;26.30;70.30
41924;DHT22;27613;48.116;11.656;2022-08-18T15:52:47;26.30;70.80
41924;DHT22;27613;48.116;11.656;2022-08-18T15:55:15;26.40;71.20
41924;DHT22;27613;48.116;11.656;2022-08-18T15:57:41;26.30;70.60
41924;DHT22;27613;48.116;11.656;2022-08-18T16:00:07;26.10;71.10
41924;DHT22;27613;48.116;11.656;2022-08-18T16:02:34;25.90;71.80
41924;DHT22;27613;48.116;11.656;2022-08-18T16:04:59;25.80;72.60
41924;DHT22;27613;48.116;11.656;2022-08-18T16:07:27;25.90;72.40
41924;DHT22;27613;48.116;11.656;2022-08-18T16:09:53;25.90;72.70
41924;DHT22;27613;48.116;11.656;2022-08-18T16:12:19;25.70;73.10
41924;DHT22;27613;48.116;11.656;2022-08-18T16:14:44;25.80;73.60
41924;DHT22;27613;48.116;11.656;2022-08-18T16:17:10;25.80;73.60
41924;DHT22;27613;48.116;11.656;2022-08-18T16:19:36;25.90;73.00
41924;DHT22;27613;48.116;11.656;2022-08-18T16:22:02;25.70;73.20
41924;DHT22;27613;48.116;11.656;2022-08-18T16:24:30;26.00;72.50
41924;DHT22;27613;48.116;11.656;2022-08-18T16:26:56;25.90;73.10
41924;DHT22;27613;48.116;11.656;2022-08-18T16:29:22;25.90;74.30
41924;DHT22;27613;48.116;11.656;2022-08-18T16:31:47;26.10;75.60
41924;DHT22;27613;48.116;11.656;2022-08-18T16:34:15;25.80;75.90
41924;DHT22;27613;48.116;11.656;2022-08-18T16:36:41;26.00;76.60
41924;DHT22;27613;48.116;11.656;2022-08-18T16:39:07;25.90;75.90
41924;DHT22;27613;48.116;11.656;2022-08-18T16:41:33;25.90;76.80
41924;DHT22;27613;48.116;11.656;2022-08-18T16:43:58;25.90;76.60
41924;DHT22;27613;48.116;11.656;2022-08-18T16:46:26;25.60;76.10
41924;DHT22;27613;48.116;11.656;2022-08-18T16:48:56;25.40;76.90
41924;DHT22;27613;48.116;11.656;2022-08-18T16:51:24;25.60;76.80
41924;DHT22;27613;48.116;11.656;2022-08-18T16:53:51;25.60;77.20
41924;DHT22;27613;48.116;11.656;2022-08-18T16:56:20;25.40;77.40
41924;DHT22;27613;48.116;11.656;2022-08-18T16:58:46;25.50;76.50
41924;DHT22;27613;48.116;11.656;2022-08-18T17:01:31;25.40;76.70
41924;DHT22;27613;48.116;11.656;2022-08-18T17:04:19;25.40;76.70
41924;DHT22;27613;48.116;11.656;2022-08-18T17:06:44;25.50;76.20
41924;DHT22;27613;48.116;11.656;2022-08-18T17:09:10;25.50;76.50
41924;DHT22;27613;48.116;11.656;2022-08-18T17:11:38;25.20;77.00
41924;DHT22;27613;48.116;11.656;2022-08-18T17:14:05;25.10;77.80
41924;DHT22;27613;48.116;11.656;2022-08-18T17:16:33;25.10;77.30
41924;DHT22;27613;48.116;11.656;2022-08-18T17:18:59;25.20;77.10
41924;DHT22;27613;48.116;11.656;2022-08-18T17:21:27;25.10;77.10
41924;DHT22;27613;48.116;11.656;2022-08-18T17:23:54;25.10;77.00
41924;DHT22;27613;48.116;11.656;2022-08-18T17:26:47;25.10;76.80