sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69971;BME280;57301;50.328;8.542;2022-07-03T00:00:46;98643.53;;;14.19;72.43
69971;BME280;57301;50.328;8.542;2022-07-03T00:03:13;98638.63;;;14.23;71.96
69971;BME280;57301;50.328;8.542;2022-07-03T00:05:40;98644.84;;;14.23;71.81
69971;BME280;57301;50.328;8.542;2022-07-03T00:08:06;98645.19;;;14.20;71.78
69971;BME280;57301;50.328;8.542;2022-07-03T00:10:33;98645.38;;;14.11;71.61
69971;BME280;57301;50.328;8.542;2022-07-03T00:13:00;98648.44;;;14.08;71.79
69971;BME280;57301;50.328;8.542;2022-07-03T00:15:26;98652.28;;;14.05;71.93
69971;BME280;57301;50.328;8.542;2022-07-03T00:17:53;98636.53;;;14.02;72.00
69971;BME280;57301;50.328;8.542;2022-07-03T00:20:20;98644.56;;;14.10;71.55
69971;BME280;57301;50.328;8.542;2022-07-03T00:22:47;98645.94;;;14.06;71.73
69971;BME280;57301;50.328;8.542;2022-07-03T00:25:15;98641.72;;;14.04;72.12
69971;BME280;57301;50.328;8.542;2022-07-03T00:27:43;98635.75;;;13.93;71.84
69971;BME280;57301;50.328;8.542;2022-07-03T00:30:11;98635.88;;;13.92;72.02
69971;BME280;57301;50.328;8.542;2022-07-03T00:32:39;98639.78;;;13.81;72.25
69971;BME280;57301;50.328;8.542;2022-07-03T00:35:08;98635.41;;;13.88;72.88
69971;BME280;57301;50.328;8.542;2022-07-03T00:37:35;98633.91;;;13.86;72.32
69971;BME280;57301;50.328;8.542;2022-07-03T00:40:02;98608.31;;;13.67;72.13
69971;BME280;57301;50.328;8.542;2022-07-03T00:42:30;98631.56;;;13.75;72.62
69971;BME280;57301;50.328;8.542;2022-07-03T00:44:57;98627.91;;;13.76;72.76
69971;BME280;57301;50.328;8.542;2022-07-03T00:47:26;98624.06;;;13.62;73.43
69971;BME280;57301;50.328;8.542;2022-07-03T00:49:55;98634.28;;;13.58;73.79
69971;BME280;57301;50.328;8.542;2022-07-03T00:52:24;98626.59;;;13.63;73.53
69971;BME280;57301;50.328;8.542;2022-07-03T00:54:58;98630.28;;;13.54;73.82
69971;BME280;57301;50.328;8.542;2022-07-03T00:57:27;98632.78;;;13.64;74.00
69971;BME280;57301;50.328;8.542;2022-07-03T00:59:54;98622.22;;;13.62;73.01
69971;BME280;57301;50.328;8.542;2022-07-03T01:05:35;98619.56;;;13.54;73.46
69971;BME280;57301;50.328;8.542;2022-07-03T01:13:40;98625.94;;;13.45;73.31
69971;BME280;57301;50.328;8.542;2022-07-03T01:16:24;98626.44;;;13.40;73.06
69971;BME280;57301;50.328;8.542;2022-07-03T01:22:07;98620.25;;;13.24;73.83
69971;BME280;57301;50.328;8.542;2022-07-03T01:24:43;98613.72;;;13.26;73.82
69971;BME280;57301;50.328;8.542;2022-07-03T01:27:14;98622.25;;;13.30;73.59
69971;BME280;57301;50.328;8.542;2022-07-03T01:30:12;98617.25;;;13.27;73.71
69971;BME280;57301;50.328;8.542;2022-07-03T01:32:43;98612.38;;;13.30;73.61
69971;BME280;57301;50.328;8.542;2022-07-03T01:35:19;98614.72;;;13.25;73.49
69971;BME280;57301;50.328;8.542;2022-07-03T01:37:47;98609.69;;;13.30;73.39
69971;BME280;57301;50.328;8.542;2022-07-03T01:40:17;98608.50;;;13.16;73.74
69971;BME280;57301;50.328;8.542;2022-07-03T01:42:44;98611.38;;;13.23;73.51
69971;BME280;57301;50.328;8.542;2022-07-03T01:45:14;98599.94;;;13.13;73.40
69971;BME280;57301;50.328;8.542;2022-07-03T01:47:42;98586.91;;;13.10;73.86
69971;BME280;57301;50.328;8.542;2022-07-03T01:50:13;98593.28;;;13.09;74.25
69971;BME280;57301;50.328;8.542;2022-07-03T01:52:42;98587.75;;;13.10;74.03
69971;BME280;57301;50.328;8.542;2022-07-03T01:55:15;98591.59;;;13.00;74.54
69971;BME280;57301;50.328;8.542;2022-07-03T01:57:44;98583.25;;;13.03;74.22
69971;BME280;57301;50.328;8.542;2022-07-03T02:00:12;98580.72;;;13.09;74.41
69971;BME280;57301;50.328;8.542;2022-07-03T02:02:43;98576.72;;;12.97;74.41
69971;BME280;57301;50.328;8.542;2022-07-03T02:11:08;98584.91;;;12.96;74.26
69971;BME280;57301;50.328;8.542;2022-07-03T02:13:40;98577.03;;;12.86;74.38
69971;BME280;57301;50.328;8.542;2022-07-03T02:16:14;98583.75;;;12.90;74.21
69971;BME280;57301;50.328;8.542;2022-07-03T02:18:43;98584.88;;;12.79;74.19
69971;BME280;57301;50.328;8.542;2022-07-03T02:21:19;98585.38;;;12.75;74.79
69971;BME280;57301;50.328;8.542;2022-07-03T02:26:29;98587.03;;;12.68;74.44
69971;BME280;57301;50.328;8.542;2022-07-03T02:29:02;98583.19;;;12.62;74.71
69971;BME280;57301;50.328;8.542;2022-07-03T02:31:42;98587.34;;;12.56;75.58
69971;BME280;57301;50.328;8.542;2022-07-03T02:34:17;98591.03;;;12.55;75.61
69971;BME280;57301;50.328;8.542;2022-07-03T02:36:47;98591.38;;;12.60;76.27
69971;BME280;57301;50.328;8.542;2022-07-03T02:39:34;98594.41;;;12.74;74.72
69971;BME280;57301;50.328;8.542;2022-07-03T02:42:02;98589.19;;;12.64;74.61
69971;BME280;57301;50.328;8.542;2022-07-03T02:44:45;98600.06;;;12.62;74.93
69971;BME280;57301;50.328;8.542;2022-07-03T02:47:27;98587.34;;;12.56;74.95
69971;BME280;57301;50.328;8.542;2022-07-03T02:50:10;98593.03;;;12.53;75.35
69971;BME280;57301;50.328;8.542;2022-07-03T02:55:43;98591.56;;;12.67;75.23
69971;BME280;57301;50.328;8.542;2022-07-03T03:01:14;98597.91;;;12.74;73.92
69971;BME280;57301;50.328;8.542;2022-07-03T03:03:50;98592.41;;;12.68;73.97
69971;BME280;57301;50.328;8.542;2022-07-03T03:06:26;98596.31;;;12.31;75.02
69971;BME280;57301;50.328;8.542;2022-07-03T03:09:00;98597.31;;;12.22;76.33
69971;BME280;57301;50.328;8.542;2022-07-03T03:14:00;98598.72;;;12.50;74.38
69971;BME280;57301;50.328;8.542;2022-07-03T03:16:26;98600.53;;;12.50;74.34
69971;BME280;57301;50.328;8.542;2022-07-03T03:18:53;98600.00;;;12.38;74.84
69971;BME280;57301;50.328;8.542;2022-07-03T03:21:23;98605.91;;;12.50;75.29
69971;BME280;57301;50.328;8.542;2022-07-03T03:23:52;98606.72;;;12.50;74.75
69971;BME280;57301;50.328;8.542;2022-07-03T03:26:23;98600.06;;;12.46;74.91
69971;BME280;57301;50.328;8.542;2022-07-03T03:28:51;98607.56;;;12.51;75.05
69971;BME280;57301;50.328;8.542;2022-07-03T03:31:19;98611.53;;;12.38;75.31
69971;BME280;57301;50.328;8.542;2022-07-03T03:33:48;98607.91;;;12.56;74.62
69971;BME280;57301;50.328;8.542;2022-07-03T03:36:17;98611.31;;;12.66;74.85
69971;BME280;57301;50.328;8.542;2022-07-03T03:38:44;98616.66;;;12.74;74.53
69971;BME280;57301;50.328;8.542;2022-07-03T03:41:11;98613.97;;;12.74;73.95
69971;BME280;57301;50.328;8.542;2022-07-03T03:43:42;98611.50;;;12.97;73.23
69971;BME280;57301;50.328;8.542;2022-07-03T03:46:09;98618.34;;;12.91;72.90
69971;BME280;57301;50.328;8.542;2022-07-03T03:48:36;98618.19;;;12.93;73.09
69971;BME280;57301;50.328;8.542;2022-07-03T03:51:04;98616.69;;;12.90;72.92
69971;BME280;57301;50.328;8.542;2022-07-03T03:53:31;98620.03;;;12.93;72.87
69971;BME280;57301;50.328;8.542;2022-07-03T03:56:07;98619.84;;;12.94;72.95
69971;BME280;57301;50.328;8.542;2022-07-03T03:58:37;98620.38;;;12.98;73.04
69971;BME280;57301;50.328;8.542;2022-07-03T04:01:05;98614.34;;;13.04;73.12
69971;BME280;57301;50.328;8.542;2022-07-03T04:03:32;98620.06;;;13.09;73.25
69971;BME280;57301;50.328;8.542;2022-07-03T04:05:59;98617.91;;;13.29;73.00
69971;BME280;57301;50.328;8.542;2022-07-03T04:08:27;98613.03;;;13.49;72.55
69971;BME280;57301;50.328;8.542;2022-07-03T04:10:53;98614.16;;;13.62;72.00
69971;BME280;57301;50.328;8.542;2022-07-03T04:13:20;98610.16;;;13.66;71.71
69971;BME280;57301;50.328;8.542;2022-07-03T04:15:48;98609.13;;;13.67;71.34
69971;BME280;57301;50.328;8.542;2022-07-03T04:18:16;98614.69;;;13.66;71.68
69971;BME280;57301;50.328;8.542;2022-07-03T04:20:42;98616.84;;;13.70;71.40
69971;BME280;57301;50.328;8.542;2022-07-03T04:23:09;98616.53;;;13.65;71.73
69971;BME280;57301;50.328;8.542;2022-07-03T04:25:36;98614.16;;;13.79;71.38
69971;BME280;57301;50.328;8.542;2022-07-03T04:28:02;98612.66;;;13.76;71.53
69971;BME280;57301;50.328;8.542;2022-07-03T04:30:47;98611.00;;;13.75;72.00
69971;BME280;57301;50.328;8.542;2022-07-03T04:33:14;98614.16;;;13.79;72.01
69971;BME280;57301;50.328;8.542;2022-07-03T04:35:40;98618.50;;;13.88;71.90
69971;BME280;57301;50.328;8.542;2022-07-03T04:38:07;98617.13;;;14.00;71.80
69971;BME280;57301;50.328;8.542;2022-07-03T04:40:33;98617.78;;;14.02;72.22
69971;BME280;57301;50.328;8.542;2022-07-03T04:43:00;98622.28;;;14.10;72.18
69971;BME280;57301;50.328;8.542;2022-07-03T04:45:27;98617.88;;;14.17;72.41
69971;BME280;57301;50.328;8.542;2022-07-03T04:47:53;98619.28;;;14.44;71.66
69971;BME280;57301;50.328;8.542;2022-07-03T04:50:20;98617.59;;;14.51;71.56
69971;BME280;57301;50.328;8.542;2022-07-03T04:52:46;98614.84;;;14.67;71.53
69971;BME280;57301;50.328;8.542;2022-07-03T04:55:13;98615.91;;;14.81;71.53
69971;BME280;57301;50.328;8.542;2022-07-03T04:57:39;98617.84;;;14.95;71.06
69971;BME280;57301;50.328;8.542;2022-07-03T05:00:06;98625.59;;;15.13;70.70
69971;BME280;57301;50.328;8.542;2022-07-03T05:02:35;98619.09;;;15.30;70.01
69971;BME280;57301;50.328;8.542;2022-07-03T05:05:02;98621.97;;;15.44;70.40
69971;BME280;57301;50.328;8.542;2022-07-03T05:07:29;98616.59;;;15.67;70.09
69971;BME280;57301;50.328;8.542;2022-07-03T05:09:56;98617.66;;;16.10;69.42
69971;BME280;57301;50.328;8.542;2022-07-03T05:12:23;98610.31;;;17.27;67.36
69971;BME280;57301;50.328;8.542;2022-07-03T05:14:49;98616.97;;;19.24;61.58
69971;BME280;57301;50.328;8.542;2022-07-03T05:17:17;98609.59;;;21.20;55.05
69971;BME280;57301;50.328;8.542;2022-07-03T05:19:44;98619.81;;;21.57;53.64
69971;BME280;57301;50.328;8.542;2022-07-03T05:22:11;98616.66;;;23.25;49.17
69971;BME280;57301;50.328;8.542;2022-07-03T05:24:38;98622.94;;;25.18;43.42
69971;BME280;57301;50.328;8.542;2022-07-03T05:27:04;98623.84;;;25.86;42.52
69971;BME280;57301;50.328;8.542;2022-07-03T05:29:31;98626.19;;;26.98;40.12
69971;BME280;57301;50.328;8.542;2022-07-03T05:32:04;98623.19;;;27.86;37.68
69971;BME280;57301;50.328;8.542;2022-07-03T05:34:30;98617.28;;;29.04;35.43
69971;BME280;57301;50.328;8.542;2022-07-03T05:36:57;98613.75;;;29.39;34.31
69971;BME280;57301;50.328;8.542;2022-07-03T05:39:23;98630.16;;;26.42;40.78
69971;BME280;57301;50.328;8.542;2022-07-03T05:41:59;98625.34;;;28.16;36.30
69971;BME280;57301;50.328;8.542;2022-07-03T05:44:26;98618.66;;;29.12;35.25
69971;BME280;57301;50.328;8.542;2022-07-03T05:46:52;98621.03;;;27.02;39.40
69971;BME280;57301;50.328;8.542;2022-07-03T05:49:19;98619.84;;;29.92;33.90
69971;BME280;57301;50.328;8.542;2022-07-03T05:51:46;98611.28;;;29.17;35.08
69971;BME280;57301;50.328;8.542;2022-07-03T05:54:12;98607.28;;;30.82;31.56
69971;BME280;57301;50.328;8.542;2022-07-03T05:56:39;98606.53;;;32.18;29.39
69971;BME280;57301;50.328;8.542;2022-07-03T05:59:05;98614.97;;;32.79;28.90
69971;BME280;57301;50.328;8.542;2022-07-03T06:01:32;98613.06;;;31.98;30.02
69971;BME280;57301;50.328;8.542;2022-07-03T06:03:58;98627.91;;;32.31;29.67
69971;BME280;57301;50.328;8.542;2022-07-03T06:06:25;98631.22;;;32.81;29.27
69971;BME280;57301;50.328;8.542;2022-07-03T06:08:52;98626.44;;;33.67;28.25
69971;BME280;57301;50.328;8.542;2022-07-03T06:11:18;98625.72;;;33.94;27.66
69971;BME280;57301;50.328;8.542;2022-07-03T06:13:45;98626.50;;;34.13;27.46
69971;BME280;57301;50.328;8.542;2022-07-03T06:16:12;98627.25;;;34.00;27.49
69971;BME280;57301;50.328;8.542;2022-07-03T06:18:38;98619.66;;;34.66;26.81
69971;BME280;57301;50.328;8.542;2022-07-03T06:21:05;98620.50;;;34.53;26.95
69971;BME280;57301;50.328;8.542;2022-07-03T06:23:31;98616.50;;;33.99;27.29
69971;BME280;57301;50.328;8.542;2022-07-03T06:26:14;98619.28;;;34.12;27.72
69971;BME280;57301;50.328;8.542;2022-07-03T06:28:42;98618.63;;;34.34;27.73
69971;BME280;57301;50.328;8.542;2022-07-03T06:31:09;98616.09;;;34.05;28.06
69971;BME280;57301;50.328;8.542;2022-07-03T06:33:36;98612.38;;;34.97;27.19
69971;BME280;57301;50.328;8.542;2022-07-03T06:36:02;98613.50;;;34.96;26.96
69971;BME280;57301;50.328;8.542;2022-07-03T06:38:29;98605.53;;;35.53;26.92
69971;BME280;57301;50.328;8.542;2022-07-03T06:40:56;98605.91;;;35.38;26.58
69971;BME280;57301;50.328;8.542;2022-07-03T06:43:22;98602.66;;;35.81;26.62
69971;BME280;57301;50.328;8.542;2022-07-03T06:45:49;98582.44;;;36.12;26.08
69971;BME280;57301;50.328;8.542;2022-07-03T06:48:15;98609.13;;;36.70;25.33
69971;BME280;57301;50.328;8.542;2022-07-03T06:50:42;98606.28;;;37.01;24.82
69971;BME280;57301;50.328;8.542;2022-07-03T06:53:09;98609.28;;;37.22;24.66
69971;BME280;57301;50.328;8.542;2022-07-03T06:55:35;98597.78;;;37.32;23.42
69971;BME280;57301;50.328;8.542;2022-07-03T06:58:02;98604.00;;;37.11;24.66
69971;BME280;57301;50.328;8.542;2022-07-03T07:00:28;98600.72;;;37.01;25.23
69971;BME280;57301;50.328;8.542;2022-07-03T07:02:55;98595.53;;;37.08;24.53
69971;BME280;57301;50.328;8.542;2022-07-03T07:05:25;98601.94;;;37.34;24.63
69971;BME280;57301;50.328;8.542;2022-07-03T07:07:52;98607.09;;;36.44;24.70
69971;BME280;57301;50.328;8.542;2022-07-03T07:10:18;98604.06;;;36.32;25.16
69971;BME280;57301;50.328;8.542;2022-07-03T07:12:45;98595.38;;;37.22;24.67
69971;BME280;57301;50.328;8.542;2022-07-03T07:15:12;98601.91;;;37.60;24.63
69971;BME280;57301;50.328;8.542;2022-07-03T07:17:38;98605.97;;;38.06;24.68
69971;BME280;57301;50.328;8.542;2022-07-03T07:20:05;98607.88;;;38.14;23.55
69971;BME280;57301;50.328;8.542;2022-07-03T07:22:32;98596.31;;;38.42;22.51
69971;BME280;57301;50.328;8.542;2022-07-03T07:24:58;98598.19;;;38.67;21.84
69971;BME280;57301;50.328;8.542;2022-07-03T07:27:25;98599.44;;;38.79;22.08
69971;BME280;57301;50.328;8.542;2022-07-03T07:29:51;98604.09;;;38.95;20.98
69971;BME280;57301;50.328;8.542;2022-07-03T07:32:18;98601.75;;;37.83;21.29
69971;BME280;57301;50.328;8.542;2022-07-03T07:34:45;98601.88;;;37.95;22.57
69971;BME280;57301;50.328;8.542;2022-07-03T07:37:43;98610.59;;;38.40;21.54
69971;BME280;57301;50.328;8.542;2022-07-03T07:40:21;98605.44;;;33.66;27.33
69971;BME280;57301;50.328;8.542;2022-07-03T07:42:48;98608.00;;;32.82;28.40
69971;BME280;57301;50.328;8.542;2022-07-03T07:45:26;98613.38;;;37.33;23.81
69971;BME280;57301;50.328;8.542;2022-07-03T07:47:58;98607.88;;;36.84;24.43
69971;BME280;57301;50.328;8.542;2022-07-03T07:50:25;98606.34;;;37.44;22.80
69971;BME280;57301;50.328;8.542;2022-07-03T07:52:52;98614.69;;;37.70;21.79
69971;BME280;57301;50.328;8.542;2022-07-03T07:55:19;98614.19;;;37.59;22.36
69971;BME280;57301;50.328;8.542;2022-07-03T07:57:47;98612.28;;;36.37;24.06
69971;BME280;57301;50.328;8.542;2022-07-03T08:00:17;98612.97;;;38.12;21.71
69971;BME280;57301;50.328;8.542;2022-07-03T08:02:46;98609.72;;;37.93;19.63
69971;BME280;57301;50.328;8.542;2022-07-03T08:05:35;98602.63;;;36.74;20.42
69971;BME280;57301;50.328;8.542;2022-07-03T08:08:12;98610.53;;;36.41;19.71
69971;BME280;57301;50.328;8.542;2022-07-03T08:10:43;98606.84;;;37.46;19.86
69971;BME280;57301;50.328;8.542;2022-07-03T08:13:11;98605.13;;;36.93;20.41
69971;BME280;57301;50.328;8.542;2022-07-03T08:15:43;98614.34;;;34.69;21.97
69971;BME280;57301;50.328;8.542;2022-07-03T08:18:12;98599.75;;;34.36;22.63
69971;BME280;57301;50.328;8.542;2022-07-03T08:20:39;98609.91;;;35.68;22.54
69971;BME280;57301;50.328;8.542;2022-07-03T08:23:06;98603.09;;;36.68;21.19
69971;BME280;57301;50.328;8.542;2022-07-03T08:25:32;98609.75;;;36.18;21.42
69971;BME280;57301;50.328;8.542;2022-07-03T08:27:59;98611.44;;;36.76;20.67
69971;BME280;57301;50.328;8.542;2022-07-03T08:30:26;98611.09;;;36.69;20.32
69971;BME280;57301;50.328;8.542;2022-07-03T08:32:54;98611.91;;;36.61;20.71
69971;BME280;57301;50.328;8.542;2022-07-03T08:35:22;98604.44;;;36.08;20.88
69971;BME280;57301;50.328;8.542;2022-07-03T08:37:48;98612.84;;;35.72;20.53
69971;BME280;57301;50.328;8.542;2022-07-03T08:40:17;98606.75;;;34.75;22.21
69971;BME280;57301;50.328;8.542;2022-07-03T08:42:49;98615.38;;;35.82;20.59
69971;BME280;57301;50.328;8.542;2022-07-03T08:45:18;98610.03;;;35.63;21.66
69971;BME280;57301;50.328;8.542;2022-07-03T08:47:46;98618.88;;;35.43;21.50
69971;BME280;57301;50.328;8.542;2022-07-03T08:50:18;98615.28;;;34.51;22.60
69971;BME280;57301;50.328;8.542;2022-07-03T08:52:46;98608.53;;;34.25;21.43
69971;BME280;57301;50.328;8.542;2022-07-03T08:55:14;98607.78;;;34.65;22.16
69971;BME280;57301;50.328;8.542;2022-07-03T08:57:42;98605.13;;;34.46;22.46
69971;BME280;57301;50.328;8.542;2022-07-03T09:00:17;98602.44;;;32.87;23.67
69971;BME280;57301;50.328;8.542;2022-07-03T09:02:47;98612.75;;;33.38;23.50
69971;BME280;57301;50.328;8.542;2022-07-03T09:05:16;98616.75;;;34.16;23.32
69971;BME280;57301;50.328;8.542;2022-07-03T09:07:44;98616.44;;;34.17;23.13
69971;BME280;57301;50.328;8.542;2022-07-03T09:10:15;98610.25;;;31.74;25.02
69971;BME280;57301;50.328;8.542;2022-07-03T09:12:44;98613.09;;;32.51;24.85
69971;BME280;57301;50.328;8.542;2022-07-03T09:15:11;98613.06;;;33.36;24.58
69971;BME280;57301;50.328;8.542;2022-07-03T09:17:38;98614.50;;;33.85;24.77
69971;BME280;57301;50.328;8.542;2022-07-03T09:20:06;98600.31;;;33.73;23.48
69971;BME280;57301;50.328;8.542;2022-07-03T09:22:35;98613.22;;;33.64;24.12
69971;BME280;57301;50.328;8.542;2022-07-03T09:27:37;98610.31;;;33.55;24.08
69971;BME280;57301;50.328;8.542;2022-07-03T09:40:17;98603.75;;;33.84;24.31
69971;BME280;57301;50.328;8.542;2022-07-03T09:42:59;98606.06;;;34.09;24.02
69971;BME280;57301;50.328;8.542;2022-07-03T09:45:26;98600.66;;;34.18;23.79
69971;BME280;57301;50.328;8.542;2022-07-03T09:47:53;98607.03;;;34.32;23.88
69971;BME280;57301;50.328;8.542;2022-07-03T09:50:40;98605.00;;;34.65;23.25
69971;BME280;57301;50.328;8.542;2022-07-03T09:53:06;98604.03;;;34.29;23.22
69971;BME280;57301;50.328;8.542;2022-07-03T09:55:33;98598.13;;;34.63;23.13
69971;BME280;57301;50.328;8.542;2022-07-03T09:57:59;98608.41;;;31.20;26.06
69971;BME280;57301;50.328;8.542;2022-07-03T10:00:32;98606.78;;;33.50;24.60
69971;BME280;57301;50.328;8.542;2022-07-03T10:03:04;98608.75;;;34.28;23.65
69971;BME280;57301;50.328;8.542;2022-07-03T10:05:37;98591.88;;;34.43;22.87
69971;BME280;57301;50.328;8.542;2022-07-03T10:08:12;98602.94;;;34.43;23.79
69971;BME280;57301;50.328;8.542;2022-07-03T10:10:43;98595.25;;;34.27;24.24
69971;BME280;57301;50.328;8.542;2022-07-03T10:13:11;98603.09;;;32.02;26.38
69971;BME280;57301;50.328;8.542;2022-07-03T10:15:39;98603.28;;;31.87;26.22
69971;BME280;57301;50.328;8.542;2022-07-03T10:18:09;98601.53;;;32.49;25.68
69971;BME280;57301;50.328;8.542;2022-07-03T10:20:40;98599.88;;;31.16;27.89
69971;BME280;57301;50.328;8.542;2022-07-03T10:23:07;98605.22;;;32.10;28.06
69971;BME280;57301;50.328;8.542;2022-07-03T10:25:35;98602.56;;;32.29;26.90
69971;BME280;57301;50.328;8.542;2022-07-03T10:28:02;98596.50;;;30.80;28.24
69971;BME280;57301;50.328;8.542;2022-07-03T10:30:29;98592.44;;;30.62;28.30
69971;BME280;57301;50.328;8.542;2022-07-03T10:32:56;98602.63;;;31.16;28.19
69971;BME280;57301;50.328;8.542;2022-07-03T10:35:40;98593.22;;;32.97;25.65
69971;BME280;57301;50.328;8.542;2022-07-03T10:43:46;98592.84;;;32.37;27.12
69971;BME280;57301;50.328;8.542;2022-07-03T10:46:32;98590.34;;;32.11;27.26
69971;BME280;57301;50.328;8.542;2022-07-03T10:49:09;98591.06;;;32.46;28.33
69971;BME280;57301;50.328;8.542;2022-07-03T10:51:53;98583.38;;;31.55;27.43
69971;BME280;57301;50.328;8.542;2022-07-03T10:54:27;98587.38;;;32.26;27.19
69971;BME280;57301;50.328;8.542;2022-07-03T11:02:23;98583.31;;;29.66;30.48
69971;BME280;57301;50.328;8.542;2022-07-03T11:07:39;98579.56;;;32.39;27.56
69971;BME280;57301;50.328;8.542;2022-07-03T11:12:56;98572.19;;;33.33;26.46
69971;BME280;57301;50.328;8.542;2022-07-03T11:15:32;98575.94;;;33.42;26.05
69971;BME280;57301;50.328;8.542;2022-07-03T11:21:01;98575.06;;;33.09;27.43
69971;BME280;57301;50.328;8.542;2022-07-03T11:23:28;98581.63;;;29.81;29.86
69971;BME280;57301;50.328;8.542;2022-07-03T11:26:01;98574.97;;;30.28;28.85
69971;BME280;57301;50.328;8.542;2022-07-03T11:41:11;98563.94;;;32.72;26.39
69971;BME280;57301;50.328;8.542;2022-07-03T11:43:46;98556.84;;;30.16;29.99
69971;BME280;57301;50.328;8.542;2022-07-03T11:46:20;98552.31;;;32.03;27.15
69971;BME280;57301;50.328;8.542;2022-07-03T11:48:47;98553.28;;;31.93;26.04
69971;BME280;57301;50.328;8.542;2022-07-03T11:51:14;98558.78;;;30.11;27.79
69971;BME280;57301;50.328;8.542;2022-07-03T11:53:41;98542.97;;;30.42;29.00
69971;BME280;57301;50.328;8.542;2022-07-03T11:56:10;98547.78;;;29.09;30.00
69971;BME280;57301;50.328;8.542;2022-07-03T11:58:50;98541.59;;;30.99;27.19
69971;BME280;57301;50.328;8.542;2022-07-03T12:04:13;98539.19;;;31.95;27.00
69971;BME280;57301;50.328;8.542;2022-07-03T12:06:45;98543.75;;;31.80;26.99
69971;BME280;57301;50.328;8.542;2022-07-03T12:12:03;98542.84;;;33.70;25.77
69971;BME280;57301;50.328;8.542;2022-07-03T12:17:18;98537.19;;;34.49;24.16
69971;BME280;57301;50.328;8.542;2022-07-03T12:19:50;98540.09;;;30.67;27.21
69971;BME280;57301;50.328;8.542;2022-07-03T12:22:30;98540.00;;;32.86;25.34
69971;BME280;57301;50.328;8.542;2022-07-03T12:27:37;98518.19;;;30.47;27.47
69971;BME280;57301;50.328;8.542;2022-07-03T12:30:06;98533.84;;;31.06;27.67
69971;BME280;57301;50.328;8.542;2022-07-03T12:32:33;98537.41;;;32.52;26.10
69971;BME280;57301;50.328;8.542;2022-07-03T12:35:01;98532.66;;;33.52;24.99
69971;BME280;57301;50.328;8.542;2022-07-03T12:37:41;98541.38;;;33.91;24.84
69971;BME280;57301;50.328;8.542;2022-07-03T12:40:12;98534.31;;;34.54;23.30
69971;BME280;57301;50.328;8.542;2022-07-03T12:45:17;98522.50;;;34.76;23.35
69971;BME280;57301;50.328;8.542;2022-07-03T12:47:45;98529.72;;;33.10;24.50
69971;BME280;57301;50.328;8.542;2022-07-03T12:50:12;98526.84;;;31.24;26.41
69971;BME280;57301;50.328;8.542;2022-07-03T12:52:52;98525.00;;;31.09;26.79
69971;BME280;57301;50.328;8.542;2022-07-03T12:55:29;98515.88;;;31.48;26.84
69971;BME280;57301;50.328;8.542;2022-07-03T12:58:16;98510.44;;;33.38;24.85
69971;BME280;57301;50.328;8.542;2022-07-03T13:01:02;98510.31;;;34.50;23.16
69971;BME280;57301;50.328;8.542;2022-07-03T13:03:35;98504.59;;;34.82;22.33
69971;BME280;57301;50.328;8.542;2022-07-03T13:06:14;98495.81;;;33.05;24.08
69971;BME280;57301;50.328;8.542;2022-07-03T13:09:04;98515.16;;;33.05;24.00
69971;BME280;57301;50.328;8.542;2022-07-03T13:11:36;98494.47;;;33.67;24.12
69971;BME280;57301;50.328;8.542;2022-07-03T13:14:07;98502.25;;;33.65;24.20
69971;BME280;57301;50.328;8.542;2022-07-03T13:16:47;98506.41;;;34.23;23.48
69971;BME280;57301;50.328;8.542;2022-07-03T13:19:16;98501.03;;;35.18;22.83
69971;BME280;57301;50.328;8.542;2022-07-03T13:21:43;98501.50;;;34.20;23.06
69971;BME280;57301;50.328;8.542;2022-07-03T13:24:11;98500.31;;;34.76;22.29
69971;BME280;57301;50.328;8.542;2022-07-03T13:26:38;98492.13;;;36.97;19.90
69971;BME280;57301;50.328;8.542;2022-07-03T13:29:05;98488.47;;;34.34;20.81
69971;BME280;57301;50.328;8.542;2022-07-03T13:31:32;98488.72;;;34.74;22.15
69971;BME280;57301;50.328;8.542;2022-07-03T13:33:59;98494.31;;;31.55;24.99
69971;BME280;57301;50.328;8.542;2022-07-03T13:36:27;98490.59;;;31.70;25.26
69971;BME280;57301;50.328;8.542;2022-07-03T13:38:54;98495.56;;;31.97;25.81
69971;BME280;57301;50.328;8.542;2022-07-03T13:41:20;98492.88;;;29.24;27.91
69971;BME280;57301;50.328;8.542;2022-07-03T13:43:49;98490.63;;;31.36;24.89
69971;BME280;57301;50.328;8.542;2022-07-03T13:46:17;98489.09;;;34.17;22.06
69971;BME280;57301;50.328;8.542;2022-07-03T13:48:44;98486.69;;;32.85;22.80
69971;BME280;57301;50.328;8.542;2022-07-03T13:51:11;98482.56;;;34.77;22.63
69971;BME280;57301;50.328;8.542;2022-07-03T13:53:38;98490.22;;;34.16;21.69
69971;BME280;57301;50.328;8.542;2022-07-03T13:56:04;98478.84;;;35.18;21.25
69971;BME280;57301;50.328;8.542;2022-07-03T13:58:31;98489.44;;;33.56;21.86
69971;BME280;57301;50.328;8.542;2022-07-03T14:00:58;98488.84;;;30.82;25.26
69971;BME280;57301;50.328;8.542;2022-07-03T14:03:25;98474.47;;;32.92;23.96
69971;BME280;57301;50.328;8.542;2022-07-03T14:05:52;98473.84;;;32.95;23.60
69971;BME280;57301;50.328;8.542;2022-07-03T14:08:19;98478.25;;;32.96;23.05
69971;BME280;57301;50.328;8.542;2022-07-03T14:10:46;98478.16;;;32.63;23.91
69971;BME280;57301;50.328;8.542;2022-07-03T14:13:15;98481.22;;;32.43;23.71
69971;BME280;57301;50.328;8.542;2022-07-03T14:15:42;98481.31;;;32.75;23.99
69971;BME280;57301;50.328;8.542;2022-07-03T14:18:09;98478.03;;;33.11;23.15
69971;BME280;57301;50.328;8.542;2022-07-03T14:20:35;98480.59;;;33.40;23.20
69971;BME280;57301;50.328;8.542;2022-07-03T14:23:02;98477.47;;;33.60;23.13
69971;BME280;57301;50.328;8.542;2022-07-03T14:25:28;98475.56;;;34.02;24.33
69971;BME280;57301;50.328;8.542;2022-07-03T14:27:55;98463.50;;;34.98;23.38
69971;BME280;57301;50.328;8.542;2022-07-03T14:30:40;98472.25;;;33.86;21.89
69971;BME280;57301;50.328;8.542;2022-07-03T14:33:26;98466.47;;;35.46;21.44
69971;BME280;57301;50.328;8.542;2022-07-03T14:35:52;98474.66;;;35.83;19.75
69971;BME280;57301;50.328;8.542;2022-07-03T14:38:19;98463.94;;;37.51;18.30
69971;BME280;57301;50.328;8.542;2022-07-03T14:40:46;98472.69;;;38.47;17.53