sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15406;SDS011;7802;51.568;6.364;2022-08-02T00:00:38;3.97;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:03:06;3.30;;;1.87;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:05:36;2.73;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:08:05;4.17;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:10:34;5.03;;;2.33;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:13:03;2.23;;;1.93;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:15:31;3.27;;;2.23;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:17:59;4.50;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:20:28;4.47;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:22:57;2.63;;;2.17;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:25:25;2.37;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:27:54;4.53;;;2.17;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:30:22;3.83;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:32:50;2.50;;;2.13;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:35:18;1.87;;;1.77;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:37:47;2.30;;;1.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:40:20;2.50;;;2.13;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:42:59;1.93;;;1.73;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:45:29;2.67;;;2.03;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:48:18;3.13;;;2.07;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:50:46;2.97;;;2.07;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:53:14;2.00;;;1.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:55:44;2.73;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T00:58:13;7.40;;;2.27;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:00:41;3.53;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:03:09;3.23;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:05:38;3.00;;;2.47;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:08:27;2.40;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:10:59;2.57;;;2.37;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:13:27;2.40;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:15:57;4.07;;;2.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:18:31;4.53;;;2.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:21:08;2.43;;;2.23;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:23:56;2.30;;;2.13;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:26:36;2.67;;;2.47;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:29:12;2.93;;;2.73;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:31:46;3.63;;;2.57;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:34:20;3.00;;;2.63;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:36:56;6.40;;;2.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:39:29;3.00;;;2.73;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:42:01;3.00;;;2.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:44:33;2.53;;;2.33;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:47:05;3.57;;;2.27;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:49:37;3.10;;;2.27;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:52:08;3.00;;;2.50;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:54:53;3.73;;;2.50;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:57:26;2.83;;;2.47;;
15406;SDS011;7802;51.568;6.364;2022-08-02T01:59:59;2.70;;;2.30;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:02:31;2.83;;;2.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:05:04;4.67;;;2.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:07:33;4.40;;;2.73;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:10:02;3.97;;;2.63;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:12:32;3.00;;;2.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:15:05;5.30;;;2.43;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:17:35;2.77;;;2.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:20:26;3.67;;;2.77;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:22:54;2.77;;;2.50;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:25:22;2.90;;;2.50;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:28:03;6.03;;;2.50;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:30:37;4.83;;;2.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:33:08;2.63;;;2.43;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:35:38;3.70;;;2.63;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:38:10;2.40;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:40:42;2.73;;;2.53;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:43:13;2.43;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:45:43;3.00;;;2.30;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:48:12;2.60;;;2.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:50:41;2.73;;;2.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:53:10;3.23;;;2.63;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:55:40;2.43;;;2.03;;
15406;SDS011;7802;51.568;6.364;2022-08-02T02:58:28;4.73;;;2.73;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:00:58;3.30;;;2.17;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:03:44;2.60;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:06:13;4.00;;;2.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:08:42;3.93;;;2.33;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:11:12;3.37;;;2.50;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:13:41;3.43;;;2.30;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:16:11;4.20;;;2.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:18:40;3.30;;;2.33;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:21:11;2.57;;;2.37;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:23:40;3.87;;;3.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:26:09;3.83;;;2.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:28:37;5.07;;;2.63;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:31:06;3.23;;;2.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:33:36;3.50;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:36:06;2.63;;;2.43;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:38:37;3.03;;;2.50;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:41:07;4.13;;;2.50;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:43:37;3.70;;;2.33;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:46:06;4.83;;;2.33;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:48:37;4.37;;;2.47;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:51:06;2.83;;;2.33;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:53:35;2.37;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:56:05;2.43;;;2.30;;
15406;SDS011;7802;51.568;6.364;2022-08-02T03:58:34;3.00;;;2.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:01:02;2.53;;;2.23;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:03:30;2.10;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:06:00;3.67;;;2.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:08:30;2.47;;;2.37;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:11:04;2.70;;;2.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:13:50;2.70;;;2.47;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:16:22;6.37;;;2.77;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:18:59;2.90;;;2.47;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:21:32;5.13;;;2.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:24:18;3.40;;;2.57;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:26:51;3.73;;;2.57;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:29:31;2.87;;;2.53;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:32:01;6.03;;;2.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:34:31;3.70;;;2.87;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:37:01;2.90;;;2.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:39:29;4.13;;;2.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:41:58;3.20;;;2.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:44:26;4.63;;;3.17;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:46:54;7.80;;;2.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:49:23;5.07;;;3.27;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:51:51;3.70;;;3.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:54:21;4.27;;;3.07;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:56:51;6.60;;;3.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T04:59:19;6.73;;;2.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:01:48;7.00;;;3.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:04:16;5.57;;;3.07;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:06:44;4.17;;;3.30;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:09:13;3.33;;;2.97;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:11:42;3.22;;;2.92;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:14:20;3.23;;;2.93;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:16:48;6.57;;;3.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:19:16;7.53;;;3.03;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:21:45;4.27;;;3.13;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:24:13;4.10;;;3.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:26:43;3.80;;;3.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:29:11;3.50;;;3.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:31:40;5.13;;;3.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:34:08;4.07;;;3.75;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:36:37;4.57;;;3.75;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:39:07;6.05;;;3.85;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:41:37;5.95;;;4.45;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:44:08;6.80;;;4.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:46:36;4.93;;;3.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:49:04;4.32;;;3.92;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:51:34;6.68;;;4.03;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:54:07;6.25;;;3.92;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:56:44;4.75;;;4.22;;
15406;SDS011;7802;51.568;6.364;2022-08-02T05:59:21;5.68;;;4.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:02:01;7.25;;;5.25;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:04:32;9.30;;;5.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:07:07;7.47;;;5.18;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:09:37;6.85;;;4.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:12:07;6.78;;;5.13;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:14:42;8.20;;;5.63;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:17:16;8.48;;;5.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:19:45;8.75;;;5.47;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:22:18;8.10;;;5.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:25:02;7.35;;;5.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:27:31;7.07;;;4.95;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:30:02;7.07;;;5.25;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:32:31;6.70;;;5.72;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:35:00;11.85;;;5.63;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:37:30;6.65;;;5.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:40:07;5.68;;;5.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:42:43;9.07;;;5.25;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:45:18;8.55;;;5.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:47:47;6.35;;;5.72;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:50:15;11.95;;;6.15;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:52:44;11.02;;;5.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:55:12;9.80;;;5.95;;
15406;SDS011;7802;51.568;6.364;2022-08-02T06:57:40;9.45;;;5.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:00:09;10.25;;;5.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:02:39;10.25;;;6.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:05:08;10.65;;;5.65;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:07:36;7.82;;;5.25;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:10:05;10.85;;;5.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:12:33;11.25;;;6.18;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:15:03;10.18;;;5.95;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:17:33;8.13;;;6.13;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:20:04;8.75;;;5.35;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:22:33;7.63;;;5.05;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:25:01;7.97;;;5.65;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:27:30;7.65;;;5.72;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:29:59;6.38;;;5.57;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:32:28;9.68;;;5.47;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:34:58;8.52;;;5.32;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:37:34;8.57;;;4.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:40:23;5.35;;;4.53;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:42:53;6.93;;;4.93;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:45:29;7.10;;;4.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:48:01;6.88;;;4.50;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:50:29;4.78;;;4.30;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:53:01;6.88;;;4.93;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:55:29;6.85;;;4.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T07:58:06;8.02;;;4.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:00:38;7.40;;;4.35;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:03:07;5.15;;;4.65;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:05:35;5.25;;;4.50;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:08:05;7.70;;;4.55;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:10:40;9.70;;;4.78;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:13:09;8.70;;;5.22;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:15:37;8.05;;;5.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:18:05;9.38;;;5.68;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:20:36;10.57;;;5.35;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:23:06;9.00;;;5.38;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:25:35;7.93;;;4.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:28:06;5.97;;;4.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:30:35;5.05;;;4.55;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:33:03;5.40;;;3.92;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:35:32;9.45;;;4.47;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:38:00;6.07;;;4.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:40:35;7.43;;;4.53;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:43:04;5.57;;;5.05;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:45:32;5.40;;;4.35;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:48:01;4.80;;;4.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:50:36;7.32;;;3.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:53:09;5.93;;;3.85;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:55:40;5.35;;;3.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T08:58:10;6.65;;;4.68;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:00:39;4.10;;;3.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:03:08;4.50;;;3.85;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:05:37;4.55;;;3.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:08:07;5.57;;;4.78;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:10:44;4.07;;;3.55;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:13:14;5.00;;;3.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:16:05;4.53;;;3.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:18:39;5.40;;;3.88;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:21:11;4.45;;;3.92;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:23:43;4.80;;;3.67;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:26:15;5.85;;;4.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:28:45;4.32;;;3.47;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:31:16;4.30;;;3.35;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:33:45;3.50;;;3.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:36:20;3.88;;;3.47;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:38:53;4.80;;;3.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:41:24;5.88;;;3.05;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:43:55;4.88;;;3.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:46:32;4.38;;;3.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:49:05;4.10;;;2.95;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:51:36;5.30;;;2.95;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:54:06;4.53;;;2.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:56:42;2.83;;;2.63;;
15406;SDS011;7802;51.568;6.364;2022-08-02T09:59:12;3.10;;;2.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:01:43;5.13;;;3.08;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:04:24;4.35;;;2.92;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:06:56;3.88;;;3.33;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:09:25;3.97;;;3.13;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:11:56;3.42;;;3.08;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:14:25;5.40;;;3.38;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:16:56;7.63;;;3.17;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:19:24;10.60;;;3.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:22:14;4.57;;;2.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:24:45;3.67;;;2.97;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:27:16;2.83;;;2.38;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:29:46;2.95;;;2.75;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:32:23;3.53;;;2.97;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:34:57;4.82;;;2.55;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:37:49;3.80;;;2.83;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:40:20;3.63;;;2.50;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:42:54;4.50;;;2.53;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:45:26;5.22;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:47:56;2.45;;;2.22;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:53:24;2.67;;;2.15;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:55:54;5.43;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T10:58:26;4.35;;;1.98;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:00:57;5.70;;;2.53;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:03:34;6.72;;;2.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:06:07;2.53;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:11:59;3.10;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:14:31;2.20;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:17:04;3.75;;;2.30;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:22:53;3.17;;;2.33;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:25:28;2.42;;;2.17;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:28:18;2.42;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:30:58;3.33;;;1.98;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:33:31;4.13;;;2.33;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:36:02;2.20;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:38:32;2.63;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:41:01;4.20;;;2.30;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:43:35;2.63;;;2.05;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:46:10;4.43;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:48:40;4.30;;;2.38;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:51:10;3.10;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:53:40;3.35;;;1.92;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:56:13;4.20;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T11:58:59;2.25;;;1.95;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:01:31;2.28;;;2.08;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:04:10;2.85;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:06:42;3.03;;;2.03;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:09:12;1.90;;;1.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:11:47;2.28;;;2.08;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:14:16;2.38;;;2.17;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:16:46;4.05;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:19:32;2.92;;;2.03;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:22:05;2.30;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:24:35;2.70;;;1.98;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:27:04;2.65;;;2.30;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:29:35;2.25;;;2.05;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:32:25;3.50;;;2.15;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:35:01;2.53;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:37:37;4.57;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:40:17;2.45;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:42:52;3.55;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:45:21;2.22;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:47:52;2.28;;;2.08;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:50:24;2.10;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:53:05;2.53;;;1.98;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:55:34;2.25;;;2.08;;
15406;SDS011;7802;51.568;6.364;2022-08-02T12:58:27;3.58;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:00:56;2.80;;;2.05;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:03:27;3.03;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:06:16;1.90;;;1.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:09:12;3.03;;;2.05;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:11:41;2.00;;;1.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:14:11;2.15;;;1.83;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:16:42;2.83;;;2.05;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:19:13;2.25;;;2.05;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:21:42;1.90;;;1.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:24:29;2.80;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:27:18;2.47;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:29:47;2.20;;;1.67;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:32:16;2.05;;;1.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:34:46;1.90;;;1.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:37:14;1.92;;;1.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:39:43;1.88;;;1.77;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:42:32;4.55;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:45:00;2.00;;;1.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:47:39;2.00;;;1.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:50:30;2.72;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:52:58;2.25;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:55:27;2.88;;;2.08;;
15406;SDS011;7802;51.568;6.364;2022-08-02T13:57:55;4.40;;;2.08;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:00:25;2.40;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:03:02;3.35;;;2.20;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:05:33;2.33;;;1.85;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:08:14;2.33;;;2.10;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:10:43;2.00;;;1.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:13:12;2.42;;;1.98;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:15:40;2.88;;;1.95;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:18:09;2.15;;;1.95;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:20:38;2.42;;;1.83;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:23:07;1.77;;;1.65;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:25:35;2.10;;;2.00;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:28:04;1.70;;;1.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:30:32;1.92;;;1.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:33:00;1.65;;;1.55;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:35:29;3.03;;;1.55;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:37:59;2.10;;;1.77;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:40:27;4.45;;;1.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:42:57;4.20;;;1.98;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:45:26;2.03;;;1.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:48:07;2.00;;;1.67;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:50:36;3.22;;;1.95;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:53:07;2.05;;;1.77;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:55:38;4.00;;;2.08;;
15406;SDS011;7802;51.568;6.364;2022-08-02T14:58:07;1.85;;;1.75;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:00:36;2.28;;;1.80;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:03:07;2.22;;;1.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:05:36;1.85;;;1.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:08:04;2.38;;;1.83;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:10:34;2.08;;;1.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:13:03;3.45;;;1.83;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:15:32;4.28;;;1.67;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:18:09;2.28;;;1.70;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:20:38;2.03;;;1.90;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:23:16;1.52;;;1.40;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:25:46;1.63;;;1.52;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:28:15;1.88;;;1.77;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:30:43;1.88;;;1.67;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:33:11;1.88;;;1.77;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:35:39;1.70;;;1.60;;
15406;SDS011;7802;51.568;6.364;2022-08-02T15:38:07;2.08;;;1.88;;