sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13071;SDS011;6602;58.934;11.166;2023-04-28T00:02:51;2.33;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T00:07:53;2.30;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-04-28T00:12:54;0.87;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-04-28T00:17:55;1.40;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-04-28T00:22:56;0.77;;;0.77;;
13071;SDS011;6602;58.934;11.166;2023-04-28T00:27:57;2.50;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T00:32:58;0.77;;;0.77;;
13071;SDS011;6602;58.934;11.166;2023-04-28T00:37:59;1.60;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T00:43:03;1.43;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T00:48:07;2.23;;;1.07;;
13071;SDS011;6602;58.934;11.166;2023-04-28T00:53:11;5.20;;;1.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T00:58:16;1.30;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T01:03:19;1.13;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T01:08:29;3.20;;;1.07;;
13071;SDS011;6602;58.934;11.166;2023-04-28T01:13:32;3.13;;;1.27;;
13071;SDS011;6602;58.934;11.166;2023-04-28T01:18:33;1.30;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T01:23:35;1.90;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T01:28:36;1.27;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T01:33:37;0.90;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T01:38:38;2.03;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T01:43:53;1.03;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T01:48:54;1.40;;;1.17;;
13071;SDS011;6602;58.934;11.166;2023-04-28T01:53:58;3.40;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T01:58:59;1.20;;;0.87;;
13071;SDS011;6602;58.934;11.166;2023-04-28T02:04:03;1.33;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T02:09:04;1.43;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-04-28T02:14:05;0.80;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T02:19:09;0.90;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T02:24:10;3.07;;;1.07;;
13071;SDS011;6602;58.934;11.166;2023-04-28T02:29:14;1.40;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T02:34:15;1.70;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T02:39:15;1.80;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-04-28T02:44:18;1.53;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-04-28T02:49:19;2.67;;;1.13;;
13071;SDS011;6602;58.934;11.166;2023-04-28T02:54:20;1.67;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-04-28T02:59:32;1.53;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-04-28T03:04:38;1.47;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T03:09:39;2.23;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T03:14:40;1.80;;;1.03;;
13071;SDS011;6602;58.934;11.166;2023-04-28T03:19:41;1.73;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-04-28T03:24:42;1.93;;;1.13;;
13071;SDS011;6602;58.934;11.166;2023-04-28T03:29:42;1.27;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-04-28T03:34:45;1.57;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-04-28T03:39:47;2.20;;;1.27;;
13071;SDS011;6602;58.934;11.166;2023-04-28T03:44:48;1.13;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T03:49:52;1.63;;;1.13;;
13071;SDS011;6602;58.934;11.166;2023-04-28T03:54:53;1.50;;;1.23;;
13071;SDS011;6602;58.934;11.166;2023-04-28T03:59:59;1.90;;;1.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T04:05:03;2.00;;;1.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T04:10:07;2.50;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-04-28T04:15:11;2.87;;;1.53;;
13071;SDS011;6602;58.934;11.166;2023-04-28T04:20:12;3.03;;;1.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T04:25:13;2.33;;;1.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T04:30:17;1.10;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T04:35:18;4.03;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-04-28T04:40:19;1.53;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T04:45:21;0.90;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-04-28T04:50:22;1.20;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T04:55:23;0.90;;;0.67;;
13071;SDS011;6602;58.934;11.166;2023-04-28T05:00:29;0.70;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T05:05:38;0.97;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T05:10:43;1.10;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T05:15:47;6.77;;;2.53;;
13071;SDS011;6602;58.934;11.166;2023-04-28T05:20:48;1.40;;;1.03;;
13071;SDS011;6602;58.934;11.166;2023-04-28T05:25:49;1.63;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T05:30:53;0.67;;;0.67;;
13071;SDS011;6602;58.934;11.166;2023-04-28T05:35:54;2.10;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-04-28T05:40:55;1.70;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-04-28T05:45:56;3.07;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T05:51:12;3.67;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T05:56:16;2.17;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-04-28T06:01:20;0.60;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T06:06:24;1.30;;;0.87;;
13071;SDS011;6602;58.934;11.166;2023-04-28T06:11:29;3.67;;;0.97;;
13071;SDS011;6602;58.934;11.166;2023-04-28T06:16:30;1.47;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T06:21:31;0.90;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T06:26:38;1.33;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T06:31:50;0.60;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T06:37:10;1.03;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T06:42:11;1.70;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-04-28T06:47:13;0.50;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T06:52:23;0.40;;;0.37;;
13071;SDS011;6602;58.934;11.166;2023-04-28T06:57:33;1.10;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T07:02:40;2.07;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T07:07:50;1.57;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T07:12:54;0.47;;;0.43;;
13071;SDS011;6602;58.934;11.166;2023-04-28T07:17:55;0.50;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T07:22:58;1.40;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T07:28:03;1.03;;;0.57;;
13071;SDS011;6602;58.934;11.166;2023-04-28T07:33:17;0.47;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T07:38:35;0.87;;;0.43;;
13071;SDS011;6602;58.934;11.166;2023-04-28T07:43:54;0.67;;;0.57;;
13071;SDS011;6602;58.934;11.166;2023-04-28T07:54:26;0.90;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T07:59:28;0.40;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T08:04:47;0.40;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T08:09:48;0.57;;;0.27;;
13071;SDS011;6602;58.934;11.166;2023-04-28T08:15:08;0.60;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T08:20:10;0.47;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T08:25:21;2.77;;;0.47;;
13071;SDS011;6602;58.934;11.166;2023-04-28T08:30:42;0.73;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T08:35:55;0.20;;;0.20;;
13071;SDS011;6602;58.934;11.166;2023-04-28T08:41:15;0.33;;;0.33;;
13071;SDS011;6602;58.934;11.166;2023-04-28T08:46:39;0.20;;;0.20;;
13071;SDS011;6602;58.934;11.166;2023-04-28T08:52:02;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T08:57:27;0.40;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T09:03:16;0.97;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T09:08:36;0.38;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T09:14:10;0.40;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T09:19:33;1.83;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T09:24:54;1.55;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T09:30:31;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T09:35:59;0.50;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T09:41:09;0.43;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T09:51:46;1.08;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T09:57:05;0.65;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T10:02:26;0.57;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T10:07:46;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T10:13:00;1.02;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T10:18:21;2.20;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T10:23:49;0.90;;;0.43;;
13071;SDS011;6602;58.934;11.166;2023-04-28T10:28:58;0.50;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T10:34:21;0.88;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T10:56:34;0.82;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T11:01:53;0.43;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T11:07:10;0.35;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T11:12:33;0.38;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T11:17:52;1.75;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T11:23:17;0.40;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T11:34:09;0.80;;;0.43;;
13071;SDS011;6602;58.934;11.166;2023-04-28T11:39:35;0.73;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T11:44:55;0.50;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T11:50:16;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T11:56:03;0.75;;;0.55;;
13071;SDS011;6602;58.934;11.166;2023-04-28T12:01:28;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T12:06:58;1.10;;;0.38;;
13071;SDS011;6602;58.934;11.166;2023-04-28T12:12:37;0.60;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T12:18:08;0.63;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T12:23:29;0.30;;;0.28;;
13071;SDS011;6602;58.934;11.166;2023-04-28T12:28:51;0.83;;;0.20;;
13071;SDS011;6602;58.934;11.166;2023-04-28T12:33:51;3.40;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T12:39:14;0.60;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T12:44:37;1.13;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T12:49:57;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T12:55:16;0.45;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T13:00:37;0.67;;;0.37;;
13071;SDS011;6602;58.934;11.166;2023-04-28T13:05:56;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T13:11:17;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T13:16:36;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T13:21:49;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T13:27:10;2.23;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T13:32:13;0.50;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T13:37:21;0.70;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T13:42:41;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T13:48:00;0.90;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T13:53:21;0.67;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T13:58:42;0.60;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T14:03:44;0.40;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T14:08:55;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T14:14:16;0.73;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T14:19:26;1.53;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T14:24:47;1.97;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T14:29:58;0.87;;;0.57;;
13071;SDS011;6602;58.934;11.166;2023-04-28T14:35:12;0.30;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T14:40:33;0.63;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T14:45:37;0.50;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T14:50:56;0.47;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T14:56:10;1.20;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T15:01:30;0.40;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T15:06:46;1.60;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T15:11:50;0.60;;;0.47;;
13071;SDS011;6602;58.934;11.166;2023-04-28T15:16:58;0.70;;;0.63;;
13071;SDS011;6602;58.934;11.166;2023-04-28T15:22:08;0.60;;;0.53;;
13071;SDS011;6602;58.934;11.166;2023-04-28T15:27:14;0.97;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T15:32:34;0.87;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T15:37:43;0.63;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T15:42:52;0.93;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T15:47:56;0.60;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T15:53:01;0.50;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T15:58:02;0.40;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T16:03:16;0.97;;;0.93;;
13071;SDS011;6602;58.934;11.166;2023-04-28T16:08:22;0.57;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T16:13:26;0.60;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T16:18:42;0.50;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T16:24:00;0.40;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T16:29:06;0.40;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T16:34:29;0.53;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T16:39:42;0.40;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T16:44:43;1.30;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T16:49:53;0.40;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T16:55:12;0.67;;;0.33;;
13071;SDS011;6602;58.934;11.166;2023-04-28T17:00:33;0.33;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T17:05:47;0.20;;;0.20;;
13071;SDS011;6602;58.934;11.166;2023-04-28T17:10:54;0.40;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T17:15:57;0.93;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T17:20:59;1.20;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T17:26:02;0.57;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T17:31:04;0.67;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T17:36:05;0.50;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T17:41:07;1.20;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T17:46:23;0.83;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T17:51:28;1.37;;;0.43;;
13071;SDS011;6602;58.934;11.166;2023-04-28T17:56:29;0.53;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T18:01:35;0.53;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T18:06:56;0.40;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T18:11:59;1.70;;;0.63;;
13071;SDS011;6602;58.934;11.166;2023-04-28T18:17:06;2.47;;;0.47;;
13071;SDS011;6602;58.934;11.166;2023-04-28T18:22:13;0.60;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T18:27:20;0.60;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T18:32:33;0.60;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T18:37:34;1.50;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T18:42:36;1.33;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T18:47:42;3.07;;;1.37;;
13071;SDS011;6602;58.934;11.166;2023-04-28T18:52:43;0.90;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T18:57:46;2.03;;;0.57;;
13071;SDS011;6602;58.934;11.166;2023-04-28T19:02:47;0.50;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-04-28T19:07:51;0.70;;;0.53;;
13071;SDS011;6602;58.934;11.166;2023-04-28T19:12:52;0.37;;;0.37;;
13071;SDS011;6602;58.934;11.166;2023-04-28T19:17:54;0.83;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T19:22:57;0.67;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T19:28:02;0.60;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T19:33:07;0.60;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T19:38:07;0.63;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T19:43:23;0.67;;;0.67;;
13071;SDS011;6602;58.934;11.166;2023-04-28T19:48:29;1.90;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-04-28T19:53:30;1.27;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-04-28T19:58:40;1.53;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T20:03:45;0.87;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T20:08:59;1.00;;;0.67;;
13071;SDS011;6602;58.934;11.166;2023-04-28T20:14:03;0.90;;;0.77;;
13071;SDS011;6602;58.934;11.166;2023-04-28T20:19:04;1.83;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T20:24:08;0.67;;;0.67;;
13071;SDS011;6602;58.934;11.166;2023-04-28T20:29:16;3.07;;;0.97;;
13071;SDS011;6602;58.934;11.166;2023-04-28T20:34:17;1.53;;;1.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T20:39:24;1.10;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-04-28T20:44:25;0.50;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T20:49:27;1.90;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T20:54:28;0.80;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T20:59:30;0.93;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T21:04:33;1.43;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T21:09:46;3.33;;;0.77;;
13071;SDS011;6602;58.934;11.166;2023-04-28T21:14:47;1.07;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T21:19:48;3.03;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T21:24:51;1.37;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T21:29:53;0.90;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T21:35:00;1.30;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-04-28T21:40:01;3.60;;;1.27;;
13071;SDS011;6602;58.934;11.166;2023-04-28T21:45:07;1.37;;;1.07;;
13071;SDS011;6602;58.934;11.166;2023-04-28T21:50:11;2.00;;;1.53;;
13071;SDS011;6602;58.934;11.166;2023-04-28T21:55:43;3.27;;;1.47;;
13071;SDS011;6602;58.934;11.166;2023-04-28T22:01:03;4.40;;;2.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T22:06:10;2.70;;;1.50;;
13071;SDS011;6602;58.934;11.166;2023-04-28T22:11:24;2.27;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-04-28T22:16:44;2.30;;;1.30;;
13071;SDS011;6602;58.934;11.166;2023-04-28T22:21:53;2.50;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T22:26:57;2.23;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-04-28T22:32:01;1.80;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-04-28T22:37:01;2.03;;;1.17;;
13071;SDS011;6602;58.934;11.166;2023-04-28T22:42:03;2.00;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T22:47:04;1.70;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-04-28T22:52:05;2.27;;;0.97;;
13071;SDS011;6602;58.934;11.166;2023-04-28T22:57:09;1.50;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T23:02:10;1.20;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T23:07:12;2.40;;;1.07;;
13071;SDS011;6602;58.934;11.166;2023-04-28T23:12:15;1.23;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T23:17:23;2.53;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-04-28T23:22:28;1.20;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T23:27:33;1.67;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T23:32:35;0.83;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-04-28T23:37:36;1.00;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-04-28T23:42:46;1.10;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T23:47:50;2.53;;;1.07;;
13071;SDS011;6602;58.934;11.166;2023-04-28T23:52:58;1.43;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-04-28T23:58:00;1.57;;;0.97;;
