sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:23:41;8.35;;;1.90;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:26:09;3.28;;;2.15;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:28:38;3.20;;;2.17;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:31:06;5.18;;;3.15;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:33:35;6.07;;;2.38;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:36:04;3.15;;;1.90;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:38:34;3.28;;;2.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:41:03;2.00;;;1.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:44:08;2.33;;;1.40;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:46:34;3.53;;;2.35;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:49:01;3.90;;;1.45;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:51:28;2.80;;;1.48;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:53:54;3.30;;;1.30;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:56:24;3.15;;;1.70;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T00:58:58;2.85;;;1.85;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:01:27;4.78;;;2.17;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:03:55;2.53;;;1.75;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:06:22;10.35;;;2.47;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:08:50;5.70;;;1.52;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:11:18;3.42;;;1.48;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:13:48;2.85;;;1.17;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:16:16;4.15;;;1.77;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:18:45;3.72;;;1.67;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:21:17;6.47;;;1.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:23:46;8.65;;;1.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:26:15;3.13;;;1.55;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:28:43;5.05;;;2.10;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:31:11;3.70;;;2.65;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:33:46;8.57;;;1.10;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:36:28;1.85;;;1.08;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:39:02;1.60;;;0.77;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:41:31;1.48;;;1.15;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:46:32;1.58;;;1.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:48:59;4.68;;;1.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:51:27;2.30;;;1.13;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:53:54;4.75;;;1.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:56:23;1.27;;;1.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T01:58:52;3.03;;;1.58;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:01:21;5.20;;;1.17;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:03:48;1.30;;;1.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:06:16;5.57;;;1.35;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:08:46;3.45;;;1.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:11:14;2.17;;;1.17;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:13:42;2.10;;;1.23;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:16:13;1.10;;;0.93;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:30:10;2.55;;;1.75;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:43:31;1.48;;;0.75;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:46:04;1.52;;;1.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:48:35;3.30;;;1.50;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:51:04;4.20;;;1.15;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:53:40;2.65;;;1.40;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T02:56:15;1.08;;;0.73;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:01:44;1.40;;;1.13;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:07:14;2.00;;;1.15;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:10:11;3.13;;;1.55;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:12:53;5.13;;;3.03;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:15:45;3.15;;;2.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:18:20;4.85;;;2.67;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:20:51;6.88;;;3.97;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:23:20;3.88;;;2.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:25:52;4.68;;;2.80;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:28:23;5.28;;;2.40;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:33:39;3.78;;;2.42;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:36:39;11.15;;;4.07;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:39:28;6.10;;;2.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:42:02;12.25;;;4.75;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:44:31;3.83;;;2.78;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:49:37;5.05;;;3.58;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:55:14;4.38;;;3.10;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T03:57:49;10.15;;;4.47;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:00:19;18.33;;;12.02;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:02:46;16.45;;;11.05;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:05:13;12.40;;;7.38;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:07:40;7.20;;;2.88;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:10:07;6.05;;;2.92;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:12:34;6.43;;;3.10;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:15:00;9.75;;;2.80;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:17:27;9.40;;;2.92;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:19:53;11.55;;;5.78;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:22:20;22.15;;;10.23;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:24:46;14.52;;;10.88;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:27:13;7.00;;;6.30;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:29:39;8.40;;;5.13;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:32:06;5.47;;;3.58;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:34:32;8.27;;;3.67;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:36:59;4.95;;;2.72;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:39:30;4.10;;;2.15;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:41:58;3.22;;;2.45;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:44:26;3.60;;;3.03;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:46:53;9.57;;;3.45;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:49:48;4.85;;;3.40;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:52:55;5.28;;;2.83;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:55:22;11.57;;;4.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T04:57:49;9.82;;;3.90;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:00:20;7.28;;;3.55;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:02:47;9.35;;;3.83;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:05:13;10.90;;;4.30;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:07:40;9.23;;;4.10;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:10:48;8.25;;;5.70;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:13:25;11.10;;;4.70;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:15:52;13.50;;;5.65;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:18:22;6.47;;;4.55;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:20:58;17.45;;;5.90;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:23:25;8.85;;;4.30;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:25:56;12.32;;;5.03;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:28:24;7.65;;;4.03;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:30:50;5.13;;;3.15;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:33:17;5.70;;;3.03;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:35:43;4.53;;;2.47;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:38:10;24.05;;;3.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:40:36;20.90;;;3.95;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:43:03;7.47;;;3.17;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:45:29;4.70;;;1.58;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:47:56;5.60;;;1.90;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:50:22;5.40;;;1.65;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:52:49;5.72;;;1.52;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:55:15;2.33;;;1.50;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T05:57:42;4.63;;;2.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T06:00:28;3.22;;;1.63;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T10:18:26;3.30;;;1.38;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T10:21:13;0.88;;;0.77;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T10:23:43;5.60;;;1.13;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T10:31:42;4.50;;;1.27;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T10:34:31;1.33;;;0.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T10:37:14;1.63;;;0.80;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T10:39:51;1.85;;;0.70;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T10:44:49;1.15;;;0.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T10:47:38;1.08;;;0.80;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T10:50:22;3.15;;;0.82;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T11:06:36;1.10;;;0.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T11:12:01;2.53;;;0.90;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T11:14:44;4.30;;;1.33;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T11:17:35;2.67;;;0.57;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T11:20:18;1.33;;;0.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T11:28:31;1.00;;;0.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T11:37:55;3.50;;;0.68;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T11:40:45;3.15;;;0.80;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T11:48:36;3.28;;;0.90;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T11:51:08;2.95;;;0.50;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T11:56:16;7.20;;;1.40;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T12:06:38;3.50;;;1.13;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T12:09:43;5.85;;;1.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T12:15:04;8.70;;;1.50;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T12:23:40;5.70;;;1.15;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T12:26:23;3.90;;;1.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T12:36:26;4.43;;;1.40;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T12:51:55;4.97;;;1.33;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T12:55:17;2.65;;;1.75;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T12:57:38;3.67;;;1.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:00:21;3.53;;;1.70;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:05:21;4.55;;;1.30;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:15:44;3.05;;;0.98;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:26:22;2.35;;;1.08;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:31:49;2.83;;;0.63;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:36:56;6.82;;;1.70;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:39:24;10.13;;;2.97;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:41:53;4.72;;;1.30;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:44:22;2.72;;;0.98;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:47:02;11.02;;;1.65;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:49:54;5.28;;;1.92;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:52:25;1.63;;;1.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:54:57;1.25;;;0.75;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:57:26;3.33;;;1.40;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T13:59:56;7.00;;;1.80;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:14:25;11.85;;;3.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:16:51;6.38;;;2.92;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:19:18;7.38;;;2.30;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:21:45;6.63;;;2.35;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:24:11;5.20;;;2.38;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:26:40;6.07;;;2.90;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:29:09;6.22;;;2.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:31:37;12.35;;;3.22;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:34:04;5.32;;;1.95;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:36:32;8.65;;;1.85;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:38:59;9.82;;;2.53;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:41:26;5.85;;;1.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:43:52;7.03;;;1.80;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:46:19;4.25;;;1.52;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:48:45;3.42;;;1.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:51:15;3.80;;;1.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:53:41;2.50;;;1.52;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:56:11;3.53;;;1.45;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T16:58:40;1.77;;;0.98;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:01:14;1.95;;;0.70;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:03:45;5.65;;;1.17;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:06:13;21.20;;;19.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:08:50;7.82;;;5.68;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:11:18;6.47;;;4.85;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:13:50;3.88;;;3.38;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:16:35;3.38;;;3.08;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:19:09;4.95;;;4.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:21:37;1.50;;;1.40;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:24:05;3.63;;;1.42;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:26:33;1.75;;;1.52;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:29:00;1.45;;;1.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:31:33;4.85;;;1.55;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:34:00;8.30;;;1.23;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:36:46;9.38;;;1.55;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:39:15;8.27;;;1.30;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:41:43;4.90;;;1.27;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:44:28;7.38;;;1.10;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:46:58;8.15;;;2.33;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:49:26;5.97;;;1.15;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:51:53;15.93;;;7.35;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:54:38;19.50;;;12.75;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:57:04;14.65;;;10.15;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T17:59:31;7.40;;;6.50;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:01:58;5.68;;;4.85;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:04:24;8.07;;;2.65;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:06:51;6.40;;;2.47;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:09:18;6.85;;;1.50;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:11:46;3.13;;;1.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:14:12;13.10;;;1.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:16:40;9.30;;;1.63;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:19:07;4.88;;;1.80;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:21:34;11.55;;;1.63;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:24:01;11.23;;;4.53;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:26:30;23.80;;;17.90;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:29:00;25.65;;;22.83;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:31:27;20.50;;;16.95;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:33:54;12.52;;;9.57;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:36:24;6.80;;;6.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:38:51;4.60;;;4.13;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:41:17;7.68;;;3.22;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:43:44;5.00;;;2.83;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:46:12;3.13;;;2.28;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:48:40;3.08;;;1.98;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:51:07;3.10;;;1.88;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:53:36;5.25;;;1.40;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:56:07;4.57;;;2.22;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T18:58:37;2.45;;;1.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:01:23;5.15;;;1.75;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:03:50;5.90;;;1.85;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:06:34;2.20;;;1.67;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:09:02;7.88;;;2.03;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:11:30;4.78;;;2.00;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:16:54;14.60;;;13.02;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:19:24;14.75;;;9.85;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:21:58;8.13;;;4.43;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:24:25;7.53;;;4.13;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:26:53;3.42;;;2.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:29:19;1.98;;;1.40;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:31:46;3.42;;;1.38;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:34:14;5.20;;;1.35;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:36:41;3.72;;;1.48;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:39:08;1.98;;;1.55;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:41:35;3.38;;;1.30;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:44:10;3.13;;;1.42;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:46:45;2.13;;;1.15;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:49:14;2.95;;;1.52;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:51:45;2.00;;;1.13;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:54:14;11.07;;;4.35;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:56:42;14.45;;;6.22;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T19:59:10;9.80;;;8.80;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:01:38;8.85;;;5.15;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:04:14;4.55;;;3.92;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:06:44;4.05;;;2.60;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:09:12;3.10;;;1.80;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:11:38;3.10;;;1.63;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:14:43;8.18;;;3.03;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:17:10;13.20;;;7.32;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:19:37;13.57;;;12.07;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:22:04;18.27;;;15.75;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:24:31;14.57;;;9.93;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:26:59;8.75;;;5.50;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:29:26;3.63;;;2.78;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:31:53;2.38;;;1.73;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:34:23;3.05;;;1.77;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:36:51;2.92;;;1.92;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:39:18;7.72;;;1.52;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:41:44;6.85;;;2.28;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:44:29;3.20;;;1.10;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:46:56;5.15;;;1.70;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:49:22;4.30;;;1.27;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:51:49;7.60;;;2.85;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:54:15;16.80;;;8.05;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:56:42;18.02;;;10.52;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T20:59:10;11.10;;;6.75;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:01:39;9.57;;;4.75;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:04:06;3.47;;;2.47;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:06:33;5.47;;;1.73;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:09:00;3.10;;;1.42;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:11:27;2.53;;;1.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:13:54;4.32;;;1.17;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:16:25;2.55;;;1.13;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:18:54;3.10;;;1.65;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:21:22;2.45;;;1.13;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:23:50;1.50;;;1.20;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:26:19;5.07;;;1.70;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:28:47;2.30;;;0.88;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:31:14;5.18;;;2.38;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:33:42;4.97;;;2.88;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:36:10;7.30;;;2.05;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:38:39;4.65;;;1.88;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:43:39;5.25;;;1.35;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:46:06;4.22;;;1.52;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:48:33;3.03;;;1.17;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:51:10;3.60;;;1.25;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:53:38;4.75;;;1.38;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T21:59:08;3.80;;;1.10;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T22:01:37;5.57;;;2.78;;
46042;SDS011;32533;-33.854;18.542;2022-12-07T22:04:06;2.67;;;1.50;;
