sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26947;DHT22;14501;52.282;10.560;2022-12-07T00:01:46;3.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:04:14;3.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:06:42;3.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:09:15;3.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:11:41;3.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:14:11;3.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:16:37;3.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:19:03;3.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:21:32;3.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:23:58;3.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:26:30;3.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:28:58;3.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:31:26;3.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:33:51;3.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:36:19;3.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:38:45;3.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:41:12;3.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:43:38;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:46:04;4.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:48:30;6.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:53:22;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:55:47;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T00:58:13;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:00:41;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:03:09;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:05:35;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:08:01;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:10:27;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:12:53;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:15:18;5.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:17:44;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:20:10;3.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:22:38;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:25:05;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:27:30;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:29:57;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:32:23;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:34:48;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:39:40;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:42:12;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:47:54;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:50:21;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:52:51;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:55:17;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T01:57:47;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:00:13;3.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:02:55;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:05:25;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:07:53;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:10:21;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:12:52;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:15:20;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:18:16;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:29:23;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:34:58;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:40:34;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:43:19;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:45:47;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:48:16;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:50:53;4.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T02:53:51;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:02:02;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:07:24;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:12:30;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:15:07;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:17:38;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:20:09;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:22:35;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:25:06;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:27:57;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:30:29;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:33:05;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:35:36;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:43:21;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:45:56;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:53:54;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:56:22;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T03:58:48;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:01:14;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:03:40;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:06:05;6.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:10:57;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:13:23;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:15:48;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:18:14;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:20:39;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:23:05;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:25:30;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:27:56;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:30:21;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:32:47;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:35:13;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:37:38;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:40:08;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:42:35;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:45:01;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:47:26;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:49:52;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:52:17;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:54:43;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:57:08;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T04:59:34;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:01:59;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:04:25;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:06:51;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:11:42;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:14:12;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:16:39;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:19:06;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:21:35;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:24:01;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:26:26;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:28:53;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:31:19;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:33:45;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:36:11;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:38:36;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:41:03;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:43:29;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:45:54;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:48:20;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:50:48;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:55:39;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T05:58:05;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:00:49;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:03:15;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:05:40;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:08:07;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:10:33;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:12:58;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:15:24;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:17:50;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:20:15;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:22:41;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:25:07;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:27:32;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:29:58;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:32:24;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:34:50;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:37:15;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:39:41;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:42:06;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:44:32;3.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:46:58;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:49:23;3.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:51:49;4.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:54:15;3.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:56:41;3.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T06:59:07;3.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:01:33;3.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:03:59;3.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:06:25;3.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:08:51;3.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:11:16;3.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:13:42;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:16:08;3.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:18:34;3.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:21:00;3.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:23:26;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:25:51;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:28:17;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:30:43;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:33:10;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:35:36;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:38:02;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:40:29;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:42:55;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:45:23;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:47:49;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:50:16;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:52:42;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:55:08;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T07:57:35;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:00:03;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:02:29;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:04:55;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:07:20;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:09:46;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:12:12;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:14:38;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:17:03;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:19:29;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:21:55;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:24:22;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:26:48;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:29:15;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:31:41;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:34:06;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:36:32;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:38:58;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:41:23;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:43:50;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:46:23;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:48:58;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:51:25;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:53:52;3.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:56:18;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T08:58:44;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:01:10;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:03:36;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:06:01;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:08:33;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:11:00;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:13:26;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:15:51;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:18:17;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:20:43;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:23:08;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:25:35;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:28:00;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:30:27;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:32:54;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:35:20;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:37:46;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:40:12;4.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:42:42;4.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:45:33;4.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:47:59;4.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:50:27;4.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:52:55;4.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:55:29;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T09:57:57;4.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:00:24;4.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:03:01;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:05:31;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:07:57;4.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:10:31;4.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:13:06;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:20:47;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:23:18;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:25:44;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:28:17;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:33:29;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:35:56;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:38:22;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:41:03;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:43:29;4.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:46:10;4.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:48:52;4.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:51:35;4.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T10:57:07;4.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:08:53;5.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:17:20;5.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:25:27;5.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:28:06;5.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:33:26;5.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:36:17;5.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:38:56;5.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:41:27;5.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:44:01;5.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:46:42;5.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:51:53;5.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:54:28;5.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:56:59;5.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T11:59:38;5.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:02:24;5.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:05:19;5.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:08:35;5.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:13:33;5.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:22:23;5.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:24:53;5.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:27:29;5.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:29:59;5.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:32:44;5.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:35:34;5.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:38:37;5.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:46:51;5.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:54:31;5.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T12:57:04;5.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:15:46;5.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:26:35;5.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:31:50;5.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:37:01;4.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:39:28;4.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:41:58;4.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:44:26;5.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:47:12;4.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:49:47;4.80;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:52:16;4.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:54:48;4.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:57:16;4.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T13:59:42;4.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:04:50;4.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:07:28;4.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:09:55;4.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:12:21;4.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:14:48;4.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:17:19;4.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:19:56;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:22:29;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:25:11;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:27:46;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:30:17;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:32:43;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:35:15;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:37:43;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:40:13;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:42:39;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:45:06;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:47:32;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:49:57;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:52:26;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:54:53;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:57:19;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T14:59:44;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:02:14;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:04:40;4.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:07:13;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:09:40;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:12:05;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:14:31;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:16:56;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:19:23;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:21:51;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:24:17;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:26:43;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:29:09;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:31:35;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:34:01;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:36:29;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:38:55;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:41:21;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:43:47;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:46:40;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:49:10;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:51:36;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:54:02;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:56:28;4.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T15:58:53;4.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:01:19;4.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:03:45;4.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:06:11;4.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:08:42;3.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:11:08;3.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:13:34;3.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:16:09;3.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:18:35;3.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:21:01;3.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:23:27;3.20;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:25:53;3.10;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:28:19;3.00;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:30:44;2.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:33:10;2.90;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:35:39;2.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:38:06;2.70;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:40:32;2.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:42:57;2.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:45:23;2.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:47:49;2.60;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:50:14;2.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:52:40;2.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:55:06;2.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:57:31;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T16:59:57;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:02:25;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:04:51;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:07:16;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:09:42;2.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:12:07;2.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:14:33;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:17:17;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:19:43;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:22:08;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:24:37;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:27:03;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:29:29;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:31:54;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:34:20;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:36:46;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:39:15;2.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:41:41;2.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:44:38;2.30;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:47:04;2.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:49:31;2.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:51:57;2.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:54:41;2.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:57:06;2.50;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T17:59:32;2.40;99.90
26947;DHT22;14501;52.282;10.560;2022-12-07T18:01:58;2.40;99.90