sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10988;BME280;5547;42.672;23.230;2022-08-02T00:01:28;93356.41;;;14.43;64.55
10988;BME280;5547;42.672;23.230;2022-08-02T00:03:53;93284.97;;;13.88;65.37
10988;BME280;5547;42.672;23.230;2022-08-02T00:06:19;93343.47;;;14.28;65.74
10988;BME280;5547;42.672;23.230;2022-08-02T00:08:44;93303.19;;;13.94;65.57
10988;BME280;5547;42.672;23.230;2022-08-02T00:11:10;93321.63;;;14.17;65.40
10988;BME280;5547;42.672;23.230;2022-08-02T00:13:35;93347.72;;;14.39;65.71
10988;BME280;5547;42.672;23.230;2022-08-02T00:16:01;93339.06;;;14.35;64.59
10988;BME280;5547;42.672;23.230;2022-08-02T00:18:27;93328.88;;;14.29;65.40
10988;BME280;5547;42.672;23.230;2022-08-02T00:20:52;93342.06;;;14.49;64.31
10988;BME280;5547;42.672;23.230;2022-08-02T00:23:18;93237.06;;;13.81;64.38
10988;BME280;5547;42.672;23.230;2022-08-02T00:25:43;93323.22;;;14.40;64.15
10988;BME280;5547;42.672;23.230;2022-08-02T00:28:09;93323.03;;;14.47;63.31
10988;BME280;5547;42.672;23.230;2022-08-02T00:30:35;93332.47;;;14.65;63.10
10988;BME280;5547;42.672;23.230;2022-08-02T00:33:01;93335.03;;;14.68;63.82
10988;BME280;5547;42.672;23.230;2022-08-02T00:35:27;93315.78;;;14.61;63.87
10988;BME280;5547;42.672;23.230;2022-08-02T00:37:52;93339.28;;;14.79;63.36
10988;BME280;5547;42.672;23.230;2022-08-02T00:40:20;93303.31;;;14.67;62.45
10988;BME280;5547;42.672;23.230;2022-08-02T00:42:47;93340.91;;;14.89;62.36
10988;BME280;5547;42.672;23.230;2022-08-02T00:45:24;93320.13;;;14.80;61.56
10988;BME280;5547;42.672;23.230;2022-08-02T00:47:49;93337.25;;;14.83;63.08
10988;BME280;5547;42.672;23.230;2022-08-02T00:50:14;93319.72;;;14.56;63.85
10988;BME280;5547;42.672;23.230;2022-08-02T00:52:40;93332.13;;;14.76;62.19
10988;BME280;5547;42.672;23.230;2022-08-02T00:55:05;93314.03;;;14.67;62.86
10988;BME280;5547;42.672;23.230;2022-08-02T00:57:31;93330.09;;;14.80;62.97
10988;BME280;5547;42.672;23.230;2022-08-02T00:59:56;93315.53;;;14.68;62.26
10988;BME280;5547;42.672;23.230;2022-08-02T01:02:22;93329.88;;;14.87;62.19
10988;BME280;5547;42.672;23.230;2022-08-02T01:04:47;93332.31;;;14.94;61.66
10988;BME280;5547;42.672;23.230;2022-08-02T01:07:13;93285.69;;;14.57;61.52
10988;BME280;5547;42.672;23.230;2022-08-02T01:09:42;93295.41;;;14.63;62.88
10988;BME280;5547;42.672;23.230;2022-08-02T01:12:07;93295.75;;;14.65;61.62
10988;BME280;5547;42.672;23.230;2022-08-02T01:14:33;93285.03;;;14.65;61.82
10988;BME280;5547;42.672;23.230;2022-08-02T01:17:06;93327.38;;;15.05;61.02
10988;BME280;5547;42.672;23.230;2022-08-02T01:22:29;93322.16;;;14.89;62.30
10988;BME280;5547;42.672;23.230;2022-08-02T01:30:52;93310.09;;;14.59;62.93
10988;BME280;5547;42.672;23.230;2022-08-02T01:33:19;93317.56;;;14.51;63.30
10988;BME280;5547;42.672;23.230;2022-08-02T01:35:51;93292.59;;;14.41;63.36
10988;BME280;5547;42.672;23.230;2022-08-02T01:38:47;93310.94;;;14.68;62.22
10988;BME280;5547;42.672;23.230;2022-08-02T01:41:22;93311.59;;;14.73;61.92
10988;BME280;5547;42.672;23.230;2022-08-02T01:43:52;93298.75;;;14.67;60.43
10988;BME280;5547;42.672;23.230;2022-08-02T01:46:19;93256.44;;;14.37;61.58
10988;BME280;5547;42.672;23.230;2022-08-02T01:48:46;93287.38;;;14.63;60.99
10988;BME280;5547;42.672;23.230;2022-08-02T01:51:15;93307.25;;;14.88;60.82
10988;BME280;5547;42.672;23.230;2022-08-02T01:53:42;93258.59;;;14.55;61.43
10988;BME280;5547;42.672;23.230;2022-08-02T01:56:10;93278.81;;;14.68;61.60
10988;BME280;5547;42.672;23.230;2022-08-02T01:58:38;93298.28;;;14.69;61.42
10988;BME280;5547;42.672;23.230;2022-08-02T02:01:07;93266.41;;;14.36;61.27
10988;BME280;5547;42.672;23.230;2022-08-02T02:03:34;93251.09;;;14.24;62.46
10988;BME280;5547;42.672;23.230;2022-08-02T02:06:02;93301.00;;;14.56;62.51
10988;BME280;5547;42.672;23.230;2022-08-02T02:08:35;93310.38;;;14.74;61.53
10988;BME280;5547;42.672;23.230;2022-08-02T02:11:03;93208.00;;;13.96;61.35
10988;BME280;5547;42.672;23.230;2022-08-02T02:13:30;93290.38;;;14.53;62.36
10988;BME280;5547;42.672;23.230;2022-08-02T02:15:57;93302.91;;;14.68;61.22
10988;BME280;5547;42.672;23.230;2022-08-02T02:18:26;93304.31;;;14.60;62.13
10988;BME280;5547;42.672;23.230;2022-08-02T02:20:54;93217.09;;;13.99;60.96
10988;BME280;5547;42.672;23.230;2022-08-02T02:23:20;93321.97;;;14.70;61.77
10988;BME280;5547;42.672;23.230;2022-08-02T02:25:46;93320.38;;;14.60;63.38
10988;BME280;5547;42.672;23.230;2022-08-02T02:30:42;93313.06;;;14.48;62.44
10988;BME280;5547;42.672;23.230;2022-08-02T02:33:11;93314.13;;;14.50;61.98
10988;BME280;5547;42.672;23.230;2022-08-02T02:35:39;93241.38;;;13.92;62.22
10988;BME280;5547;42.672;23.230;2022-08-02T02:38:09;93314.13;;;14.38;62.57
10988;BME280;5547;42.672;23.230;2022-08-02T02:40:36;93313.28;;;14.41;62.82
10988;BME280;5547;42.672;23.230;2022-08-02T02:43:03;93319.91;;;14.49;61.66
10988;BME280;5547;42.672;23.230;2022-08-02T02:45:29;93265.97;;;14.12;62.31
10988;BME280;5547;42.672;23.230;2022-08-02T02:47:57;93221.03;;;13.81;61.77
10988;BME280;5547;42.672;23.230;2022-08-02T02:50:24;93312.97;;;14.52;62.06
10988;BME280;5547;42.672;23.230;2022-08-02T02:52:51;93220.09;;;14.01;61.57
10988;BME280;5547;42.672;23.230;2022-08-02T02:55:17;93271.97;;;14.42;60.37
10988;BME280;5547;42.672;23.230;2022-08-02T02:57:43;93312.53;;;14.66;60.16
10988;BME280;5547;42.672;23.230;2022-08-02T03:00:11;93236.88;;;14.14;60.02
10988;BME280;5547;42.672;23.230;2022-08-02T03:02:38;93310.28;;;14.64;61.05
10988;BME280;5547;42.672;23.230;2022-08-02T03:05:09;93307.09;;;14.57;60.65
10988;BME280;5547;42.672;23.230;2022-08-02T03:07:35;93228.19;;;13.97;60.22
10988;BME280;5547;42.672;23.230;2022-08-02T03:10:05;93310.19;;;14.68;59.82
10988;BME280;5547;42.672;23.230;2022-08-02T03:12:32;93251.94;;;14.21;60.02
10988;BME280;5547;42.672;23.230;2022-08-02T03:15:00;93311.47;;;14.63;60.47
10988;BME280;5547;42.672;23.230;2022-08-02T03:17:36;93320.03;;;14.71;59.94
10988;BME280;5547;42.672;23.230;2022-08-02T03:20:01;93263.19;;;14.28;60.79
10988;BME280;5547;42.672;23.230;2022-08-02T03:22:27;93099.41;;;13.09;60.71
10988;BME280;5547;42.672;23.230;2022-08-02T03:24:52;93309.72;;;14.44;61.36
10988;BME280;5547;42.672;23.230;2022-08-02T03:27:18;93313.28;;;14.41;60.75
10988;BME280;5547;42.672;23.230;2022-08-02T03:29:43;93316.47;;;14.48;59.94
10988;BME280;5547;42.672;23.230;2022-08-02T03:32:08;93317.66;;;14.47;60.19
10988;BME280;5547;42.672;23.230;2022-08-02T03:34:34;93254.75;;;14.17;61.21
10988;BME280;5547;42.672;23.230;2022-08-02T03:37:01;93289.09;;;14.32;61.65
10988;BME280;5547;42.672;23.230;2022-08-02T03:39:26;93306.97;;;14.47;60.77
10988;BME280;5547;42.672;23.230;2022-08-02T03:41:53;93314.91;;;14.64;60.18
10988;BME280;5547;42.672;23.230;2022-08-02T03:44:19;93305.16;;;14.57;60.94
10988;BME280;5547;42.672;23.230;2022-08-02T03:46:45;93318.66;;;14.66;60.20
10988;BME280;5547;42.672;23.230;2022-08-02T03:49:10;93320.56;;;14.79;61.78
10988;BME280;5547;42.672;23.230;2022-08-02T03:51:36;93260.53;;;14.28;61.15
10988;BME280;5547;42.672;23.230;2022-08-02T03:54:03;93236.75;;;14.18;62.13
10988;BME280;5547;42.672;23.230;2022-08-02T03:56:29;93325.72;;;14.86;61.75
10988;BME280;5547;42.672;23.230;2022-08-02T03:59:09;93337.69;;;14.94;62.96
10988;BME280;5547;42.672;23.230;2022-08-02T04:01:35;93315.41;;;14.84;62.40
10988;BME280;5547;42.672;23.230;2022-08-02T04:04:01;93337.22;;;15.08;63.62
10988;BME280;5547;42.672;23.230;2022-08-02T04:06:27;93339.88;;;15.21;62.56
10988;BME280;5547;42.672;23.230;2022-08-02T04:08:52;93338.03;;;15.31;62.40
10988;BME280;5547;42.672;23.230;2022-08-02T04:11:18;93315.53;;;15.28;59.45
10988;BME280;5547;42.672;23.230;2022-08-02T04:14:03;93324.34;;;15.51;60.34
10988;BME280;5547;42.672;23.230;2022-08-02T04:16:40;93360.44;;;15.94;60.25
10988;BME280;5547;42.672;23.230;2022-08-02T04:19:08;93335.91;;;16.05;59.75
10988;BME280;5547;42.672;23.230;2022-08-02T04:21:37;93305.03;;;16.00;58.29
10988;BME280;5547;42.672;23.230;2022-08-02T04:24:05;93353.13;;;16.79;56.38
10988;BME280;5547;42.672;23.230;2022-08-02T04:26:34;93364.38;;;16.96;56.50
10988;BME280;5547;42.672;23.230;2022-08-02T04:29:01;93362.19;;;17.13;58.37
10988;BME280;5547;42.672;23.230;2022-08-02T04:31:27;93359.78;;;16.96;61.03
10988;BME280;5547;42.672;23.230;2022-08-02T04:33:53;93360.31;;;16.82;59.63
10988;BME280;5547;42.672;23.230;2022-08-02T04:36:19;93150.56;;;15.49;60.76
10988;BME280;5547;42.672;23.230;2022-08-02T04:38:44;93280.63;;;16.38;59.80
10988;BME280;5547;42.672;23.230;2022-08-02T04:41:10;93356.06;;;17.12;59.09
10988;BME280;5547;42.672;23.230;2022-08-02T04:43:35;93337.44;;;17.27;59.54
10988;BME280;5547;42.672;23.230;2022-08-02T04:46:02;93357.31;;;17.76;58.05
10988;BME280;5547;42.672;23.230;2022-08-02T04:48:28;93342.25;;;17.88;56.75
10988;BME280;5547;42.672;23.230;2022-08-02T04:50:53;93266.78;;;17.73;53.78
10988;BME280;5547;42.672;23.230;2022-08-02T04:53:19;93337.81;;;18.36;55.65
10988;BME280;5547;42.672;23.230;2022-08-02T04:55:45;93365.84;;;18.81;51.98
10988;BME280;5547;42.672;23.230;2022-08-02T04:58:11;93365.16;;;18.96;54.46
10988;BME280;5547;42.672;23.230;2022-08-02T05:00:37;93367.19;;;19.10;52.57
10988;BME280;5547;42.672;23.230;2022-08-02T05:03:03;93365.19;;;19.20;50.80
10988;BME280;5547;42.672;23.230;2022-08-02T05:05:28;93314.84;;;19.02;52.84
10988;BME280;5547;42.672;23.230;2022-08-02T05:07:54;93365.56;;;19.37;49.81
10988;BME280;5547;42.672;23.230;2022-08-02T05:10:20;93366.22;;;19.46;49.63
10988;BME280;5547;42.672;23.230;2022-08-02T05:12:46;93340.31;;;19.64;50.53
10988;BME280;5547;42.672;23.230;2022-08-02T05:15:12;93282.69;;;19.13;48.44
10988;BME280;5547;42.672;23.230;2022-08-02T05:17:38;93370.66;;;19.83;48.96
10988;BME280;5547;42.672;23.230;2022-08-02T05:20:05;93376.09;;;20.12;46.42
10988;BME280;5547;42.672;23.230;2022-08-02T05:22:30;93378.56;;;19.62;49.41
10988;BME280;5547;42.672;23.230;2022-08-02T05:24:56;93383.31;;;19.91;48.65
10988;BME280;5547;42.672;23.230;2022-08-02T05:27:21;93366.28;;;19.37;48.79
10988;BME280;5547;42.672;23.230;2022-08-02T05:29:47;93392.19;;;19.44;50.17
10988;BME280;5547;42.672;23.230;2022-08-02T05:32:14;93388.25;;;19.45;48.93
10988;BME280;5547;42.672;23.230;2022-08-02T05:34:39;93361.47;;;19.41;49.46
10988;BME280;5547;42.672;23.230;2022-08-02T05:37:04;93392.03;;;19.71;51.32
10988;BME280;5547;42.672;23.230;2022-08-02T05:39:30;93363.31;;;19.35;50.29
10988;BME280;5547;42.672;23.230;2022-08-02T05:41:56;93402.00;;;19.80;49.50
10988;BME280;5547;42.672;23.230;2022-08-02T05:44:21;93310.94;;;19.03;49.93
10988;BME280;5547;42.672;23.230;2022-08-02T05:46:46;93396.31;;;19.78;48.66
10988;BME280;5547;42.672;23.230;2022-08-02T05:49:12;93398.53;;;20.04;50.02
10988;BME280;5547;42.672;23.230;2022-08-02T05:51:42;93332.88;;;19.59;47.81
10988;BME280;5547;42.672;23.230;2022-08-02T05:56:54;93398.31;;;20.07;46.79
10988;BME280;5547;42.672;23.230;2022-08-02T05:59:43;93401.00;;;19.92;47.43
10988;BME280;5547;42.672;23.230;2022-08-02T06:05:03;93404.38;;;20.02;46.60
10988;BME280;5547;42.672;23.230;2022-08-02T06:07:31;93329.22;;;19.71;45.92
10988;BME280;5547;42.672;23.230;2022-08-02T06:10:00;93415.31;;;20.38;46.06
10988;BME280;5547;42.672;23.230;2022-08-02T06:12:28;93308.84;;;19.46;46.75
10988;BME280;5547;42.672;23.230;2022-08-02T06:15:01;93396.72;;;19.86;46.49
10988;BME280;5547;42.672;23.230;2022-08-02T06:17:28;93359.50;;;19.66;47.86
10988;BME280;5547;42.672;23.230;2022-08-02T06:19:56;93428.91;;;20.28;46.28
10988;BME280;5547;42.672;23.230;2022-08-02T06:22:25;93349.13;;;19.49;47.09
10988;BME280;5547;42.672;23.230;2022-08-02T06:24:53;93317.53;;;19.26;46.15
10988;BME280;5547;42.672;23.230;2022-08-02T06:27:19;93423.88;;;20.21;46.77
10988;BME280;5547;42.672;23.230;2022-08-02T06:29:47;93436.72;;;20.26;46.74
10988;BME280;5547;42.672;23.230;2022-08-02T06:32:17;93425.19;;;20.55;47.19
10988;BME280;5547;42.672;23.230;2022-08-02T06:34:43;93444.44;;;20.58;46.86
10988;BME280;5547;42.672;23.230;2022-08-02T06:37:15;93441.25;;;20.74;46.73
10988;BME280;5547;42.672;23.230;2022-08-02T06:39:48;93388.31;;;20.38;46.37
10988;BME280;5547;42.672;23.230;2022-08-02T06:42:30;93386.81;;;20.36;45.49
10988;BME280;5547;42.672;23.230;2022-08-02T06:45:00;93420.00;;;20.82;44.77
10988;BME280;5547;42.672;23.230;2022-08-02T06:47:26;93351.53;;;20.10;46.62
10988;BME280;5547;42.672;23.230;2022-08-02T06:49:52;93440.31;;;20.77;44.27
10988;BME280;5547;42.672;23.230;2022-08-02T06:52:20;93437.91;;;20.64;46.09
10988;BME280;5547;42.672;23.230;2022-08-02T06:54:46;93422.69;;;20.37;45.85
10988;BME280;5547;42.672;23.230;2022-08-02T06:57:12;93407.00;;;20.11;45.30
10988;BME280;5547;42.672;23.230;2022-08-02T06:59:37;93396.50;;;20.28;46.97
10988;BME280;5547;42.672;23.230;2022-08-02T07:02:03;93178.84;;;19.03;46.76
10988;BME280;5547;42.672;23.230;2022-08-02T07:04:29;93398.50;;;20.58;46.06
10988;BME280;5547;42.672;23.230;2022-08-02T07:06:54;93438.94;;;20.96;45.67
10988;BME280;5547;42.672;23.230;2022-08-02T07:09:21;93368.78;;;20.58;47.07
10988;BME280;5547;42.672;23.230;2022-08-02T07:11:46;93348.91;;;20.61;47.04
10988;BME280;5547;42.672;23.230;2022-08-02T07:14:12;93440.97;;;21.37;46.50
10988;BME280;5547;42.672;23.230;2022-08-02T07:16:37;93422.88;;;21.08;45.54
10988;BME280;5547;42.672;23.230;2022-08-02T07:19:03;93330.75;;;20.17;46.17
10988;BME280;5547;42.672;23.230;2022-08-02T07:21:28;93404.16;;;20.74;46.84
10988;BME280;5547;42.672;23.230;2022-08-02T07:23:54;93312.69;;;20.23;45.45
10988;BME280;5547;42.672;23.230;2022-08-02T07:26:19;93437.59;;;21.07;46.12
10988;BME280;5547;42.672;23.230;2022-08-02T07:28:45;93431.38;;;21.36;46.56
10988;BME280;5547;42.672;23.230;2022-08-02T07:31:10;93406.81;;;21.39;48.83
10988;BME280;5547;42.672;23.230;2022-08-02T07:33:35;93384.13;;;21.16;44.66
10988;BME280;5547;42.672;23.230;2022-08-02T07:36:01;93382.06;;;20.91;46.26
10988;BME280;5547;42.672;23.230;2022-08-02T07:38:27;93315.00;;;20.30;45.75
10988;BME280;5547;42.672;23.230;2022-08-02T07:40:53;93382.19;;;21.17;46.69
10988;BME280;5547;42.672;23.230;2022-08-02T07:43:18;93408.53;;;21.72;45.41
10988;BME280;5547;42.672;23.230;2022-08-02T07:45:44;93345.09;;;21.38;45.55
10988;BME280;5547;42.672;23.230;2022-08-02T07:48:09;93252.59;;;20.58;43.98
10988;BME280;5547;42.672;23.230;2022-08-02T07:50:35;93376.00;;;20.81;46.11
10988;BME280;5547;42.672;23.230;2022-08-02T07:53:00;93384.53;;;21.09;45.54
10988;BME280;5547;42.672;23.230;2022-08-02T07:55:25;93379.03;;;21.54;43.92
10988;BME280;5547;42.672;23.230;2022-08-02T07:57:51;93421.38;;;21.98;46.83
10988;BME280;5547;42.672;23.230;2022-08-02T08:00:17;93347.94;;;21.29;45.14
10988;BME280;5547;42.672;23.230;2022-08-02T08:02:43;93425.03;;;21.74;45.55
10988;BME280;5547;42.672;23.230;2022-08-02T08:05:09;93425.38;;;21.82;43.19
10988;BME280;5547;42.672;23.230;2022-08-02T08:07:35;93411.84;;;22.02;44.76
10988;BME280;5547;42.672;23.230;2022-08-02T08:10:00;93320.75;;;21.38;47.36
10988;BME280;5547;42.672;23.230;2022-08-02T08:12:26;93389.72;;;21.84;44.27
10988;BME280;5547;42.672;23.230;2022-08-02T08:14:52;93340.31;;;21.68;45.09
10988;BME280;5547;42.672;23.230;2022-08-02T08:17:17;93362.53;;;21.98;44.24
10988;BME280;5547;42.672;23.230;2022-08-02T08:19:42;93327.19;;;21.81;43.96
10988;BME280;5547;42.672;23.230;2022-08-02T08:22:08;93369.00;;;22.27;42.77
10988;BME280;5547;42.672;23.230;2022-08-02T08:24:33;93370.28;;;22.11;44.52
10988;BME280;5547;42.672;23.230;2022-08-02T08:26:59;93422.28;;;22.36;44.56
10988;BME280;5547;42.672;23.230;2022-08-02T08:29:24;93365.94;;;22.19;43.55
10988;BME280;5547;42.672;23.230;2022-08-02T08:31:51;93373.50;;;22.10;43.26
10988;BME280;5547;42.672;23.230;2022-08-02T08:34:16;93386.00;;;22.54;44.07
10988;BME280;5547;42.672;23.230;2022-08-02T08:36:42;93338.59;;;22.17;42.09
10988;BME280;5547;42.672;23.230;2022-08-02T08:39:08;93241.16;;;21.45;42.23
10988;BME280;5547;42.672;23.230;2022-08-02T08:41:36;93321.72;;;22.28;42.38
10988;BME280;5547;42.672;23.230;2022-08-02T08:44:01;93416.75;;;23.03;42.22
10988;BME280;5547;42.672;23.230;2022-08-02T08:46:31;93419.31;;;22.86;40.96
10988;BME280;5547;42.672;23.230;2022-08-02T08:49:25;93418.50;;;22.80;43.81
10988;BME280;5547;42.672;23.230;2022-08-02T08:51:54;93318.63;;;22.41;44.69
10988;BME280;5547;42.672;23.230;2022-08-02T08:54:23;93399.81;;;23.14;41.09
10988;BME280;5547;42.672;23.230;2022-08-02T08:56:53;93406.69;;;23.15;40.46
10988;BME280;5547;42.672;23.230;2022-08-02T08:59:19;93382.59;;;22.91;40.24
10988;BME280;5547;42.672;23.230;2022-08-02T09:01:45;93336.84;;;22.14;40.14
10988;BME280;5547;42.672;23.230;2022-08-02T09:04:11;93208.63;;;21.18;40.75
10988;BME280;5547;42.672;23.230;2022-08-02T09:06:39;93256.44;;;21.74;41.75
10988;BME280;5547;42.672;23.230;2022-08-02T09:09:05;93366.69;;;22.72;40.01
10988;BME280;5547;42.672;23.230;2022-08-02T09:11:30;93251.78;;;21.74;41.29
10988;BME280;5547;42.672;23.230;2022-08-02T09:14:00;93384.84;;;22.92;44.98
10988;BME280;5547;42.672;23.230;2022-08-02T09:16:41;93412.53;;;23.02;39.96
10988;BME280;5547;42.672;23.230;2022-08-02T09:21:45;93310.66;;;22.63;40.91
10988;BME280;5547;42.672;23.230;2022-08-02T09:24:21;93408.50;;;23.66;43.89
10988;BME280;5547;42.672;23.230;2022-08-02T09:26:49;93100.63;;;21.67;42.69
10988;BME280;5547;42.672;23.230;2022-08-02T09:29:16;93361.56;;;23.60;41.70
10988;BME280;5547;42.672;23.230;2022-08-02T09:31:42;93409.63;;;24.03;40.48
10988;BME280;5547;42.672;23.230;2022-08-02T09:34:08;93401.25;;;24.01;39.96
10988;BME280;5547;42.672;23.230;2022-08-02T09:36:44;93357.59;;;23.56;39.30
10988;BME280;5547;42.672;23.230;2022-08-02T09:39:11;93402.69;;;23.90;38.49
10988;BME280;5547;42.672;23.230;2022-08-02T09:41:41;93405.09;;;23.77;38.77
10988;BME280;5547;42.672;23.230;2022-08-02T09:44:15;93305.19;;;23.38;38.09
10988;BME280;5547;42.672;23.230;2022-08-02T09:46:44;93360.91;;;23.77;39.29
10988;BME280;5547;42.672;23.230;2022-08-02T09:49:15;93352.03;;;23.82;37.29
10988;BME280;5547;42.672;23.230;2022-08-02T09:54:15;93203.75;;;22.64;38.12
10988;BME280;5547;42.672;23.230;2022-08-02T09:56:53;93314.38;;;23.46;40.69
10988;BME280;5547;42.672;23.230;2022-08-02T09:59:21;92929.91;;;20.64;37.18
10988;BME280;5547;42.672;23.230;2022-08-02T10:01:48;93392.03;;;23.76;40.58
10988;BME280;5547;42.672;23.230;2022-08-02T10:04:14;93392.31;;;23.89;39.24
10988;BME280;5547;42.672;23.230;2022-08-02T10:06:43;92956.16;;;20.90;37.56
10988;BME280;5547;42.672;23.230;2022-08-02T10:09:10;93357.03;;;24.00;37.84
10988;BME280;5547;42.672;23.230;2022-08-02T10:11:36;93256.06;;;23.25;37.32
10988;BME280;5547;42.672;23.230;2022-08-02T10:14:03;93385.25;;;24.20;36.31
10988;BME280;5547;42.672;23.230;2022-08-02T10:16:32;93381.31;;;24.32;36.88
10988;BME280;5547;42.672;23.230;2022-08-02T10:18:58;93283.19;;;24.02;37.57
10988;BME280;5547;42.672;23.230;2022-08-02T10:21:47;93355.69;;;24.72;36.81
10988;BME280;5547;42.672;23.230;2022-08-02T10:24:17;93338.13;;;24.73;36.66
10988;BME280;5547;42.672;23.230;2022-08-02T10:26:44;93387.06;;;24.85;35.33
10988;BME280;5547;42.672;23.230;2022-08-02T10:29:14;93306.94;;;24.41;35.23
10988;BME280;5547;42.672;23.230;2022-08-02T10:31:48;93269.16;;;24.48;36.89
10988;BME280;5547;42.672;23.230;2022-08-02T10:34:17;93359.56;;;24.21;37.99
10988;BME280;5547;42.672;23.230;2022-08-02T10:36:45;93379.16;;;24.64;36.43
10988;BME280;5547;42.672;23.230;2022-08-02T10:39:12;93378.66;;;24.60;36.79
10988;BME280;5547;42.672;23.230;2022-08-02T10:41:46;93335.91;;;24.78;37.28
10988;BME280;5547;42.672;23.230;2022-08-02T10:46:48;93368.13;;;25.77;38.52
10988;BME280;5547;42.672;23.230;2022-08-02T10:49:15;93379.09;;;25.43;36.18
10988;BME280;5547;42.672;23.230;2022-08-02T10:54:24;93373.59;;;26.30;35.48
10988;BME280;5547;42.672;23.230;2022-08-02T10:56:51;93368.88;;;26.66;34.12
10988;BME280;5547;42.672;23.230;2022-08-02T11:01:49;93361.94;;;25.76;35.98
10988;BME280;5547;42.672;23.230;2022-08-02T11:04:14;93335.41;;;25.77;34.25
10988;BME280;5547;42.672;23.230;2022-08-02T11:07:35;93358.88;;;25.97;36.68
10988;BME280;5547;42.672;23.230;2022-08-02T11:09:50;93363.88;;;25.87;38.51
10988;BME280;5547;42.672;23.230;2022-08-02T11:12:18;93205.09;;;24.76;36.31
10988;BME280;5547;42.672;23.230;2022-08-02T11:14:56;93376.09;;;25.52;36.54
10988;BME280;5547;42.672;23.230;2022-08-02T11:17:22;93327.47;;;24.87;39.19
10988;BME280;5547;42.672;23.230;2022-08-02T11:22:33;93369.28;;;25.98;38.45
10988;BME280;5547;42.672;23.230;2022-08-02T11:30:16;93364.28;;;26.55;35.87
10988;BME280;5547;42.672;23.230;2022-08-02T11:32:42;93257.34;;;25.91;35.08
10988;BME280;5547;42.672;23.230;2022-08-02T11:35:08;93340.59;;;26.69;35.30
10988;BME280;5547;42.672;23.230;2022-08-02T11:37:35;93330.47;;;26.64;36.53
10988;BME280;5547;42.672;23.230;2022-08-02T11:40:03;93369.47;;;26.12;35.12
10988;BME280;5547;42.672;23.230;2022-08-02T11:42:33;93343.19;;;25.56;36.01
10988;BME280;5547;42.672;23.230;2022-08-02T11:44:58;93336.56;;;25.17;35.02
10988;BME280;5547;42.672;23.230;2022-08-02T11:47:24;93262.34;;;25.17;35.64
10988;BME280;5547;42.672;23.230;2022-08-02T11:49:49;93290.88;;;25.74;33.18
10988;BME280;5547;42.672;23.230;2022-08-02T11:52:15;93173.81;;;25.10;36.24
10988;BME280;5547;42.672;23.230;2022-08-02T11:54:41;93354.59;;;26.54;35.46
10988;BME280;5547;42.672;23.230;2022-08-02T11:57:15;93350.13;;;26.51;34.29
10988;BME280;5547;42.672;23.230;2022-08-02T11:59:43;93279.22;;;26.21;34.26
10988;BME280;5547;42.672;23.230;2022-08-02T12:02:09;93365.06;;;26.45;35.00
10988;BME280;5547;42.672;23.230;2022-08-02T12:04:35;93280.16;;;25.82;34.42
10988;BME280;5547;42.672;23.230;2022-08-02T12:07:02;93346.00;;;26.39;35.39
10988;BME280;5547;42.672;23.230;2022-08-02T12:09:30;93354.09;;;26.14;35.41
10988;BME280;5547;42.672;23.230;2022-08-02T12:11:57;93330.13;;;25.32;36.94
10988;BME280;5547;42.672;23.230;2022-08-02T12:14:24;93328.72;;;24.91;39.43
10988;BME280;5547;42.672;23.230;2022-08-02T12:16:50;93303.50;;;24.74;38.48
10988;BME280;5547;42.672;23.230;2022-08-02T12:19:35;93331.16;;;24.95;38.32
10988;BME280;5547;42.672;23.230;2022-08-02T12:22:18;93360.38;;;25.92;36.10
10988;BME280;5547;42.672;23.230;2022-08-02T12:24:50;93085.13;;;24.04;35.77
10988;BME280;5547;42.672;23.230;2022-08-02T12:27:28;93354.56;;;26.60;34.61
10988;BME280;5547;42.672;23.230;2022-08-02T12:30:11;93351.88;;;26.54;33.38
10988;BME280;5547;42.672;23.230;2022-08-02T12:32:37;93340.97;;;26.49;33.44
10988;BME280;5547;42.672;23.230;2022-08-02T12:35:13;93343.81;;;27.28;33.46
10988;BME280;5547;42.672;23.230;2022-08-02T12:37:44;93347.41;;;27.61;33.18
10988;BME280;5547;42.672;23.230;2022-08-02T12:42:51;93358.44;;;28.18;32.13
10988;BME280;5547;42.672;23.230;2022-08-02T12:45:16;93238.56;;;27.02;31.94
10988;BME280;5547;42.672;23.230;2022-08-02T12:47:47;93326.69;;;27.52;32.03
10988;BME280;5547;42.672;23.230;2022-08-02T12:50:19;93350.34;;;27.69;35.29
10988;BME280;5547;42.672;23.230;2022-08-02T12:52:49;93345.28;;;27.97;31.62
10988;BME280;5547;42.672;23.230;2022-08-02T12:55:21;93343.25;;;28.55;31.63
10988;BME280;5547;42.672;23.230;2022-08-02T12:58:02;93340.97;;;28.21;31.55
10988;BME280;5547;42.672;23.230;2022-08-02T13:00:35;93340.63;;;27.92;31.24
10988;BME280;5547;42.672;23.230;2022-08-02T13:03:01;93340.78;;;27.56;32.75
10988;BME280;5547;42.672;23.230;2022-08-02T13:05:27;93127.72;;;26.56;33.45
10988;BME280;5547;42.672;23.230;2022-08-02T13:07:54;93250.34;;;27.16;32.47
10988;BME280;5547;42.672;23.230;2022-08-02T13:10:22;93336.34;;;27.29;32.21
10988;BME280;5547;42.672;23.230;2022-08-02T13:12:48;93338.81;;;27.32;32.62
10988;BME280;5547;42.672;23.230;2022-08-02T13:15:14;93342.13;;;27.69;33.01
10988;BME280;5547;42.672;23.230;2022-08-02T13:17:40;93339.41;;;27.19;32.81
10988;BME280;5547;42.672;23.230;2022-08-02T13:20:07;93309.16;;;26.93;32.79
10988;BME280;5547;42.672;23.230;2022-08-02T13:22:33;93297.88;;;27.02;32.36
10988;BME280;5547;42.672;23.230;2022-08-02T13:24:59;93238.19;;;26.68;32.72
10988;BME280;5547;42.672;23.230;2022-08-02T13:27:25;93300.94;;;27.23;31.87
10988;BME280;5547;42.672;23.230;2022-08-02T13:29:53;93332.91;;;27.72;31.66
10988;BME280;5547;42.672;23.230;2022-08-02T13:32:19;93281.22;;;27.74;30.98
10988;BME280;5547;42.672;23.230;2022-08-02T13:34:45;93340.31;;;27.96;32.30
10988;BME280;5547;42.672;23.230;2022-08-02T13:37:11;93225.97;;;26.99;32.53
10988;BME280;5547;42.672;23.230;2022-08-02T13:39:37;93345.00;;;28.01;32.04
10988;BME280;5547;42.672;23.230;2022-08-02T13:42:03;93305.03;;;27.54;32.28
10988;BME280;5547;42.672;23.230;2022-08-02T13:44:28;93172.44;;;26.17;33.99